Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Sensor V (V),Turbo MFRACT Des (Fraction),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-15644][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Pandatune RS PTE NX2 E50 Tyler Robinson v9.0.ptm]
9.825,4,100,11.91,53.65,27.38,61.4,187.3,81.88,6556,2884,3,3.92,5.00,5.00,5.00,4.79,12.50,2.703,41.97,-1.00,-8.59,42.07,3.70,0.925,68.50,0
9.885,4,100,11.91,53.91,27.37,61.8,187.3,81.80,6562,2889,3,3.92,5.00,5.00,5.00,4.80,12.50,2.703,41.92,-1.00,-8.59,42.82,3.76,0.893,68.50,0
9.973,4,100,11.91,53.91,27.32,61.9,187.3,76.13,6631,2875,3,3.92,5.00,5.00,5.00,4.79,12.50,2.697,41.92,-1.00,-8.59,41.81,3.68,0.891,68.51,0
10.037,4,100,11.91,53.63,27.23,61.9,187.3,74.63,6633,2944,3,3.92,5.00,5.00,5.00,4.86,12.50,2.681,41.61,-1.00,-8.59,41.91,3.68,0.903,68.51,0
10.117,4,100,11.91,54.22,26.83,62.3,187.3,61.77,6646,2903,3,3.92,5.00,5.00,5.00,4.85,12.50,2.665,41.39,-1.00,-8.59,42.55,3.75,0.919,68.51,0
10.192,4,100,11.91,53.92,26.77,62.7,187.3,59.64,6699,2917,3,3.92,4.96,4.96,4.96,4.88,12.50,2.665,41.36,-1.00,-8.59,42.82,3.75,0.916,68.51,0
10.269,4,100,11.91,53.92,26.45,63.1,187.3,55.71,6711,2912,3,3.92,4.97,4.97,4.97,4.88,12.50,2.655,40.89,-1.00,-8.59,42.92,3.78,0.902,68.51,0
10.337,4,100,11.76,53.36,26.15,63.1,187.3,49.84,6764,2917,3,3.92,4.94,4.97,4.94,4.92,12.50,2.608,40.55,-1.00,-8.59,42.50,3.79,0.934,68.51,0
10.417,4,100,11.76,53.22,25.69,63.5,187.3,46.96,6749,2903,3,3.92,4.94,4.94,4.94,5.41,12.50,2.586,40.22,-1.00,-8.59,42.66,3.75,0.911,68.51,0
10.494,4,100,11.61,53.15,25.93,63.7,187.3,46.83,6791,2921,3,4.42,4.93,4.93,4.93,5.44,12.50,2.586,40.24,-1.00,-8.59,42.60,3.75,0.930,68.51,0
10.569,4,100,11.61,53.15,25.38,64.1,187.3,45.57,6822,2930,3,4.42,4.90,4.90,4.90,5.44,12.50,2.582,39.93,-1.00,-8.59,42.71,3.76,0.915,68.52,0
