Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH TEST.ptm]
11.666,0.00,60.0,0,43.66,-10.82,85.2,10.79,5989,1747,0.00,0.00,0.00,0.00,36.33,-40.9,3.90,-1.00,2,16.06,16.92,497.9,11.73,0
11.740,0.00,60.0,0,43.66,-10.81,85.2,10.74,5962,1747,0.00,0.00,0.00,0.00,36.30,-40.7,3.92,-1.00,2,16.15,16.90,497.9,11.59,0
11.825,0.00,60.0,0,43.66,-10.78,85.3,10.76,5894,1743,0.00,0.00,0.00,0.00,36.18,-40.5,3.94,-1.00,2,16.25,16.87,497.9,11.44,0
11.902,0.00,60.0,0,43.66,-10.72,85.5,10.69,5857,1747,0.00,0.00,0.00,0.00,36.12,-40.3,3.98,-1.00,2,16.20,16.85,497.9,11.25,0
11.980,0.00,60.0,0,43.66,-10.69,85.5,10.57,5800,1747,0.00,0.00,0.00,0.00,36.01,-40.1,4.02,-1.00,2,16.20,16.83,497.9,11.07,0
12.070,0.00,60.0,0,43.66,-10.68,85.5,10.52,5788,1747,0.00,0.00,0.00,0.00,35.94,-39.8,4.05,-1.00,2,16.20,16.80,497.9,10.93,0
12.139,0.00,60.0,0,43.66,-10.67,85.7,10.64,5745,1747,0.00,0.00,0.00,0.00,35.92,-39.8,4.07,-1.00,2,16.25,16.79,497.9,10.86,0
12.225,0.00,60.0,0,43.66,-10.65,85.7,10.32,5675,1752,0.00,0.00,0.00,0.00,35.77,-39.5,4.08,-1.00,2,16.25,16.77,497.9,10.65,0
12.301,0.00,60.0,0,43.66,-10.60,85.9,10.30,5643,1752,0.00,0.00,0.00,0.00,35.72,-39.3,4.11,-1.00,2,16.15,16.73,497.9,10.41,0
12.386,0.00,60.0,0,43.66,-10.59,85.9,10.32,5622,1752,0.00,0.00,0.00,0.00,35.68,-39.1,4.11,-1.00,2,16.11,16.72,497.9,10.36,0
12.463,0.00,60.0,0,43.66,-10.59,85.9,10.13,5565,1752,0.00,0.00,0.00,0.00,35.55,-39.0,4.11,-1.00,2,16.06,16.71,497.9,10.19,0
12.538,0.00,60.0,0,43.66,-10.59,86.1,10.11,5542,1757,0.00,0.00,0.00,0.00,35.51,-38.7,4.15,-1.00,2,16.06,16.68,497.9,10.04,0
12.628,0.00,60.0,0,43.66,-10.53,86.1,10.17,5487,1757,0.00,0.00,0.00,0.00,35.43,-38.6,4.15,-1.00,2,16.11,16.67,497.9,9.95,0
12.698,0.00,60.0,0,43.66,-10.56,86.3,9.93,5457,1757,0.00,0.00,0.00,0.00,35.34,-38.4,4.15,-1.00,2,16.06,16.64,497.9,9.74,0
12.788,0.00,60.0,0,43.66,-10.56,86.3,9.79,5413,1757,0.00,0.00,0.00,0.00,35.29,-38.2,4.14,-1.00,2,16.02,16.62,497.9,9.63,0
12.868,0.00,60.0,0,43.66,-10.52,86.3,9.84,5367,1757,0.00,0.00,0.00,0.00,35.17,-38.1,4.16,-1.00,2,16.06,16.59,497.9,9.45,0
12.939,0.00,60.0,0,43.66,-10.55,86.5,9.55,5329,1761,0.00,0.00,0.00,0.00,35.15,-37.8,4.11,-1.00,2,16.02,16.56,497.9,9.30,0
13.030,0.00,60.5,0,43.66,-10.55,86.5,9.39,5282,1761,0.00,0.00,0.00,0.00,35.04,-37.6,4.17,-1.00,2,15.92,16.54,497.9,9.16,0
13.099,0.00,62.2,0,43.66,-10.55,86.5,9.42,5250,1761,0.00,0.00,0.00,0.00,34.96,-37.5,4.14,-1.00,2,15.87,16.51,497.9,9.04,0
13.190,0.00,64.5,0,43.66,-10.57,86.7,9.21,5200,1761,0.00,0.00,0.00,0.00,34.91,-37.5,4.14,-1.00,2,15.83,16.49,497.9,8.85,0
13.265,0.00,67.4,0,43.66,-10.57,86.7,9.18,5142,1757,0.00,0.00,0.00,0.00,34.85,-37.3,4.11,-1.00,2,15.83,16.45,497.9,8.66,0
13.339,0.00,67.4,0,43.66,-10.63,86.7,8.98,5146,1766,0.00,0.00,0.00,0.00,34.78,-37.2,4.08,-1.00,2,15.78,16.42,497.9,8.57,0
13.430,0.00,69.3,0,43.51,-10.68,86.7,8.74,5093,1766,0.00,0.00,0.00,0.00,34.69,-37.2,4.02,-1.00,2,15.74,16.41,497.9,8.48,0
13.497,0.00,71.0,0,43.51,-10.72,86.9,8.67,5052,1766,0.00,0.00,0.00,0.00,34.60,-37.0,3.91,-1.00,2,15.69,16.38,497.9,8.28,0
13.584,0.00,72.8,0,43.51,-10.79,86.9,8.43,5009,1766,0.00,0.00,0.00,0.00,34.54,-36.9,3.87,-1.00,2,15.59,16.35,497.9,8.15,0
13.665,0.00,74.1,0,43.51,-10.83,86.9,8.27,4980,1766,0.00,0.00,0.00,0.00,34.47,-36.7,3.82,-1.00,2,15.55,16.33,497.9,8.03,0
13.741,0.00,75.1,0,43.51,-10.83,86.9,8.17,4932,1766,0.00,0.00,0.00,0.00,34.41,-36.6,3.80,-1.00,2,15.55,16.30,497.9,7.86,0
13.820,0.00,74.3,0,43.51,-10.91,87.1,7.75,4909,1766,0.00,0.00,0.00,0.00,34.35,-36.4,3.72,-1.00,2,15.55,16.28,497.9,7.77,0
13.900,0.00,73.3,0,43.51,-11.03,87.1,7.24,4868,1770,0.00,0.00,0.00,0.00,34.31,-36.2,3.63,-1.00,2,15.59,16.27,497.9,7.63,0
13.978,0.00,72.4,0,43.37,-11.10,87.1,7.06,4827,1770,0.00,0.00,0.00,0.00,34.21,-35.9,3.61,-1.00,2,15.74,16.24,497.9,7.47,0
14.069,0.00,71.9,0,43.37,-11.13,87.1,6.90,4788,1770,0.00,0.00,0.00,0.00,34.11,-35.7,3.61,-1.00,2,15.74,16.23,497.9,7.36,0
14.141,0.00,71.5,0,43.37,-11.17,87.3,6.74,4764,1770,0.00,0.00,0.00,0.00,34.08,-35.5,3.60,-1.00,2,15.87,16.22,497.9,7.20,0
14.233,0.00,70.8,0,43.37,-11.18,87.3,6.60,4715,1770,0.00,0.00,0.00,0.00,33.97,-35.3,3.58,-1.00,2,15.92,16.20,497.9,7.08,0
14.298,0.00,70.3,0,43.37,-11.17,87.3,6.54,4686,1775,0.00,0.00,0.00,0.00,33.91,-35.1,3.61,-1.00,2,16.02,16.18,497.9,6.93,0
14.389,0.00,69.9,0,43.22,-11.19,87.3,6.32,4656,1775,0.00,0.00,0.00,0.00,33.86,-35.0,3.59,-1.00,2,16.06,16.17,497.9,6.86,0
14.465,0.00,69.2,0,43.22,-11.21,87.3,6.22,4615,1775,0.00,0.00,0.00,0.00,33.75,-34.7,3.59,-1.00,2,16.20,16.15,497.9,6.71,0
14.539,0.00,68.7,0,43.22,-11.21,87.5,6.13,4590,1775,0.00,0.00,0.00,0.00,33.73,-34.6,3.56,-1.00,2,16.34,16.13,497.9,6.60,0
14.619,0.00,68.6,0,43.22,-11.25,87.5,6.05,4550,1775,0.00,0.00,0.00,0.00,33.63,-34.4,3.58,-1.00,2,16.34,16.11,497.9,6.46,0
14.707,0.00,68.4,0,43.22,-11.26,87.5,5.98,4524,1775,0.00,0.00,0.00,0.00,33.59,-34.3,3.53,-1.00,2,16.39,16.09,497.9,6.31,0
14.787,0.00,68.2,0,43.22,-11.29,87.7,5.79,4495,1775,0.00,0.00,0.00,0.00,33.53,-34.1,3.48,-1.00,2,16.39,16.08,497.9,6.27,0
14.866,0.00,68.2,0,43.22,-11.29,87.7,5.89,4467,1775,0.00,0.00,0.00,0.00,33.45,-34.0,3.52,-1.00,2,16.43,16.07,497.9,6.12,0
14.944,0.00,68.1,0,43.22,-11.30,87.7,5.78,4435,1775,0.00,0.00,0.00,0.00,33.41,-33.9,3.46,-1.00,2,16.39,16.05,497.9,6.02,0
15.031,0.00,68.0,0,43.22,-11.32,87.7,5.67,4413,1780,0.00,0.00,0.00,0.00,33.35,-33.6,3.46,-1.00,2,16.30,16.03,497.9,5.93,0
15.100,0.00,68.0,0,43.22,-11.35,87.8,5.64,4382,1775,0.00,0.00,0.00,0.00,33.31,-33.6,3.43,-1.00,2,16.30,16.02,497.9,5.83,0
15.178,0.00,67.9,0,43.07,-11.35,87.8,5.61,4364,1780,0.00,0.00,0.00,0.00,33.27,-33.5,3.40,-1.00,2,16.15,16.01,497.9,5.77,0
15.267,0.00,67.8,0,43.07,-11.36,87.8,5.59,4327,1780,0.00,0.00,0.00,0.00,33.18,-33.4,3.40,-1.00,2,16.02,15.99,497.9,5.67,0
15.356,0.00,67.8,0,43.07,-11.36,87.8,5.59,4308,1780,0.00,0.00,0.00,0.00,33.15,-33.3,3.36,-1.00,2,15.92,15.97,497.9,5.54,0
15.422,0.00,67.8,0,43.07,-11.38,87.8,5.46,4286,1780,0.00,0.00,0.00,0.00,33.10,-33.1,3.35,-1.00,2,15.78,15.97,497.9,5.48,0
15.500,0.00,67.8,0,43.07,-11.37,87.8,5.49,4261,1780,0.00,0.00,0.00,0.00,33.04,-33.0,3.34,-1.00,2,15.69,15.95,497.9,5.39,0
15.578,0.00,67.7,0,43.07,-11.40,87.8,5.46,4233,1784,0.00,0.00,0.00,0.00,33.01,-32.9,3.32,-1.00,2,15.55,15.94,497.9,5.29,0
15.673,0.00,67.6,0,43.07,-11.42,87.8,5.33,4212,1780,0.00,0.00,0.00,0.00,32.94,-32.7,3.29,-1.00,2,15.55,15.92,497.9,5.18,0
15.744,0.00,67.5,0,43.07,-11.44,88.0,5.31,4194,1784,0.00,0.00,0.00,0.00,32.92,-32.7,3.27,-1.00,2,15.50,15.91,497.9,5.00,0
15.818,0.00,67.5,0,43.07,-11.47,88.0,5.20,4183,1784,0.00,0.00,0.00,0.00,32.88,-32.6,3.26,-1.00,2,15.50,15.90,497.9,5.12,0
15.909,0.00,67.5,0,43.07,-11.47,88.0,5.27,4165,1784,0.00,0.00,0.00,0.00,32.85,-32.5,3.28,-1.00,2,15.55,15.89,497.9,5.12,0
15.987,0.00,67.4,0,43.07,-11.46,88.0,5.20,4142,1784,0.00,0.00,0.00,0.00,32.81,-32.5,3.29,-1.00,2,15.55,15.88,497.9,5.12,0
16.065,0.00,67.4,0,43.07,-11.48,88.0,5.18,4133,1784,0.00,0.00,0.00,0.00,32.79,-32.4,3.27,-1.00,2,15.83,15.87,497.9,5.12,0
16.138,0.00,67.3,0,43.07,-11.49,88.2,5.09,4119,1784,0.00,0.00,0.00,0.00,32.77,-32.3,3.27,-1.00,2,15.97,15.86,497.9,5.12,0
16.226,0.00,67.3,0,43.07,-11.49,88.2,5.17,4101,1789,0.00,0.00,0.00,0.00,32.72,-32.3,3.27,-1.00,2,16.11,15.86,497.9,5.12,0
16.305,0.00,67.2,0,43.07,-11.50,88.2,5.12,4086,1789,0.00,0.00,0.00,0.00,32.70,-32.2,3.27,-1.00,2,16.11,15.85,497.9,5.12,0
16.379,0.00,67.1,0,43.07,-11.53,88.2,5.12,4071,1789,0.00,0.00,0.00,0.00,32.66,-32.2,3.26,-1.00,2,16.20,15.84,497.9,5.12,0
16.469,0.00,67.1,0,43.07,-11.51,88.2,5.08,4050,1789,0.00,0.00,0.00,0.00,32.62,-32.1,3.24,-1.00,2,16.30,15.83,497.9,5.12,0
16.545,0.00,67.0,0,43.07,-11.56,88.2,5.14,4037,1789,0.00,0.00,0.00,0.00,32.59,-32.0,3.25,-1.00,2,16.25,15.82,497.9,5.12,0
