Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH TEST.ptm]
12.012,0.00,60.0,0,42.78,-10.76,90.0,10.63,6435,1471,0.00,0.00,0.00,0.00,36.06,-42.4,3.84,-1.00,2,18.11,17.13,498.0,5.00,0
12.097,0.00,60.0,0,42.92,-10.83,90.0,10.52,6447,1448,0.00,0.00,0.00,0.00,36.06,-42.3,3.91,-1.00,2,18.25,17.14,497.9,5.00,0
12.171,0.00,60.0,0,43.07,-10.84,90.0,10.58,6332,1471,0.00,0.00,0.00,0.00,36.06,-42.3,3.87,-1.00,2,18.02,17.13,498.0,5.00,0
12.255,0.00,60.0,0,43.22,-10.86,90.0,10.51,6365,1471,0.00,0.00,0.00,0.00,36.06,-42.0,3.88,-1.00,2,17.79,17.08,498.0,5.00,0
12.332,0.00,60.0,0,43.22,-10.89,90.1,10.58,6310,1480,0.00,0.00,0.00,0.00,36.06,-42.0,3.92,-1.00,2,17.55,17.11,497.9,5.00,0
12.407,0.00,60.0,0,43.22,-10.87,90.1,10.69,6231,1471,0.00,0.00,0.00,0.00,36.06,-42.0,3.91,-1.00,2,17.41,17.05,497.9,5.00,0
12.493,0.00,60.0,0,43.37,-10.85,90.1,10.69,6179,1480,0.00,0.00,0.00,0.00,36.06,-41.5,3.91,-1.00,2,17.27,17.03,497.9,5.00,0
12.573,0.00,60.0,0,43.22,-10.86,90.3,10.69,6159,1480,0.00,0.00,0.00,0.00,36.05,-41.2,3.87,-1.00,2,17.18,17.00,497.9,5.00,0
12.647,0.00,60.0,0,43.37,-10.86,90.5,10.64,6160,1485,0.00,0.00,0.00,0.00,36.05,-41.2,3.89,-1.00,2,17.04,16.99,497.9,5.00,0
12.731,0.00,60.0,0,43.37,-10.87,90.5,10.78,6100,1467,0.00,0.00,0.00,0.00,36.05,-41.2,3.89,-1.00,2,16.99,16.98,497.9,26.29,0
12.817,0.00,60.0,0,43.37,-10.84,90.5,10.78,6040,1490,0.00,0.00,0.00,0.00,36.05,-41.0,3.90,-1.00,2,16.90,16.95,497.9,25.65,0
12.891,0.00,60.0,0,43.37,-10.84,90.7,10.70,6026,1480,0.00,0.00,0.00,0.00,36.05,-40.6,3.93,-1.00,2,16.81,16.93,497.9,25.24,0
12.991,0.00,60.0,0,43.37,-10.80,90.9,10.71,5981,1490,0.00,0.00,0.00,0.00,36.05,-40.3,3.97,-1.00,2,16.71,16.92,498.1,25.01,0
13.061,0.00,60.0,0,43.37,-10.78,91.1,10.75,5920,1485,0.00,0.00,0.00,0.00,35.91,-40.3,4.01,-1.00,2,16.48,16.89,498.1,24.28,0
13.131,0.00,60.0,0,43.37,-10.74,91.1,10.58,5900,1490,0.00,0.00,0.00,0.00,35.89,-40.0,4.01,-1.00,2,16.25,16.87,498.0,23.94,0
13.208,0.00,60.0,0,43.37,-10.67,91.1,10.64,5845,1499,0.00,0.00,0.00,0.00,35.76,-39.9,4.05,-1.00,2,16.20,16.85,497.9,23.43,0
13.299,0.00,60.0,0,43.37,-10.61,91.3,10.80,5834,1490,0.00,0.00,0.00,0.00,35.75,-39.7,4.02,-1.00,2,16.20,16.82,497.9,23.03,0
13.369,0.00,60.0,0,43.37,-10.59,91.5,10.71,5777,1499,0.00,0.00,0.00,0.00,35.67,-39.7,4.04,-1.00,2,16.30,16.82,497.9,22.76,0
13.447,0.00,60.0,0,43.37,-10.60,91.7,10.63,5727,1503,0.00,0.00,0.00,0.00,35.54,-39.5,4.10,-1.00,2,16.48,16.79,497.9,22.00,0
13.535,0.00,60.0,0,43.37,-10.60,91.9,10.50,5726,1499,0.00,0.00,0.00,0.00,35.54,-39.2,4.08,-1.00,2,16.53,16.77,497.9,21.91,0
13.613,0.00,60.0,0,43.37,-10.56,91.9,10.59,5694,1503,0.00,0.00,0.00,0.00,35.48,-39.2,4.12,-1.00,2,16.62,16.77,497.9,21.62,0
13.688,0.00,60.0,0,43.37,-10.61,91.9,10.43,5637,1513,0.00,0.00,0.00,0.00,35.42,-39.1,4.16,-1.00,2,16.62,16.75,497.9,21.19,0
13.778,0.00,60.0,0,43.37,-10.61,92.1,10.28,5608,1517,0.00,0.00,0.00,0.00,35.31,-38.7,4.16,-1.00,2,16.62,16.72,497.9,20.61,0
13.848,0.00,60.0,0,43.37,-10.58,92.3,10.26,5591,1499,0.00,0.00,0.00,0.00,35.28,-38.7,4.16,-1.00,2,16.62,16.71,497.9,20.55,0
13.928,0.00,60.0,0,43.37,-10.59,92.3,10.22,5529,1508,0.00,0.00,0.00,0.00,35.20,-38.6,4.17,-1.00,2,16.58,16.69,497.9,19.97,0
14.020,0.00,60.0,0,43.37,-10.57,92.3,9.99,5504,1503,0.00,0.00,0.00,0.00,35.12,-38.4,4.20,-1.00,2,16.53,16.67,497.9,19.62,0
14.089,0.00,60.0,0,43.37,-10.56,92.4,9.97,5469,1499,0.00,0.00,0.00,0.00,35.07,-38.2,4.20,-1.00,2,16.48,16.65,497.9,19.17,0
14.177,0.00,60.0,0,43.37,-10.57,92.6,9.87,5429,1522,0.00,0.00,0.00,0.00,34.99,-37.9,4.18,-1.00,2,16.48,16.62,497.9,18.80,0
14.257,0.00,60.0,0,43.37,-10.61,92.6,9.64,5394,1508,0.00,0.00,0.00,0.00,34.97,-37.9,4.19,-1.00,2,16.48,16.61,497.9,18.48,0
14.331,0.00,60.0,0,43.37,-10.57,92.8,9.64,5353,1513,0.00,0.00,0.00,0.00,34.86,-37.6,4.20,-1.00,2,16.48,16.59,497.9,17.92,0
14.415,0.00,60.0,0,43.37,-10.57,92.8,9.49,5325,1508,0.00,0.00,0.00,0.00,34.77,-37.4,4.21,-1.00,2,16.48,16.56,497.9,17.60,0
14.499,0.00,60.4,0,43.37,-10.59,92.8,9.27,5286,1513,0.00,0.00,0.00,0.00,34.74,-37.3,4.25,-1.00,2,16.43,16.54,497.9,17.33,0
14.575,0.00,62.3,0,43.37,-10.56,93.0,9.29,5250,1508,0.00,0.00,0.00,0.00,34.64,-37.2,4.22,-1.00,2,16.43,16.52,497.9,16.76,0
14.662,0.00,64.1,0,43.37,-10.59,93.0,9.14,5211,1513,0.00,0.00,0.00,0.00,34.56,-37.2,4.22,-1.00,2,16.43,16.49,497.9,16.37,0
14.743,0.00,66.0,0,43.22,-10.61,93.2,8.96,5172,1517,0.00,0.00,0.00,0.00,34.51,-37.1,4.20,-1.00,2,16.43,16.47,497.9,16.05,0
