Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH TEST.ptm]
11.972,0.00,69.4,0,43.37,-10.64,87.3,8.73,5097,1793,0.00,0.00,0.00,0.00,34.51,-36.8,4.02,-1.00,2,15.87,16.40,497.6,10.12,0
12.057,0.00,70.8,0,43.37,-10.71,87.3,8.66,5055,1793,0.00,0.00,0.00,0.00,34.43,-36.7,3.96,-1.00,2,15.83,16.38,497.6,9.91,0
12.142,0.00,73.0,0,43.37,-10.78,87.5,8.48,5003,1793,0.00,0.00,0.00,0.00,34.36,-36.5,3.89,-1.00,2,15.78,16.35,497.6,9.66,0
12.212,0.00,74.9,0,43.37,-10.83,87.7,8.17,4964,1793,0.00,0.00,0.00,0.00,34.26,-36.4,3.85,-1.00,2,15.78,16.32,497.6,9.40,0
12.289,0.00,74.6,0,43.37,-10.85,87.7,8.05,4912,1798,0.00,0.00,0.00,0.00,34.19,-36.1,3.80,-1.00,2,15.74,16.28,497.6,9.09,0
12.375,0.00,73.9,0,43.37,-10.92,87.7,7.63,4880,1798,0.00,0.00,0.00,0.00,34.12,-35.8,3.74,-1.00,2,15.64,16.27,497.6,8.97,0
12.454,0.00,73.0,0,43.22,-11.00,87.8,7.25,4847,1798,0.00,0.00,0.00,0.00,34.07,-35.8,3.66,-1.00,2,15.59,16.25,497.6,8.74,0
12.533,0.00,72.1,0,43.22,-11.02,87.8,7.21,4793,1798,0.00,0.00,0.00,0.00,33.98,-35.4,3.64,-1.00,2,15.59,16.23,497.6,8.57,0
12.623,0.00,71.4,0,43.22,-11.08,88.0,6.94,4753,1798,0.00,0.00,0.00,0.00,33.85,-35.2,3.62,-1.00,2,15.55,16.20,497.7,8.22,0
12.689,0.00,71.0,0,43.22,-11.09,88.0,6.70,4728,1803,0.00,0.00,0.00,0.00,33.84,-34.8,3.62,-1.00,2,15.59,16.19,497.7,8.11,0
12.781,0.00,70.3,0,43.07,-11.08,88.0,6.64,4692,1803,0.00,0.00,0.00,0.00,33.73,-34.7,3.61,-1.00,2,15.55,16.18,497.6,7.89,0
12.857,0.00,69.7,0,43.07,-11.12,88.2,6.44,4653,1803,0.00,0.00,0.00,0.00,33.69,-34.5,3.57,-1.00,2,15.59,16.16,497.6,7.71,0
12.933,0.00,69.2,0,43.07,-11.16,88.2,6.29,4614,1803,0.00,0.00,0.00,0.00,33.61,-34.3,3.58,-1.00,2,15.69,16.14,497.6,7.49,0
13.021,0.00,68.8,0,43.07,-11.13,88.4,6.19,4579,1803,0.00,0.00,0.00,0.00,33.50,-34.1,3.58,-1.00,2,15.78,16.12,497.6,7.29,0
13.093,0.00,68.8,0,43.07,-11.19,88.4,6.12,4555,1807,0.00,0.00,0.00,0.00,33.48,-34.0,3.58,-1.00,2,15.87,16.10,497.6,7.14,0
13.177,0.00,68.6,0,43.07,-11.21,88.4,5.99,4528,1807,0.00,0.00,0.00,0.00,33.41,-33.9,3.56,-1.00,2,16.06,16.10,497.6,7.00,0
13.257,0.00,68.5,0,43.07,-11.20,88.6,5.90,4493,1807,0.00,0.00,0.00,0.00,33.38,-33.9,3.53,-1.00,2,16.11,16.08,497.6,6.82,0
13.333,0.00,68.4,0,42.92,-11.24,88.6,5.79,4463,1807,0.00,0.00,0.00,0.00,33.28,-33.6,3.52,-1.00,2,16.20,16.06,497.6,6.63,0
13.423,0.00,68.2,0,42.92,-11.29,88.8,5.67,4451,1807,0.00,0.00,0.00,0.00,33.25,-33.5,3.50,-1.00,2,16.25,16.05,497.6,6.53,0
13.497,0.00,68.2,0,42.92,-11.31,88.8,5.66,4423,1812,0.00,0.00,0.00,0.00,33.22,-33.3,3.46,-1.00,2,16.30,16.04,497.6,6.43,0
13.571,0.00,68.1,0,42.92,-11.31,88.8,5.56,4393,1807,0.00,0.00,0.00,0.00,33.14,-33.1,3.45,-1.00,2,16.39,16.03,497.6,6.23,0
13.651,0.00,68.1,0,42.92,-11.34,89.0,5.55,4374,1812,0.00,0.00,0.00,0.00,33.09,-33.1,3.47,-1.00,2,16.34,16.01,497.6,6.13,0
13.731,0.00,68.0,0,42.92,-11.36,89.0,5.53,4349,1812,0.00,0.00,0.00,0.00,33.06,-33.0,3.45,-1.00,2,16.39,16.00,497.6,5.99,0
13.822,0.00,67.9,0,42.92,-11.38,89.0,5.45,4326,1812,0.00,0.00,0.00,0.00,33.00,-33.0,3.43,-1.00,2,16.43,15.98,497.6,5.87,0
13.889,0.00,67.8,0,42.92,-11.39,89.2,5.43,4318,1812,0.00,0.00,0.00,0.00,32.98,-32.9,3.39,-1.00,2,16.39,15.97,497.6,5.76,0
13.978,0.00,67.8,0,42.92,-11.43,89.2,5.33,4303,1812,0.00,0.00,0.00,0.00,32.96,-32.7,3.37,-1.00,2,16.34,15.97,497.6,5.74,0
14.063,0.00,67.8,0,42.92,-11.43,89.2,5.36,4293,1816,0.00,0.00,0.00,0.00,32.93,-32.7,3.38,-1.00,2,16.30,15.96,497.6,5.65,0
14.129,0.00,67.8,0,42.92,-11.39,89.2,5.38,4276,1816,0.00,0.00,0.00,0.00,32.90,-32.6,3.36,-1.00,2,16.15,15.96,497.6,5.56,0
14.211,0.00,67.8,0,42.78,-11.43,89.4,5.32,4273,1816,0.00,0.00,0.00,0.00,32.89,-32.5,3.32,-1.00,2,16.06,15.95,497.7,5.00,0
14.297,0.00,67.7,0,42.92,-11.43,89.4,5.32,4247,1816,0.00,0.00,0.00,0.00,32.85,-32.2,3.34,-1.00,2,15.87,15.94,497.9,5.46,0
14.372,0.00,67.7,0,42.78,-11.41,89.4,5.40,4253,1816,0.00,0.00,0.00,0.00,32.84,-32.1,3.33,-1.00,2,15.74,15.93,497.9,5.36,0
14.458,0.00,67.7,0,42.78,-11.41,89.6,5.29,4238,1816,0.00,0.00,0.00,0.00,32.82,-32.2,3.30,-1.00,2,15.69,15.93,497.9,5.00,0
14.544,0.00,67.6,0,42.78,-11.46,89.6,5.28,4216,1821,0.00,0.00,0.00,0.00,32.78,-32.1,3.28,-1.00,2,15.55,15.92,497.9,5.28,0
14.612,0.00,67.6,0,42.78,-11.45,89.6,5.22,4196,1821,0.00,0.00,0.00,0.00,32.74,-32.0,3.29,-1.00,2,15.55,15.91,497.9,5.11,0
14.703,0.00,67.5,0,42.78,-11.46,89.6,5.27,4199,1821,0.00,0.00,0.00,0.00,32.74,-31.9,3.27,-1.00,2,15.46,15.90,497.9,5.12,0
14.773,0.00,67.5,0,42.78,-11.44,89.6,5.24,4184,1821,0.00,0.00,0.00,0.00,32.72,-31.9,3.27,-1.00,2,15.50,15.90,497.8,5.11,0
14.856,0.00,67.5,0,42.78,-11.47,89.6,5.19,4176,1821,0.00,0.00,0.00,0.00,32.70,-31.9,3.29,-1.00,2,15.55,15.89,497.8,5.11,0
14.941,0.00,67.5,0,42.78,-11.43,89.8,5.33,4163,1821,0.00,0.00,0.00,0.00,32.68,-31.9,3.32,-1.00,2,15.69,15.89,497.8,5.11,0
15.010,0.00,67.5,0,42.78,-11.44,89.8,5.24,4144,1826,0.00,0.00,0.00,0.00,32.64,-31.9,3.31,-1.00,2,15.83,15.88,497.8,5.11,0
15.105,0.00,67.5,0,42.78,-11.45,89.8,5.19,4144,1826,0.00,0.00,0.00,0.00,32.63,-31.5,3.31,-1.00,2,15.92,15.87,498.1,5.11,0
15.173,0.00,67.4,0,42.78,-11.48,89.8,5.16,4127,1826,0.00,0.00,0.00,0.00,32.60,-31.6,3.30,-1.00,2,16.02,15.87,498.0,5.11,0
15.254,0.00,67.3,0,42.92,-11.47,89.8,5.14,4116,1826,0.00,0.00,0.00,0.00,32.59,-31.7,3.28,-1.00,2,16.11,15.86,497.8,5.11,0
15.332,0.00,67.3,0,42.92,-11.50,90.0,5.10,4107,1826,0.00,0.00,0.00,0.00,32.56,-31.7,3.28,-1.00,2,16.20,15.86,497.7,5.11,0
15.409,0.00,67.3,0,42.92,-11.52,90.0,5.08,4094,1830,0.00,0.00,0.00,0.00,32.53,-31.7,3.30,-1.00,2,16.25,15.85,497.7,5.11,0
15.502,0.00,67.2,0,42.78,-11.54,90.0,5.08,4083,1826,0.00,0.00,0.00,0.00,32.52,-31.6,3.27,-1.00,2,16.30,15.84,497.7,5.11,0
15.569,0.00,67.1,0,42.78,-11.52,90.0,5.13,4067,1826,0.00,0.00,0.00,0.00,32.48,-31.6,3.25,-1.00,2,16.25,15.84,497.7,5.11,0
15.661,0.00,67.1,0,42.78,-11.51,90.0,5.12,4062,1830,0.00,0.00,0.00,0.00,32.47,-31.5,3.25,-1.00,2,16.25,15.83,497.8,5.11,0
15.733,0.00,67.1,0,42.78,-11.53,90.0,5.09,4048,1830,0.00,0.00,0.00,0.00,32.46,-31.5,3.25,-1.00,2,16.15,15.83,497.7,5.11,0
15.811,0.00,67.0,0,42.92,-11.51,90.1,5.20,4030,1830,0.00,0.00,0.00,0.00,32.40,-31.5,3.24,-1.00,2,16.02,15.82,497.7,5.11,0
15.896,0.00,67.0,0,42.92,-11.52,90.1,5.11,4027,1835,0.00,0.00,0.00,0.00,32.41,-31.3,3.26,-1.00,2,15.92,15.81,497.7,5.00,0
15.973,0.00,67.0,0,42.92,-11.50,90.1,5.21,4015,1835,0.00,0.00,0.00,0.00,32.37,-31.3,3.27,-1.00,2,15.78,15.81,497.8,5.11,0
16.063,0.00,66.9,0,42.92,-11.47,90.1,5.15,4004,1835,0.00,0.00,0.00,0.00,32.36,-31.3,3.24,-1.00,2,15.59,15.80,497.8,5.00,0
16.131,0.00,66.9,0,42.92,-11.53,90.1,5.11,3987,1835,0.00,0.00,0.00,0.00,32.33,-31.3,3.25,-1.00,2,15.55,15.79,497.8,5.11,0
16.221,0.00,66.9,0,42.92,-11.52,90.3,5.15,3983,1835,0.00,0.00,0.00,0.00,32.31,-31.3,3.24,-1.00,2,15.50,15.79,497.7,5.11,0
16.295,0.00,66.8,0,42.92,-11.51,90.3,5.15,3966,1839,0.00,0.00,0.00,0.00,32.29,-31.1,3.24,-1.00,2,15.41,15.78,497.8,5.11,0
16.370,0.00,66.8,0,42.92,-11.48,90.3,5.21,3963,1839,0.00,0.00,0.00,0.00,32.27,-31.1,3.25,-1.00,2,15.46,15.78,497.7,5.11,0
16.462,0.00,66.9,0,42.92,-11.51,90.3,5.15,3958,1839,0.00,0.00,0.00,0.00,32.26,-31.1,3.24,-1.00,2,15.46,15.78,497.8,5.11,0
16.536,0.00,66.8,0,42.92,-11.51,90.3,5.17,3943,1839,0.00,0.00,0.00,0.00,32.24,-31.1,3.26,-1.00,2,15.55,15.77,497.8,5.11,0
16.614,0.00,66.8,0,42.92,-11.49,90.5,5.20,3925,1844,0.00,0.00,0.00,0.00,32.20,-31.1,3.25,-1.00,2,15.64,15.77,497.8,5.11,0
16.696,0.00,66.7,0,42.92,-11.49,90.5,5.14,3921,1844,0.00,0.00,0.00,0.00,32.20,-31.0,3.26,-1.00,2,15.78,15.76,497.8,5.11,0
16.770,0.00,66.7,0,42.92,-11.51,90.5,5.13,3910,1839,0.00,0.00,0.00,0.00,32.18,-31.0,3.26,-1.00,2,15.92,15.76,497.7,5.11,0
16.862,0.00,66.7,0,42.92,-11.53,90.5,5.13,3897,1844,0.00,0.00,0.00,0.00,32.14,-31.0,3.27,-1.00,2,16.06,15.75,497.7,5.11,0
16.932,0.00,66.7,0,42.92,-11.47,90.5,5.28,3888,1844,0.00,0.00,0.00,0.00,32.13,-30.9,3.29,-1.00,2,16.11,15.75,497.7,5.11,0
17.023,0.00,66.7,0,42.92,-11.48,90.5,5.21,3876,1844,0.00,0.00,0.00,0.00,32.11,-30.8,3.31,-1.00,2,16.11,15.74,497.7,5.11,0
17.090,0.00,66.6,0,42.92,-11.49,90.7,5.21,3868,1844,0.00,0.00,0.00,0.00,32.10,-30.9,3.28,-1.00,2,16.20,15.74,497.7,5.11,0
17.185,0.00,66.6,0,42.92,-11.51,90.7,5.13,3853,1844,0.00,0.00,0.00,0.00,32.07,-30.8,3.28,-1.00,2,16.15,15.74,497.7,5.11,0
17.251,0.00,66.5,0,42.92,-11.51,90.7,5.21,3845,1849,0.00,0.00,0.00,0.00,32.04,-30.8,3.28,-1.00,2,16.11,15.73,497.7,5.11,0
17.343,0.00,66.6,0,42.92,-11.48,90.7,5.28,3837,1849,0.00,0.00,0.00,0.00,32.04,-30.6,3.32,-1.00,2,15.97,15.73,497.8,5.11,0
17.413,0.00,66.5,0,42.92,-11.45,90.7,5.32,3826,1849,0.00,0.00,0.00,0.00,32.00,-30.6,3.31,-1.00,2,15.92,15.73,497.8,5.11,0
