Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),TR Act Spk Clip (Ratio),TR Act Spk Exist (Ratio),TR Des Low Spk Clip (Ratio),TR Des Spk Clip (Ratio),TR Des Tq Ctrl (Ratio),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Configuration (Spark Only).ptm]
39.056,10.88,-4.76,76.1,84.0,3.52,850,1600,3,20.12,20.14,20.12,46.7,0.506,10.02,-1.00,0.00,1,3,0.849,1.000,0.000,0.844,1.000,88.63,0
39.133,11.17,-4.67,76.1,84.0,5.81,947,1471,4,19.98,20.14,20.14,53.0,0.538,10.58,-1.00,0.00,1,1,0.835,1.000,0.000,0.848,0.896,89.43,0
39.206,11.47,-4.51,76.1,84.2,2.78,922,1568,3,18.10,4.84,19.98,47.5,0.538,10.07,-1.00,0.00,1,3,0.839,1.000,0.000,0.836,0.917,89.43,0
39.286,11.47,-4.93,76.1,84.2,3.54,845,1609,3,20.15,20.08,18.10,46.6,0.498,9.94,-1.00,0.00,1,3,0.850,1.000,0.002,0.844,1.000,89.43,0
39.371,11.32,-4.65,76.1,84.2,6.55,806,1457,4,20.08,20.08,20.08,50.4,0.537,11.14,-1.00,0.00,1,1,0.855,1.000,0.000,0.856,1.000,89.43,0
39.447,11.02,-2.50,76.1,84.2,6.92,908,1365,3,17.13,2.04,16.90,73.6,0.623,12.00,-1.00,0.00,1,3,0.833,1.000,0.004,0.848,0.792,88.56,0
39.524,11.02,-3.27,76.1,84.2,1.92,958,1540,1,19.14,5.41,17.13,46.4,0.532,10.63,-1.00,0.00,1,3,0.834,1.000,0.004,0.827,0.852,88.35,0
39.617,10.88,-4.62,76.1,84.2,3.33,917,1563,3,21.08,8.82,19.14,48.1,0.532,10.14,-1.00,0.00,1,3,0.839,1.000,0.000,0.837,0.909,88.93,0
39.694,10.88,-4.79,76.1,84.4,3.49,908,1623,3,20.13,8.87,21.08,46.5,0.509,10.02,-1.00,0.00,1,3,0.841,1.000,0.000,0.841,0.943,88.14,0
39.763,11.02,-4.93,76.1,84.4,3.41,869,1651,3,20.12,20.12,20.12,47.8,0.499,9.93,-1.00,0.00,1,3,0.846,1.000,0.000,0.845,1.000,89.04,0
39.843,11.32,-5.00,76.1,84.4,3.31,919,1545,3,20.18,11.65,20.12,50.1,0.494,9.83,-1.00,0.00,1,3,0.839,1.000,0.000,0.845,0.970,89.24,0
39.932,11.47,-5.15,76.1,84.4,3.27,888,1402,3,20.47,16.68,20.35,46.5,0.479,9.64,-1.00,0.00,1,3,0.844,1.000,0.000,0.841,0.997,89.44,0
40.009,11.47,-5.30,76.1,84.4,3.27,845,1305,3,20.59,20.59,20.47,46.2,0.479,9.53,-1.00,0.00,1,1,0.847,1.000,0.000,0.844,1.000,89.44,0
40.087,11.47,-5.22,76.1,84.4,4.28,818,1227,4,18.50,20.59,20.59,46.8,0.477,10.00,-1.00,0.00,1,1,0.853,1.000,0.000,0.850,1.000,89.44,0
40.167,11.32,-3.90,76.1,84.6,7.12,794,1158,4,16.23,16.23,18.50,62.5,0.558,11.83,-1.00,0.00,1,1,0.857,1.000,0.003,0.858,1.000,89.44,0
40.245,11.17,-2.20,76.1,84.6,11.08,912,1154,4,15.12,3.25,15.12,81.8,0.714,12.89,-1.00,0.00,1,1,0.823,1.000,0.005,0.848,0.695,86.93,0
40.333,11.02,-3.19,76.1,84.6,1.14,1024,1365,1,19.12,3.55,15.93,40.9,0.555,10.91,-1.00,0.00,1,1,0.819,1.000,0.007,0.817,0.795,89.44,0
40.406,10.88,-4.65,76.1,84.6,2.91,1005,1402,3,21.48,7.79,21.05,55.1,0.555,10.00,-1.00,0.00,1,3,0.827,1.000,0.000,0.827,0.900,89.44,0
40.491,10.73,-4.97,76.1,84.6,3.63,973,1485,3,20.51,9.13,21.48,45.5,0.500,9.79,-1.00,0.00,1,3,0.831,1.000,0.000,0.831,0.942,89.45,0
40.569,10.88,-5.18,76.1,84.6,3.50,940,1531,3,20.55,16.82,20.54,47.8,0.483,9.62,-1.00,0.00,1,3,0.836,1.000,0.000,0.834,0.983,89.45,0
40.648,11.17,-5.31,76.1,84.6,3.43,935,1513,3,20.52,17.80,20.52,47.8,0.474,9.51,-1.00,0.00,1,3,0.837,1.000,0.000,0.839,0.987,89.40,0
40.728,11.32,-5.41,76.1,84.7,3.40,953,1421,3,20.54,18.29,20.47,49.0,0.467,9.37,-1.00,0.00,1,3,0.832,1.000,0.000,0.835,0.983,89.45,0
40.806,11.47,-5.54,76.1,84.7,3.40,929,1282,3,20.67,20.67,20.67,46.5,0.467,9.24,-1.00,0.00,1,3,0.838,1.000,0.000,0.834,1.000,89.43,0
40.894,11.32,-5.64,76.1,84.7,3.28,866,1213,4,18.88,18.88,20.79,44.4,0.456,9.25,-1.00,0.00,1,1,0.847,1.000,0.000,0.843,1.000,89.16,0
40.965,11.17,-5.57,76.1,84.7,3.42,797,1158,4,18.76,18.76,18.88,43.2,0.458,9.51,-1.00,0.00,1,1,0.856,1.000,0.001,0.851,1.000,89.45,0
41.051,11.17,-2.99,76.1,84.7,11.27,777,1066,4,12.66,12.66,18.41,58.1,0.713,12.56,-1.00,0.00,1,1,0.856,1.000,0.001,0.861,1.000,89.45,0
41.132,11.32,-1.57,76.1,84.9,9.85,940,1112,4,12.56,-0.89,12.66,83.6,0.712,13.35,-1.00,0.00,1,1,0.810,1.000,0.058,0.856,0.733,85.48,0
41.209,11.32,-2.29,76.1,84.9,1.76,1005,1264,1,20.21,1.76,17.16,33.6,0.712,11.28,-1.00,0.00,1,3,0.804,1.000,0.059,0.804,0.767,89.45,0
41.288,11.02,-4.72,76.1,84.9,2.51,1010,1407,1,21.43,6.31,20.21,42.7,0.525,9.93,-1.00,0.00,1,3,0.827,1.000,0.000,0.827,0.870,89.46,0
41.377,10.88,-5.04,76.1,84.9,3.68,897,1439,3,20.52,10.26,21.46,47.8,0.501,9.74,-1.00,0.00,2,3,0.841,1.000,0.000,0.830,0.945,89.46,0
41.443,11.02,-5.04,76.1,84.9,3.53,879,1421,3,20.42,13.88,20.42,48.8,0.493,9.88,-1.00,0.00,1,3,0.845,1.000,0.000,0.846,0.970,89.46,0
41.524,11.17,-4.99,76.3,84.9,3.51,965,1324,3,18.43,7.05,18.29,51.6,0.491,9.74,-1.00,0.00,1,3,0.833,1.000,0.002,0.837,0.928,89.46,0
41.607,11.32,-5.19,76.1,85.1,3.53,919,1430,3,20.41,18.85,20.41,42.9,0.491,9.51,-1.00,0.00,1,3,0.839,1.000,0.002,0.836,0.993,89.44,0
41.686,11.32,-5.35,76.1,85.1,3.57,874,1328,3,20.44,20.42,20.44,47.9,0.473,9.56,-1.00,0.00,1,1,0.845,1.000,0.000,0.844,1.000,89.16,0
41.771,11.32,-5.27,76.1,85.1,3.44,846,1241,4,18.47,20.42,20.42,47.7,0.475,9.65,-1.00,0.00,1,1,0.849,1.000,0.000,0.845,1.000,89.36,0
41.846,11.17,-5.04,76.1,85.1,5.44,795,1186,4,18.41,18.41,18.41,50.7,0.510,10.25,-1.00,0.00,1,1,0.856,1.000,0.002,0.852,1.000,89.46,0
41.924,11.17,-3.65,76.1,85.1,7.24,785,1108,4,16.56,17.18,17.18,65.1,0.676,11.89,-1.00,0.00,1,1,0.858,1.000,0.003,0.856,1.000,89.46,0
42.009,11.02,-1.99,76.1,85.1,8.31,848,1043,4,14.10,2.43,14.10,79.5,0.676,13.03,-1.00,0.00,1,1,0.838,1.000,0.004,0.857,1.000,89.47,0
42.091,10.88,-1.86,76.1,85.3,4.01,956,1241,1,16.57,2.45,13.24,50.7,0.708,12.00,-1.00,0.00,1,3,0.811,1.000,0.049,0.827,0.726,86.36,0
42.169,10.73,-3.69,76.1,85.3,0.67,956,1338,1,20.41,4.21,19.80,57.2,0.572,10.49,-1.00,0.00,1,1,0.829,1.000,0.000,0.836,0.872,89.28,0
42.257,10.58,-4.51,76.1,85.3,3.74,959,1407,3,20.91,5.81,20.41,46.8,0.526,10.28,-1.00,0.00,1,3,0.833,1.000,0.000,0.835,0.886,88.67,0
42.336,10.88,-4.76,76.3,85.3,3.74,916,1503,3,20.23,7.21,20.15,46.2,0.507,10.07,-1.00,0.00,1,3,0.839,1.000,0.000,0.837,0.914,88.88,0
42.403,11.02,-4.84,76.3,85.3,3.55,852,1549,3,20.08,20.08,20.23,46.7,0.507,9.98,-1.00,0.00,1,3,0.849,1.000,0.000,0.844,1.000,89.04,0
42.492,11.32,-4.30,76.3,85.5,5.60,964,1448,4,17.82,-0.06,20.08,62.5,0.529,10.62,-1.00,0.00,1,1,0.833,1.000,0.000,0.849,0.871,89.47,0
42.572,11.17,-4.58,76.3,85.5,2.77,915,1517,3,17.70,5.82,17.70,46.6,0.514,10.02,-1.00,0.00,1,3,0.840,1.000,0.003,0.835,0.937,89.40,0
42.643,11.17,-4.88,76.3,85.5,3.57,836,1559,3,20.08,20.08,20.09,45.9,0.500,10.11,-1.00,0.00,1,3,0.851,1.000,0.000,0.845,1.000,89.47,0
42.732,11.02,-4.18,76.1,85.5,6.82,871,1370,4,18.97,20.08,20.08,62.1,0.574,11.14,-1.00,0.00,1,1,0.846,1.000,0.000,0.851,1.000,89.47,0
42.811,11.02,-3.60,76.1,85.5,3.35,891,1457,3,16.93,1.29,16.93,60.2,0.574,10.72,-1.00,0.00,1,3,0.843,1.000,0.000,0.845,0.881,87.97,0
42.891,10.88,-4.44,76.1,85.5,3.07,852,1522,3,19.73,4.44,17.54,41.5,0.535,10.28,-1.00,0.00,1,3,0.849,1.000,0.003,0.845,1.000,89.15,0
42.966,10.73,-3.98,76.1,85.6,6.32,795,1375,4,15.53,15.53,19.73,60.9,0.539,12.19,-1.00,0.00,1,1,0.857,1.000,0.000,0.855,1.000,89.48,0
43.049,10.58,-1.50,76.1,85.6,12.16,932,1388,4,13.56,0.11,15.53,94.6,0.719,13.44,-1.00,0.00,1,1,0.818,1.000,0.012,0.839,0.663,85.57,0
43.137,10.73,-2.87,76.1,85.6,1.72,1033,1480,1,16.37,16.37,14.01,38.1,0.558,10.91,-1.00,0.00,1,3,0.810,1.000,0.037,0.799,0.764,89.35,0
43.212,10.73,-4.62,76.1,85.6,2.94,1021,1545,3,19.48,6.82,19.48,50.8,0.558,10.02,-1.00,0.00,2,3,0.829,0.999,0.006,0.826,0.886,89.48,0
43.286,10.88,-4.95,76.1,85.6,3.63,987,1609,3,20.63,7.81,19.25,46.6,0.504,9.79,-1.00,0.00,2,3,0.829,0.997,0.000,0.827,0.923,89.48,0
43.369,11.17,-5.21,76.3,85.6,3.41,920,1646,3,20.45,13.25,20.51,45.8,0.483,9.58,-1.00,0.00,1,3,0.836,0.999,0.000,0.832,0.966,89.48,0
43.449,11.76,-5.31,76.3,85.6,3.24,936,1678,3,20.40,16.27,20.40,48.4,0.473,9.49,-1.00,0.00,1,3,0.837,0.999,0.000,0.839,0.979,89.48,0
43.534,12.05,-5.43,76.3,85.8,3.22,974,1697,3,20.56,14.08,20.45,49.8,0.462,9.25,-1.00,0.00,1,3,0.831,1.000,0.000,0.831,0.979,89.30,0
43.604,12.20,-5.67,76.1,85.8,3.29,899,1619,3,20.81,20.81,20.81,45.3,0.462,9.10,-1.00,0.00,1,3,0.842,1.000,0.000,0.836,1.000,89.15,0
43.686,11.91,-5.76,76.1,85.8,3.17,848,1517,4,19.01,18.88,20.95,43.1,0.447,9.16,-1.00,0.00,1,1,0.852,1.000,0.000,0.844,1.000,89.32,0
43.765,11.61,-4.88,76.1,85.8,6.60,786,1393,4,17.72,18.88,18.88,42.1,0.479,10.74,-1.00,0.00,1,1,0.858,1.000,0.000,0.852,1.000,89.49,0
43.857,11.47,-3.74,76.1,85.8,7.49,841,1282,4,16.00,-0.01,17.72,72.1,0.656,12.19,-1.00,0.00,1,1,0.845,1.000,0.003,0.858,0.982,89.49,0
43.927,11.32,-3.18,76.1,86.0,2.17,878,1379,3,16.49,-0.06,16.00,49.7,0.551,11.12,-1.00,0.00,1,3,0.844,1.000,0.005,0.845,0.786,87.44,0
44.008,11.17,-4.25,75.9,86.0,2.37,884,1457,1,20.05,17.31,20.05,42.9,0.551,10.35,-1.00,0.00,1,1,0.844,1.000,0.005,0.844,0.917,89.49,0
44.097,11.02,-4.60,76.1,86.0,3.29,823,1503,3,19.84,17.31,20.78,50.4,0.518,10.33,-1.00,0.00,1,3,0.853,1.000,0.000,0.847,1.000,89.31,0
44.164,10.73,-4.04,76.1,86.0,7.89,850,1310,4,16.76,2.39,19.61,64.7,0.562,11.56,-1.00,0.00,1,1,0.849,1.000,0.000,0.853,1.000,89.49,0
44.247,10.73,-3.27,76.1,86.0,3.95,902,1457,1,16.62,10.42,16.76,51.0,0.585,11.12,-1.00,0.00,1,3,0.841,1.000,0.004,0.844,0.839,88.12,0
44.324,10.58,-4.20,76.1,86.0,2.61,880,1499,1,20.80,5.95,20.12,47.9,0.525,10.30,-1.00,0.00,1,3,0.843,1.000,0.000,0.839,0.905,89.49,0
44.417,10.58,-4.60,76.1,86.2,3.32,781,1517,3,19.75,19.75,19.80,45.3,0.525,10.34,-1.00,0.00,1,3,0.859,1.000,0.000,0.845,1.000,89.50,0
44.495,10.58,-3.65,76.1,86.2,9.97,850,1292,4,15.80,19.75,19.75,65.9,0.581,12.38,-1.00,0.00,1,1,0.849,1.000,0.000,0.859,0.786,89.50,0
44.564,10.73,-1.75,76.1,86.2,6.18,988,1457,1,18.30,6.56,13.19,56.3,0.653,12.05,-1.00,0.00,1,3,0.820,1.000,0.050,0.819,0.689,87.95,0
44.652,11.17,-4.00,76.1,86.2,0.63,960,1531,1,20.00,3.24,20.00,39.3,0.540,10.37,-1.00,0.00,1,3,0.833,1.000,0.001,0.829,0.810,89.02,0
44.731,11.17,-4.69,76.1,86.2,3.18,938,1577,3,21.22,6.88,20.98,46.5,0.507,10.00,-1.00,0.00,1,3,0.836,1.000,0.000,0.833,0.907,88.89,0
44.817,11.17,-4.97,76.3,86.2,3.23,867,1637,3,20.19,20.19,20.19,46.4,0.507,9.74,-1.00,0.00,1,3,0.846,1.000,0.000,0.840,1.000,88.66,0
44.886,11.47,-5.07,76.3,86.4,3.42,884,1522,4,18.16,20.19,20.19,49.4,0.488,9.90,-1.00,0.00,1,1,0.842,1.000,0.000,0.849,0.956,89.50,0
44.966,11.91,-4.67,76.3,86.4,3.16,869,1499,3,20.05,18.65,18.16,53.7,0.515,9.99,-1.00,0.00,1,3,0.846,1.000,0.002,0.842,0.934,89.50,0
45.046,11.91,-4.85,76.3,86.4,3.22,810,1480,3,20.16,18.65,20.16,48.0,0.498,9.98,-1.00,0.00,1,3,0.855,1.000,0.000,0.851,1.000,89.50,0
45.132,11.61,-3.69,76.3,86.4,8.05,795,1296,4,16.19,16.19,18.10,61.7,0.683,12.07,-1.00,0.00,1,1,0.857,1.000,0.002,0.859,1.000,89.50,0
45.207,11.17,-1.97,76.1,86.4,8.42,855,1236,4,15.08,0.91,15.08,81.7,0.683,12.87,-1.00,0.00,1,1,0.838,1.000,0.005,0.854,0.778,88.28,0
45.283,11.02,-2.39,76.1,86.4,2.96,952,1448,1,17.94,1.74,13.65,37.5,0.616,11.44,-1.00,0.00,1,3,0.821,1.000,0.042,0.820,0.751,88.13,0
45.364,10.88,-4.30,76.1,86.5,2.29,879,1494,1,20.62,8.12,20.19,47.1,0.535,10.35,-1.00,0.00,1,3,0.843,1.000,0.000,0.839,0.884,89.25,0
45.445,10.73,-4.58,76.1,86.5,3.20,816,1448,4,20.73,20.62,20.62,50.3,0.523,10.45,-1.00,0.00,1,1,0.854,1.000,0.000,0.851,1.000,89.51,0
45.524,10.88,-3.55,76.3,86.5,6.96,882,1480,3,16.56,12.12,17.57,52.2,0.572,11.35,-1.00,0.00,1,3,0.844,1.000,0.002,0.844,0.838,87.40,0
45.610,11.17,-4.09,76.3,86.5,3.08,866,1554,1,20.06,9.31,20.06,46.8,0.572,10.56,-1.00,0.00,1,3,0.847,1.000,0.005,0.841,0.868,88.84,0
45.696,11.47,-4.44,76.3,86.5,3.31,873,1582,3,19.77,7.29,20.58,53.3,0.532,10.30,-1.00,0.00,1,3,0.845,1.000,0.000,0.841,0.934,89.51,0
45.774,11.47,-4.65,76.3,86.7,3.22,877,1623,3,19.93,12.62,19.77,49.7,0.514,10.04,-1.00,0.00,1,3,0.845,1.000,0.000,0.845,0.940,89.51,0
45.853,11.61,-4.91,76.3,86.7,3.21,861,1600,3,20.01,20.01,20.01,48.7,0.498,9.87,-1.00,0.00,1,3,0.847,1.000,0.000,0.847,1.000,89.51,0
45.936,11.76,-5.02,76.3,86.7,3.38,871,1485,4,18.22,18.22,18.15,50.2,0.493,9.84,-1.00,0.00,1,1,0.846,1.000,0.002,0.846,1.000,89.27,0
46.016,11.76,-5.03,76.1,86.7,3.37,794,1388,4,18.10,18.22,18.22,48.6,0.493,10.56,-1.00,0.00,1,1,0.855,1.000,0.002,0.851,1.000,89.51,0
46.092,11.47,-3.44,76.1,86.7,8.11,835,1287,4,16.92,2.73,18.10,68.0,0.611,12.14,-1.00,0.00,1,1,0.846,1.000,0.002,0.857,1.000,89.51,0
46.167,11.32,-2.27,76.1,86.7,6.14,909,1421,3,16.44,1.86,14.71,76.8,0.620,11.89,-1.00,0.00,1,3,0.829,1.000,0.025,0.836,0.773,85.80,0
46.246,11.32,-3.72,76.1,86.7,0.74,861,1471,1,19.46,1.28,16.44,47.9,0.556,10.67,-1.00,0.00,1,3,0.843,1.000,0.005,0.843,0.892,89.01,0
46.332,11.02,-4.44,76.1,86.9,3.35,799,1430,3,19.49,19.49,19.46,50.4,0.539,10.72,-1.00,0.00,1,3,0.856,1.000,0.000,0.847,1.000,89.51,0
46.406,10.88,-3.04,76.1,86.9,11.31,895,1264,4,14.36,6.10,19.49,78.3,0.539,12.75,-1.00,0.00,1,1,0.833,1.000,0.000,0.853,0.756,88.38,0
46.492,10.88,-3.05,76.3,86.9,2.28,971,1421,1,19.29,2.25,14.36,51.6,0.646,11.16,-1.00,0.00,1,3,0.826,1.000,0.031,0.821,0.783,89.07,0
46.564,11.17,-4.58,76.3,86.9,2.28,892,1485,3,20.11,10.77,20.89,36.8,0.525,10.04,-1.00,0.00,1,3,0.843,1.000,0.000,0.832,0.908,89.52,0
46.652,11.32,-4.93,76.3,86.9,3.17,828,1453,4,20.09,20.09,20.11,46.2,0.499,10.14,-1.00,0.00,1,3,0.852,1.000,0.000,0.849,1.000,89.52,0
46.732,11.32,-4.16,76.3,86.9,7.05,913,1421,4,17.45,-0.50,17.89,60.8,0.554,10.88,-1.00,0.00,1,3,0.841,1.000,0.002,0.844,0.828,88.40,0
46.811,11.47,-4.41,76.3,87.1,2.65,898,1526,3,19.79,5.79,19.51,38.9,0.554,10.18,-1.00,0.00,1,3,0.842,1.000,0.003,0.840,0.914,89.52,0
46.887,11.61,-4.86,76.3,87.1,3.07,830,1568,3,20.04,20.09,19.79,46.8,0.509,9.90,-1.00,0.00,1,3,0.852,1.000,0.000,0.845,1.000,89.52,0
46.964,11.61,-4.71,76.3,87.1,7.03,763,1411,4,20.09,20.09,20.09,48.7,0.561,11.53,-1.00,0.00,1,1,0.861,1.000,0.000,0.860,1.000,89.52,0
47.051,11.47,-1.69,76.3,87.1,8.98,953,1319,3,13.12,2.25,15.25,81.6,0.672,12.90,-1.00,0.00,1,3,0.822,1.000,0.017,0.850,0.686,87.39,0
47.137,11.47,-2.73,76.1,87.1,1.66,1006,1513,1,18.64,18.64,17.23,37.4,0.548,10.93,-1.00,0.00,1,3,0.825,1.000,0.003,0.814,0.804,88.80,0
47.216,11.17,-4.51,76.3,87.3,2.23,961,1568,1,21.06,6.89,18.64,42.9,0.548,10.00,-1.00,0.00,1,1,0.833,1.000,0.001,0.830,0.907,89.37,0
47.295,11.02,-5.04,76.3,87.3,3.06,949,1609,3,20.23,14.65,21.06,47.1,0.501,9.69,-1.00,0.00,1,3,0.837,1.000,0.000,0.835,0.948,88.98,0
47.366,11.17,-5.37,76.3,87.3,3.06,878,1651,3,20.54,14.65,20.33,47.2,0.477,9.46,-1.00,0.00,1,3,0.844,1.000,0.000,0.837,1.000,89.47,0
47.443,11.32,-5.52,76.3,87.3,2.87,789,1545,4,20.60,20.60,20.60,42.2,0.460,9.42,-1.00,0.00,1,1,0.855,1.000,0.000,0.851,1.000,89.52,0
47.529,11.32,-3.90,76.3,87.3,10.02,838,1342,4,16.66,1.74,18.07,59.9,0.667,12.21,-1.00,0.00,1,1,0.850,1.000,0.002,0.858,1.000,89.53,0
47.608,11.32,-2.32,76.3,87.4,4.61,920,1494,1,16.25,15.07,15.07,50.7,0.667,11.79,-1.00,0.00,1,3,0.837,1.000,0.004,0.839,0.768,86.86,0
47.693,11.17,-4.00,76.1,87.4,0.68,954,1559,1,20.68,5.61,16.25,46.5,0.550,10.32,-1.00,0.00,1,3,0.834,1.000,0.006,0.829,0.889,89.53,0
47.779,11.02,-4.88,76.1,87.4,3.05,900,1582,3,20.16,7.79,20.97,48.9,0.501,9.88,-1.00,0.00,1,3,0.840,1.000,0.000,0.835,0.934,89.53,0
47.846,10.88,-5.16,76.1,87.4,3.06,886,1637,3,20.28,19.79,20.16,46.5,0.483,9.65,-1.00,0.00,1,3,0.844,1.000,0.000,0.843,0.987,89.06,0
47.930,10.88,-5.28,76.3,87.4,2.95,870,1536,3,20.51,20.51,20.41,47.6,0.471,9.53,-1.00,0.00,1,3,0.846,1.000,0.000,0.845,1.000,89.47,0
48.007,11.32,-5.39,76.3,87.4,2.96,805,1430,4,18.56,18.56,20.51,44.3,0.471,9.56,-1.00,0.00,1,1,0.854,1.000,0.000,0.850,1.000,89.53,0
48.088,11.61,-3.76,76.1,87.4,8.55,887,1305,4,17.46,4.57,18.37,56.9,0.496,11.56,-1.00,0.00,1,1,0.843,1.000,0.002,0.854,1.000,89.53,0
48.175,11.61,-3.31,76.1,87.6,4.13,926,1425,1,20.11,5.62,16.68,49.7,0.585,10.70,-1.00,0.00,1,3,0.838,1.000,0.005,0.838,0.859,88.31,0
48.244,11.32,-4.69,76.1,87.6,2.01,860,1480,1,20.91,20.07,20.11,49.5,0.504,9.90,-1.00,0.00,1,3,0.847,1.000,0.000,0.842,1.000,89.53,0
48.331,11.17,-4.88,76.1,87.6,5.69,796,1338,4,19.94,20.07,20.07,47.9,0.651,10.93,-1.00,0.00,1,1,0.856,1.000,0.000,0.856,1.000,89.54,0
48.410,11.02,-2.46,76.1,87.6,9.56,906,1241,4,13.11,0.66,19.94,84.5,0.651,13.03,-1.00,0.00,1,1,0.824,1.000,0.000,0.857,0.929,89.41,0
48.499,11.17,-2.89,76.1,87.6,1.77,987,1462,1,17.99,9.24,13.11,47.5,0.641,11.15,-1.00,0.00,1,3,0.826,1.000,0.051,0.812,0.777,87.20,0
48.568,11.32,-4.55,76.1,87.8,1.50,964,1526,1,21.09,3.18,19.20,41.8,0.525,10.00,-1.00,0.00,1,3,0.833,1.000,0.000,0.830,0.874,89.54,0
48.648,11.32,-5.04,76.1,87.8,3.14,886,1563,3,21.23,14.63,21.09,44.7,0.493,9.76,-1.00,0.00,1,3,0.844,1.000,0.000,0.837,0.965,89.54,0
48.737,11.17,-5.18,76.3,87.8,3.08,863,1600,3,20.27,14.66,20.15,47.4,0.483,9.65,-1.00,0.00,1,3,0.847,1.000,0.000,0.844,1.000,89.37,0
48.820,11.61,-5.25,76.3,87.8,3.01,918,1444,4,18.40,14.61,18.40,50.2,0.483,9.54,-1.00,0.00,1,1,0.839,1.000,0.000,0.842,0.982,89.17,0
48.890,11.76,-5.37,76.1,87.8,3.10,878,1352,3,20.61,20.61,18.62,48.5,0.473,9.40,-1.00,0.00,1,3,0.842,1.000,0.001,0.838,1.000,89.54,0
48.970,11.61,-5.55,76.1,87.8,3.06,807,1255,4,18.60,20.65,20.61,43.4,0.459,9.44,-1.00,0.00,1,1,0.855,1.000,0.000,0.845,1.000,89.42,0
49.049,11.32,-4.62,76.1,87.8,8.07,740,1172,4,16.04,16.04,18.60,57.8,0.599,11.47,-1.00,0.00,1,1,0.863,1.000,0.001,0.861,1.000,89.54,0
49.134,11.17,-2.15,76.1,88.0,11.39,863,1089,4,12.67,11.30,16.04,85.3,0.734,13.31,-1.00,0.00,1,1,0.834,1.000,0.005,0.863,0.977,87.32,0
49.213,11.17,-2.28,76.1,88.0,3.22,1055,1282,1,18.59,18.59,14.68,51.3,0.734,11.78,-1.00,0.00,1,3,0.800,1.000,0.058,0.806,0.729,88.50,0
49.292,11.17,-4.11,76.1,88.0,1.14,1057,1379,1,19.39,4.55,18.59,38.3,0.554,10.09,-1.00,0.00,1,16,0.819,1.000,0.001,0.826,0.865,89.54,0
49.376,11.17,-5.07,76.1,88.0,3.28,1016,1490,3,19.68,6.58,19.39,44.3,0.499,9.58,-1.00,0.00,2,3,0.827,0.997,0.000,0.826,0.929,89.31,0
49.453,11.32,-5.42,76.1,88.0,3.23,963,1536,3,19.68,17.67,19.68,46.6,0.467,9.32,-1.00,0.00,2,3,0.833,0.998,0.000,0.829,0.965,89.54,0
49.541,11.61,-5.60,76.3,88.2,3.11,922,1536,3,20.57,20.57,20.62,47.2,0.453,9.18,-1.00,0.00,1,3,0.838,0.998,0.000,0.835,1.000,89.41,0
49.606,11.91,-5.66,76.1,88.2,3.02,960,1430,4,20.68,20.53,20.57,47.4,0.453,9.10,-1.00,0.00,1,1,0.833,0.999,0.000,0.840,1.000,89.37,0
49.684,12.20,-5.86,76.1,88.2,2.97,907,1301,4,18.97,19.08,20.68,47.9,0.447,8.90,-1.00,0.00,1,1,0.841,1.000,0.000,0.834,1.000,89.19,0
49.772,11.91,-5.97,76.1,88.2,2.92,797,1236,4,19.08,19.08,19.08,40.8,0.432,8.97,-1.00,0.00,1,1,0.856,1.000,0.000,0.848,1.000,89.55,0
49.857,11.76,-4.77,76.1,88.2,10.22,732,1121,4,16.77,13.14,18.83,50.0,0.624,12.12,-1.00,0.00,1,1,0.862,1.000,0.001,0.862,1.000,89.55,0
49.942,11.61,-1.43,76.1,88.2,11.02,953,1075,4,12.06,13.14,13.14,88.5,0.684,13.54,-1.00,0.00,1,1,0.805,1.000,0.050,0.858,0.721,88.36,0
50.010,11.61,-2.21,76.1,88.3,2.25,1030,1328,1,14.15,14.15,14.15,43.4,0.684,11.37,-1.00,0.00,1,3,0.808,1.000,0.067,0.800,0.757,89.00,0
50.084,11.32,-4.20,76.1,88.3,0.64,1002,1421,1,21.30,6.55,17.28,49.9,0.535,9.95,-1.00,0.00,1,3,0.826,1.000,0.004,0.827,0.877,89.55,0
50.179,11.02,-5.07,76.3,88.3,3.36,961,1490,3,20.52,8.52,21.25,45.1,0.497,9.67,-1.00,0.00,2,3,0.833,1.000,0.000,0.833,0.934,88.62,0
50.246,11.32,-5.32,76.3,88.3,3.22,948,1563,3,20.60,17.01,20.60,45.9,0.472,9.44,-1.00,0.00,1,3,0.835,1.000,0.000,0.835,0.983,89.55,0
50.324,11.61,-5.49,76.3,88.3,3.16,996,1605,3,20.67,18.91,20.67,49.2,0.459,9.23,-1.00,0.00,1,3,0.828,1.000,0.000,0.833,0.979,89.56,0
50.413,11.91,-5.73,76.3,88.5,3.15,1006,1522,3,20.70,20.70,20.70,47.6,0.459,9.02,-1.00,0.00,1,3,0.829,1.000,0.000,0.829,1.000,89.56,0
