Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16211][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vA.ptm]
10.796,1,0,14.99,14.76,-9.58,97.9,12.27,6647,0.00,0.00,0.00,0.00,13.57,-42.2,0.216,0.198,0.00,3,20.40,18.66,7372.9,14.82,5.32,5.00,0
10.873,1,0,19.55,14.76,-9.86,97.6,11.84,6630,0.00,0.00,0.00,0.00,10.07,-51.1,0.217,0.181,0.00,3,20.17,18.11,7373.0,14.83,4.67,5.00,0
10.953,1,0,28.52,14.76,-10.06,97.6,11.02,6616,0.00,0.00,0.00,0.00,10.06,-54.3,0.210,0.166,0.00,3,19.56,17.79,7373.0,14.82,3.26,5.00,0
11.029,1,0,37.78,14.76,-10.40,97.6,10.04,6601,0.00,0.00,0.00,0.00,8.32,-53.5,0.176,0.151,0.00,3,18.77,17.44,7373.0,11.54,3.01,5.00,0
11.109,1,0,41.31,14.76,-10.75,97.4,8.96,6587,0.00,0.00,0.00,0.00,5.43,-52.0,0.155,0.150,0.00,3,17.83,17.16,7373.0,11.31,2.63,5.00,0
11.194,1,0,42.19,14.76,-10.83,97.4,8.96,6568,0.00,0.00,0.00,0.00,3.65,-51.6,0.155,0.150,0.00,3,16.85,17.16,7373.0,11.07,3.42,5.00,0
11.269,1,0,42.92,14.76,-10.82,97.4,9.04,6548,0.00,0.00,0.00,0.00,3.84,-51.8,0.155,0.150,0.00,3,16.95,17.15,7373.0,10.70,3.65,5.00,0
11.355,1,0,43.07,14.76,-10.78,97.4,9.22,6546,0.00,0.00,0.00,0.00,4.27,-51.5,0.147,0.150,0.00,3,16.81,17.14,7373.0,10.89,3.47,21.31,0
11.431,1,0,43.07,14.76,-10.72,97.4,9.51,6520,0.00,0.00,0.00,0.00,3.66,-51.6,0.150,0.150,0.00,3,16.76,17.14,7373.0,10.38,3.41,5.00,0
11.517,1,0,43.22,14.76,-10.74,97.4,9.45,6502,0.00,0.00,0.00,0.00,3.65,-51.6,0.162,0.150,0.00,3,16.71,17.12,7373.0,8.41,3.16,21.27,0
11.591,1,0,43.22,14.76,-10.73,97.4,9.58,6512,0.00,0.00,0.00,0.00,4.57,-51.1,0.162,0.150,0.00,3,16.76,17.12,7373.0,10.42,3.14,5.00,0
11.671,1,0,43.22,14.76,-10.75,97.6,9.60,6456,0.00,0.00,0.00,0.00,3.62,-51.4,0.158,0.150,0.00,3,16.90,17.11,7373.0,8.37,2.92,21.25,0
11.749,1,0,43.22,14.76,-10.77,97.6,9.55,6471,0.00,0.00,0.00,0.00,3.59,-51.2,0.152,0.150,0.00,3,16.90,17.09,7373.0,9.75,2.66,5.00,0
11.838,1,0,43.22,14.76,-10.81,97.6,9.49,6449,0.00,0.00,0.00,0.00,3.58,-50.9,0.148,0.150,0.00,3,16.99,17.10,7373.0,9.59,2.76,21.24,0
11.917,1,0,43.22,14.76,-10.77,97.9,9.66,6427,0.00,0.00,0.00,0.00,3.52,-51.1,0.157,0.150,0.00,3,16.95,17.09,7373.0,4.28,2.46,21.20,0
11.997,1,0,43.22,14.76,-10.77,97.9,9.57,6413,0.00,0.00,0.00,0.00,4.16,-50.7,0.157,0.150,0.00,3,17.04,17.08,7373.0,5.60,2.23,21.19,0
12.072,1,0,43.22,14.76,-10.79,97.9,9.61,6390,0.00,0.00,0.00,0.00,3.52,-50.9,0.159,0.150,0.00,3,17.09,17.08,7372.9,4.63,2.44,21.17,0
12.158,1,0,43.22,14.76,-10.80,97.9,9.59,6389,0.00,0.00,0.00,0.00,4.39,-51.0,0.153,0.150,0.00,3,17.09,17.06,7372.9,4.26,2.13,21.15,0
12.233,1,0,43.22,14.76,-10.79,98.1,9.59,6361,0.00,0.00,0.00,0.00,3.79,-50.5,0.145,0.150,0.00,3,17.13,17.06,7372.9,5.52,1.82,21.15,0
12.310,1,0,43.22,14.76,-10.82,98.1,9.59,6327,0.00,0.00,0.00,0.00,3.47,-50.7,0.143,0.150,0.00,3,17.13,17.04,7372.9,2.19,2.13,21.12,0
12.407,1,0,43.22,14.76,-10.92,98.3,9.38,6288,0.00,0.00,0.00,0.00,3.78,-50.4,0.143,0.150,0.00,3,17.13,17.03,7372.9,0.63,1.81,21.08,0
12.477,1,0,43.22,14.76,-10.84,98.3,9.46,6273,0.00,0.00,0.00,0.00,2.81,-50.0,0.156,0.150,0.00,3,17.09,17.02,7373.0,2.05,1.52,21.05,0
12.551,1,0,43.22,14.76,-10.91,98.3,9.31,6259,0.00,0.00,0.00,0.00,2.87,-50.1,0.151,0.150,0.00,3,17.13,17.00,7373.0,1.67,1.80,21.04,0
12.632,1,0,43.22,14.76,-10.98,98.3,9.26,6221,0.00,0.00,0.00,0.00,3.02,-49.7,0.147,0.150,0.00,3,17.09,16.99,7373.0,1.27,1.54,21.01,0
12.713,1,0,43.22,14.76,-10.88,98.5,9.32,6199,0.00,0.00,0.00,0.00,2.73,-49.6,0.146,0.150,0.00,3,17.04,16.98,7373.0,1.10,1.39,21.00,0
12.789,1,0,43.22,14.76,-10.92,98.5,9.32,6142,0.00,0.00,0.00,0.00,2.75,-49.6,0.146,0.150,0.00,3,16.99,16.96,7373.0,0.05,1.65,20.95,0
12.877,1,0,43.22,14.76,-10.99,98.8,9.10,6142,0.00,0.00,0.00,0.00,2.52,-49.2,0.154,0.150,0.00,3,17.04,16.94,7373.0,0.04,1.34,20.93,0
12.952,1,0,43.22,14.76,-10.96,98.8,9.16,6118,0.00,0.00,0.00,0.00,2.62,-49.3,0.153,0.150,0.00,3,16.99,16.94,7373.0,0.05,1.23,20.92,0
13.030,1,0,43.22,14.76,-10.98,98.8,9.15,6082,0.00,0.00,0.00,0.00,2.59,-49.1,0.150,0.150,0.00,3,16.95,16.93,7373.0,0.04,1.45,20.90,0
13.112,1,0,43.22,14.76,-10.99,98.8,9.02,6044,0.00,0.00,0.00,0.00,2.36,-48.9,0.142,0.150,0.00,3,16.95,16.91,7373.0,0.05,1.22,20.87,0
13.191,1,0,43.22,14.76,-10.96,99.0,9.12,6014,0.00,0.00,0.00,0.00,2.32,-48.9,0.142,0.150,0.00,3,16.90,16.89,7373.0,0.04,1.17,20.84,0
13.278,1,0,43.22,14.76,-10.96,99.0,9.14,5985,0.00,0.00,0.00,0.00,2.22,-48.7,0.151,0.150,0.00,3,16.85,16.88,7373.0,0.04,1.32,20.82,0
13.358,1,0,43.22,14.76,-10.99,99.0,8.95,5958,0.00,0.00,0.00,0.00,2.31,-48.6,0.155,0.150,0.00,3,16.85,16.86,7373.0,0.05,1.15,20.79,0
13.432,1,0,43.22,14.76,-10.98,99.0,9.01,5934,0.00,0.00,0.00,0.00,2.22,-48.5,0.152,0.150,0.00,3,16.76,16.85,7373.0,0.04,1.13,20.77,0
13.509,1,0,43.22,14.76,-11.00,99.2,8.93,5906,0.00,0.00,0.00,0.00,2.30,-48.2,0.148,0.150,0.00,3,16.76,16.84,7373.0,0.05,1.15,20.76,0
13.591,1,0,43.22,14.76,-10.99,99.2,8.89,5870,0.00,0.00,0.00,0.00,2.30,-48.2,0.148,0.150,0.00,3,16.67,16.82,7373.0,0.04,1.09,20.72,0
13.670,1,0,43.22,14.76,-11.00,99.2,8.95,5836,0.00,0.00,0.00,0.00,2.30,-47.9,0.149,0.150,0.00,3,16.67,16.81,7373.0,0.05,1.18,20.70,0
13.751,1,0,43.22,14.76,-10.99,99.2,8.89,5803,0.00,0.00,0.00,0.00,2.39,-47.8,0.156,0.150,0.00,3,16.67,16.79,7373.0,0.05,1.06,20.68,0
13.842,1,0,43.22,14.76,-11.04,99.4,8.94,5777,0.00,0.00,0.00,0.00,2.34,-47.7,0.154,0.150,0.00,3,16.62,16.77,7373.0,0.04,1.02,20.65,0
13.918,1,0,43.22,14.76,-11.02,99.4,8.91,5761,0.00,0.00,0.00,0.00,2.37,-47.5,0.149,0.150,0.00,3,16.62,16.76,7373.0,0.05,1.10,20.63,0
13.997,1,0,43.22,14.76,-11.04,99.4,8.73,5723,0.00,0.00,0.00,0.00,2.41,-47.5,0.149,0.150,0.00,3,16.58,16.75,7373.0,0.05,1.04,20.62,0
14.071,1,0,43.22,14.76,-11.08,99.7,8.72,5677,0.00,0.00,0.00,0.00,2.34,-47.2,0.154,0.150,0.00,3,16.58,16.73,7373.0,0.05,0.96,20.58,0
14.160,1,0,43.22,14.76,-11.05,99.7,8.72,5657,0.00,0.00,0.00,0.00,2.45,-47.1,0.156,0.150,0.00,3,16.53,16.71,7373.0,0.05,1.01,20.57,0
14.238,1,0,43.22,14.76,-11.09,99.7,8.70,5637,0.00,0.00,0.00,0.00,2.37,-47.1,0.156,0.150,0.00,3,16.48,16.70,7372.9,0.05,1.04,20.55,0
14.319,1,0,43.22,14.76,-11.09,99.7,8.65,5626,0.00,0.00,0.00,0.00,2.41,-46.8,0.151,0.150,0.00,3,16.48,16.69,7373.0,0.05,0.93,20.54,0
14.404,1,0,43.22,14.76,-11.06,99.7,8.65,5555,0.00,0.00,0.00,0.00,2.46,-46.9,0.151,0.150,0.00,3,16.43,16.68,7373.0,0.05,0.92,20.52,0
14.473,1,0,43.22,14.76,-11.09,99.7,8.60,5526,0.00,0.00,0.00,0.00,2.30,-46.4,0.156,0.150,0.00,3,16.39,16.64,7373.0,0.06,1.05,20.48,0
14.554,1,0,43.22,14.76,-11.09,99.7,8.43,5522,0.00,0.00,0.00,0.00,2.47,-46.3,0.158,0.150,0.00,3,16.39,16.64,7373.0,0.05,0.98,20.47,0
14.635,1,0,43.22,14.76,-11.10,99.9,8.56,5497,0.00,0.00,0.00,0.00,2.34,-46.3,0.152,0.150,0.00,3,16.34,16.64,7373.0,0.05,0.89,20.47,0
14.727,1,0,43.22,14.76,-11.12,99.9,8.43,5449,0.00,0.00,0.00,0.00,2.59,-46.1,0.151,0.150,0.00,3,16.30,16.62,7373.0,0.05,1.03,20.45,0
14.792,1,0,43.22,14.76,-11.12,99.9,8.41,5397,0.00,0.00,0.00,0.00,2.44,-45.9,0.151,0.149,0.00,3,16.30,16.59,7373.0,0.04,0.92,20.40,0
14.870,1,0,43.22,14.76,-11.12,99.9,8.30,5386,0.00,0.00,0.00,0.00,2.40,-45.7,0.155,0.149,0.00,3,16.25,16.56,7373.0,0.04,0.92,20.38,0
14.949,1,0,43.22,14.76,-11.11,99.9,8.25,5363,0.00,0.00,0.00,0.00,2.48,-45.7,0.156,0.149,0.00,3,16.20,16.55,7373.0,0.05,1.09,20.38,0
15.036,1,0,43.22,14.76,-11.14,100.1,8.15,5324,0.00,0.00,0.00,0.00,2.45,-45.7,0.153,0.149,0.00,3,16.20,16.54,7372.9,0.03,0.98,20.35,0
15.123,1,0,43.22,14.76,-11.12,100.1,8.06,5296,0.00,0.00,0.00,0.00,2.78,-45.4,0.149,0.149,0.00,3,16.15,16.52,7373.0,0.03,0.91,20.34,0
15.195,1,0,43.22,14.76,-11.15,100.1,7.93,5238,0.00,0.00,0.00,0.00,2.61,-45.3,0.149,0.148,0.00,3,16.15,16.49,7373.0,0.04,1.09,20.31,0
15.279,1,0,43.22,14.76,-11.17,100.4,7.83,5231,0.00,0.00,0.00,0.00,2.75,-44.9,0.155,0.148,0.00,3,16.15,16.46,7373.0,0.01,0.98,20.29,0
15.350,1,0,43.22,14.76,-11.16,100.4,7.79,5201,0.00,0.00,0.00,0.00,2.98,-45.0,0.152,0.148,0.00,3,16.11,16.47,7372.9,0.02,0.96,20.28,0
15.438,1,0,43.07,14.76,-11.17,100.4,7.75,5176,0.00,0.00,0.00,0.00,2.81,-44.8,0.149,0.148,0.00,3,16.02,16.44,7372.9,0.03,1.24,20.27,0
