Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (Logging at %ld Hz),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAG.ptm]
12.051,0.00,60.0,0,41.60,-10.59,91.9,10.34,6738,1922,0.00,0.00,0.00,0.00,36.09,-42.6,3.97,-1.00,2,18.25,17.35,497.6,5.00,0
12.127,0.00,60.0,0,42.19,-10.71,91.5,10.32,6719,1922,0.00,0.00,0.00,0.00,36.09,-42.6,3.74,-1.00,2,17.83,17.26,497.6,5.00,0
12.207,0.00,60.0,0,42.48,-10.71,91.5,10.74,6680,1927,0.00,0.00,0.00,0.00,36.09,-42.3,3.81,-1.00,2,18.86,17.26,497.7,5.00,0
12.286,0.00,60.0,0,42.78,-10.82,91.3,10.91,6589,1927,0.00,0.00,0.00,0.00,36.09,-41.9,3.87,-1.00,2,19.23,17.23,497.8,22.70,0
12.366,0.00,60.0,0,42.92,-10.92,91.1,10.68,6583,1932,0.00,0.00,0.00,0.00,36.09,-41.4,3.90,-1.00,2,19.09,17.18,497.7,5.00,0
12.446,0.00,60.0,0,43.07,-10.89,91.1,10.80,6525,1932,0.00,0.00,0.00,0.00,36.09,-41.6,3.94,-1.00,2,18.81,17.19,497.8,22.11,0
12.531,0.00,60.0,0,43.22,-10.97,90.9,10.67,6461,1932,0.00,0.00,0.00,0.00,36.09,-41.0,3.99,-1.00,2,18.49,17.15,498.1,5.00,0
12.607,0.00,60.0,0,43.22,-10.95,90.9,10.53,6409,1936,0.00,0.00,0.00,0.00,36.10,-40.5,3.96,-1.00,2,18.11,17.12,498.0,21.12,0
12.691,0.00,60.0,0,43.37,-10.94,90.9,10.70,6353,1936,0.00,0.00,0.00,0.00,36.10,-40.6,4.02,-1.00,2,17.79,17.10,498.0,20.54,0
12.769,0.00,60.0,0,43.37,-10.92,90.9,10.68,6321,1936,0.00,0.00,0.00,0.00,36.10,-40.3,4.01,-1.00,2,17.41,17.07,497.9,20.28,0
12.847,0.00,60.0,0,43.37,-10.81,90.9,10.85,6248,1936,0.00,0.00,0.00,0.00,36.10,-40.1,3.94,-1.00,2,17.09,17.05,497.9,19.86,0
12.933,0.00,60.0,0,43.37,-10.89,91.1,10.71,6186,1941,0.00,0.00,0.00,0.00,36.10,-39.5,3.95,-1.00,2,16.76,17.01,498.2,19.24,0
13.009,0.00,60.0,0,43.37,-10.80,91.1,10.79,6145,1945,0.00,0.00,0.00,0.00,36.10,-39.3,3.91,-1.00,2,16.48,16.98,498.1,18.88,0
13.088,0.00,60.0,0,43.37,-10.79,91.1,10.94,6078,1941,0.00,0.00,0.00,0.00,36.10,-39.2,3.91,-1.00,2,16.30,16.95,498.0,18.39,0
13.167,0.00,60.0,0,43.37,-10.77,91.3,10.89,6038,1945,0.00,0.00,0.00,0.00,36.10,-38.9,3.91,-1.00,2,16.15,16.92,497.9,17.94,0
13.246,0.00,60.0,0,43.37,-10.70,91.3,11.05,5980,1945,0.00,0.00,0.00,0.00,36.06,-38.8,3.93,-1.00,2,16.11,16.90,497.9,17.48,0
13.333,0.00,60.0,0,43.37,-10.69,91.3,11.04,5926,1945,0.00,0.00,0.00,0.00,36.02,-38.6,3.94,-1.00,2,16.11,16.87,497.9,17.12,0
13.408,0.00,60.0,0,43.51,-10.62,91.3,10.91,5858,1950,0.00,0.00,0.00,0.00,35.84,-38.4,4.01,-1.00,2,16.11,16.84,497.9,16.43,0
13.492,0.00,60.0,0,43.51,-10.58,91.5,10.86,5838,1950,0.00,0.00,0.00,0.00,35.80,-38.0,4.03,-1.00,2,16.20,16.81,497.9,16.28,0
13.571,0.00,60.0,0,43.51,-10.57,91.7,10.95,5767,1950,0.00,0.00,0.00,0.00,35.72,-37.7,4.09,-1.00,2,16.34,16.79,498.0,15.93,0
13.648,0.00,60.0,0,43.51,-10.51,91.7,10.85,5731,1955,0.00,0.00,0.00,0.00,35.62,-37.6,4.11,-1.00,2,16.34,16.76,497.9,15.34,0
13.736,0.00,60.0,0,43.51,-10.50,91.9,10.71,5677,1955,0.00,0.00,0.00,0.00,35.56,-37.4,4.09,-1.00,2,16.43,16.74,497.9,15.06,0
13.814,0.00,60.0,0,43.51,-10.53,91.9,10.64,5652,1955,0.00,0.00,0.00,0.00,35.48,-37.2,4.14,-1.00,2,16.43,16.72,497.9,14.77,0
13.893,0.00,60.0,0,43.51,-10.51,91.9,10.63,5584,1959,0.00,0.00,0.00,0.00,35.33,-37.1,4.17,-1.00,2,16.39,16.70,497.9,14.23,0
13.971,0.00,60.0,0,43.51,-10.47,92.1,10.48,5549,1955,0.00,0.00,0.00,0.00,35.30,-36.7,4.16,-1.00,2,16.39,16.67,497.9,13.91,0
14.048,0.00,60.0,0,43.51,-10.51,92.1,10.37,5498,1959,0.00,0.00,0.00,0.00,35.19,-36.7,4.18,-1.00,2,16.43,16.65,497.9,13.56,0
14.126,0.00,60.0,0,43.51,-10.41,92.3,10.43,5445,1959,0.00,0.00,0.00,0.00,35.14,-36.4,4.23,-1.00,2,16.39,16.63,497.9,13.11,0
14.214,0.00,60.0,0,43.51,-10.47,92.3,10.12,5406,1964,0.00,0.00,0.00,0.00,35.02,-36.2,4.24,-1.00,2,16.43,16.59,497.8,12.74,0
14.294,0.00,60.0,0,43.51,-10.49,92.3,9.96,5382,1964,0.00,0.00,0.00,0.00,34.95,-36.2,4.22,-1.00,2,16.43,16.57,497.7,12.49,0
14.379,0.00,60.0,0,43.51,-10.50,92.4,9.84,5335,1964,0.00,0.00,0.00,0.00,34.91,-35.9,4.22,-1.00,2,16.39,16.55,497.6,12.21,0
14.446,0.00,61.1,0,43.51,-10.49,92.4,9.78,5279,1964,0.00,0.00,0.00,0.00,34.77,-35.7,4.24,-1.00,2,16.39,16.52,497.7,11.73,0
14.540,0.00,62.3,0,43.51,-10.52,92.4,9.55,5251,1964,0.00,0.00,0.00,0.00,34.74,-35.6,4.24,-1.00,2,16.34,16.49,497.6,11.40,0
14.611,0.00,64.6,0,43.51,-10.52,92.4,9.50,5207,1964,0.00,0.00,0.00,0.00,34.65,-35.6,4.23,-1.00,2,16.34,16.47,497.6,11.10,0
14.686,0.00,66.8,0,43.51,-10.56,92.6,9.31,5163,1964,0.00,0.00,0.00,0.00,34.59,-35.6,4.20,-1.00,2,16.34,16.43,497.7,10.72,0
14.766,0.00,68.0,0,43.51,-10.60,92.6,9.13,5127,1968,0.00,0.00,0.00,0.00,34.51,-35.4,4.11,-1.00,2,16.30,16.41,497.7,10.44,0
14.857,0.00,69.5,0,43.37,-10.65,92.6,9.00,5088,1968,0.00,0.00,0.00,0.00,34.43,-35.3,4.09,-1.00,2,16.34,16.38,497.7,10.12,0
14.927,0.00,72.7,0,43.37,-10.73,92.8,8.80,5025,1973,0.00,0.00,0.00,0.00,34.33,-35.2,4.03,-1.00,2,16.34,16.35,497.7,9.61,0
15.006,0.00,73.0,0,43.37,-10.78,92.8,8.53,5010,1973,0.00,0.00,0.00,0.00,34.27,-35.0,3.91,-1.00,2,16.25,16.32,497.6,9.40,0
15.086,0.00,73.8,0,43.37,-10.84,92.8,8.28,4981,1973,0.00,0.00,0.00,0.00,34.25,-35.0,3.88,-1.00,2,16.20,16.31,497.6,9.22,0
15.178,0.00,75.1,0,43.37,-10.86,93.0,8.13,4927,1973,0.00,0.00,0.00,0.00,34.15,-34.8,3.86,-1.00,2,16.20,16.28,497.6,8.81,0
15.252,0.00,74.1,0,43.37,-10.92,93.0,7.88,4890,1978,0.00,0.00,0.00,0.00,34.07,-34.7,3.80,-1.00,2,16.15,16.25,497.6,8.53,0
15.328,0.00,73.0,0,43.22,-10.94,93.0,7.59,4835,1978,0.00,0.00,0.00,0.00,33.98,-34.4,3.75,-1.00,2,16.11,16.23,497.6,8.07,0
15.406,0.00,72.5,0,43.22,-11.00,93.0,7.24,4824,1978,0.00,0.00,0.00,0.00,33.91,-34.0,3.64,-1.00,2,15.97,16.21,497.6,7.82,0
15.494,0.00,71.6,0,43.22,-11.08,93.2,7.14,4767,1978,0.00,0.00,0.00,0.00,33.88,-33.9,3.60,-1.00,2,15.87,16.21,497.6,7.63,0
15.574,0.00,71.2,0,43.22,-11.06,93.2,7.10,4740,1978,0.00,0.00,0.00,0.00,33.74,-33.6,3.63,-1.00,2,15.83,16.18,497.6,7.13,0
15.650,0.00,70.6,0,43.22,-11.05,93.4,6.80,4711,1978,0.00,0.00,0.00,0.00,33.69,-33.4,3.59,-1.00,2,15.64,16.17,497.6,7.08,0
15.727,0.00,70.4,0,43.07,-11.12,93.4,6.75,4707,1982,0.00,0.00,0.00,0.00,33.68,-33.2,3.58,-1.00,2,15.59,16.16,497.6,6.84,0
15.806,0.00,69.6,0,43.07,-11.13,93.4,6.60,4646,1978,0.00,0.00,0.00,0.00,33.58,-33.2,3.55,-1.00,2,15.55,16.16,497.6,6.61,0
15.892,0.00,69.3,0,43.07,-11.14,93.4,6.50,4632,1987,0.00,0.00,0.00,0.00,33.53,-33.0,3.56,-1.00,2,15.55,16.12,497.6,6.23,0
15.972,0.00,68.6,0,43.07,-11.16,93.6,6.40,4566,1982,0.00,0.00,0.00,0.00,33.44,-32.8,3.54,-1.00,2,15.50,16.11,497.6,6.01,0
16.048,0.00,68.6,0,43.07,-11.16,93.6,6.29,4553,1982,0.00,0.00,0.00,0.00,33.36,-32.6,3.52,-1.00,2,15.55,16.08,497.6,5.49,0
16.138,0.00,68.5,0,43.07,-11.19,93.6,6.18,4552,1982,0.00,0.00,0.00,0.00,33.39,-32.5,3.52,-1.00,2,15.59,16.09,497.6,5.65,0
16.206,0.00,68.5,0,43.07,-11.18,93.6,6.16,4522,1982,0.00,0.00,0.00,0.00,33.32,-32.5,3.51,-1.00,2,15.59,16.08,497.6,5.47,0
16.293,0.00,68.4,0,42.92,-11.18,93.8,6.05,4492,1987,0.00,0.00,0.00,0.00,33.28,-32.4,3.49,-1.00,2,15.78,16.07,497.6,5.15,0
16.371,0.00,68.3,0,42.92,-11.26,93.8,5.90,4439,1987,0.00,0.00,0.00,0.00,33.20,-32.2,3.48,-1.00,2,15.87,16.05,497.6,5.14,0
16.451,0.00,68.2,0,42.92,-11.24,93.8,5.89,4467,1987,0.00,0.00,0.00,0.00,33.18,-32.2,3.46,-1.00,2,16.06,16.01,497.6,5.14,0
16.528,0.00,68.2,0,42.92,-11.32,94.0,5.75,4428,1987,0.00,0.00,0.00,0.00,33.19,-32.1,3.48,-1.00,2,16.20,16.04,497.6,5.14,0
16.606,0.00,68.1,0,42.92,-11.29,94.0,5.84,4375,1987,0.00,0.00,0.00,0.00,33.01,-31.9,3.47,-1.00,2,16.20,16.00,497.6,5.14,0
16.692,0.00,68.1,0,42.92,-11.30,94.0,5.69,4387,1991,0.00,0.00,0.00,0.00,33.05,-31.7,3.47,-1.00,2,16.30,15.99,497.5,5.14,0
16.769,0.00,68.0,0,42.92,-11.34,94.0,5.73,4353,1987,0.00,0.00,0.00,0.00,32.98,-31.8,3.46,-1.00,2,16.34,15.99,497.5,5.14,0
16.854,0.00,67.9,0,42.92,-11.34,94.0,5.71,4354,1996,0.00,0.00,0.00,0.00,32.97,-31.6,3.42,-1.00,2,16.34,15.97,497.5,5.14,0
16.928,0.00,67.9,0,42.92,-11.35,94.2,5.65,4343,1991,0.00,0.00,0.00,0.00,32.96,-31.6,3.43,-1.00,2,16.34,15.97,497.6,5.14,0
17.013,0.00,67.8,0,42.92,-11.35,94.2,5.64,4334,1991,0.00,0.00,0.00,0.00,32.93,-31.4,3.39,-1.00,2,16.34,15.97,497.7,5.14,0
17.089,0.00,67.8,0,42.92,-11.41,94.2,5.59,4326,1996,0.00,0.00,0.00,0.00,32.93,-31.3,3.37,-1.00,2,16.20,15.96,497.7,5.14,0
17.174,0.00,67.8,0,42.92,-11.40,94.2,5.56,4312,1991,0.00,0.00,0.00,0.00,32.89,-31.2,3.36,-1.00,2,16.11,15.96,497.7,5.14,0
17.248,0.00,67.8,0,42.92,-11.37,94.2,5.69,4291,1996,0.00,0.00,0.00,0.00,32.85,-31.2,3.38,-1.00,2,15.92,15.95,497.8,5.14,0
17.328,0.00,67.8,0,42.92,-11.37,94.4,5.59,4289,1996,0.00,0.00,0.00,0.00,32.84,-31.1,3.35,-1.00,2,15.78,15.94,497.8,5.14,0
17.417,0.00,67.7,0,42.92,-11.38,94.4,5.63,4280,1996,0.00,0.00,0.00,0.00,32.83,-31.1,3.33,-1.00,2,15.74,15.94,497.8,5.14,0
17.496,0.00,67.7,0,42.92,-11.37,94.4,5.63,4270,2001,0.00,0.00,0.00,0.00,32.80,-31.1,3.33,-1.00,2,15.59,15.93,497.8,5.14,0
17.575,0.00,67.7,0,42.92,-11.40,94.4,5.54,4247,2001,0.00,0.00,0.00,0.00,32.76,-31.0,3.32,-1.00,2,15.50,15.92,497.8,5.14,0
17.651,0.00,67.7,0,42.92,-11.39,94.4,5.60,4244,2001,0.00,0.00,0.00,0.00,32.74,-30.9,3.30,-1.00,2,15.46,15.91,497.8,5.14,0
17.730,0.00,67.7,0,42.92,-11.41,94.6,5.50,4232,2001,0.00,0.00,0.00,0.00,32.74,-30.8,3.31,-1.00,2,15.50,15.91,497.8,5.14,0
17.810,0.00,67.7,0,42.92,-11.37,94.6,5.58,4215,2001,0.00,0.00,0.00,0.00,32.70,-30.8,3.32,-1.00,2,15.59,15.90,497.9,5.14,0
17.898,0.00,67.6,0,42.92,-11.38,94.6,5.52,4208,2001,0.00,0.00,0.00,0.00,32.67,-30.7,3.32,-1.00,2,15.59,15.89,497.9,5.14,0
17.975,0.00,67.6,0,42.92,-11.40,94.6,5.46,4199,2001,0.00,0.00,0.00,0.00,32.66,-30.7,3.33,-1.00,2,15.78,15.89,497.8,5.14,0
18.055,0.00,67.6,0,42.92,-11.42,94.6,5.52,4182,2005,0.00,0.00,0.00,0.00,32.65,-30.6,3.33,-1.00,2,15.87,15.88,497.8,5.14,0
18.139,0.00,67.5,0,42.92,-11.39,94.6,5.48,4165,2001,0.00,0.00,0.00,0.00,32.61,-30.6,3.31,-1.00,2,16.02,15.87,497.8,5.14,0
18.211,0.00,67.5,0,42.92,-11.43,94.6,5.40,4161,2005,0.00,0.00,0.00,0.00,32.58,-30.5,3.31,-1.00,2,16.20,15.87,497.7,5.14,0
18.287,0.00,67.5,0,42.92,-11.43,94.6,5.48,4156,2005,0.00,0.00,0.00,0.00,32.57,-30.5,3.33,-1.00,2,16.25,15.86,497.8,5.14,0
18.371,0.00,67.4,0,42.92,-11.43,94.8,5.39,4139,2005,0.00,0.00,0.00,0.00,32.55,-30.5,3.32,-1.00,2,16.30,15.86,497.7,5.14,0
18.448,0.00,67.5,0,42.92,-11.45,94.8,5.47,4136,2010,0.00,0.00,0.00,0.00,32.53,-30.5,3.33,-1.00,2,16.30,15.85,497.7,5.14,0
