Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][ADM 2013-2014 Focus ST][Reflash: STRATIFIED Pump FT Mk3FoST V10.10.LEC.NTC.LIN - Patrick Gries - Order 22338.ptm]
8.426,24,14.99,3.07,-5.67,62.4,189.1,10.38,2809,1178,0.00,0.00,0.00,0.00,29.15,0,0,0,0,2.34,0.405,78.0,-1.00,4.69,17.69,1.015,3.9,-0.2,61.01,58.78,1.26,0.84,0
8.506,23,14.99,3.04,-5.71,62.4,189.1,10.38,2816,1149,0.00,0.00,0.00,0.00,29.17,0,0,0,0,2.34,0.405,81.9,-1.00,4.69,17.60,1.009,3.9,-0.3,60.73,58.46,1.51,1.66,0
8.601,22,14.99,3.04,-5.75,62.4,189.1,10.24,2823,1181,0.00,0.00,0.00,0.00,29.39,0,0,0,0,2.34,0.401,82.5,-1.00,5.47,17.51,1.007,4.0,-0.2,60.86,58.37,1.65,0.33,0
8.673,22,14.85,2.99,-5.89,62.2,189.1,10.14,2828,1181,0.00,0.00,0.00,0.00,29.51,0,0,0,0,2.34,0.393,80.6,-1.00,5.47,17.46,0.999,3.9,-0.2,60.82,57.82,1.81,0.80,0
8.754,22,14.70,2.96,-5.99,62.2,189.1,10.10,2834,1164,0.00,0.00,0.00,0.00,29.69,0,0,0,0,2.34,0.388,81.8,-1.00,5.47,17.37,0.998,4.2,-0.2,58.60,57.77,1.91,0.33,0
8.835,21,14.55,2.87,-6.11,62.2,189.1,9.88,2835,1164,0.00,0.00,0.00,0.00,30.05,0,0,0,0,2.34,0.376,88.8,-1.00,5.47,17.32,0.974,4.4,-0.2,57.99,55.45,1.99,-0.29,0
8.914,17,14.55,2.53,-6.29,62.2,189.1,9.41,2841,1079,0.00,0.00,0.00,0.00,30.91,0,0,0,0,3.12,0.376,80.2,-1.00,5.47,17.32,0.846,5.2,-0.2,37.19,42.23,1.88,0.02,0
8.993,11,14.55,1.80,-7.43,62.2,189.1,7.49,2836,902,0.00,0.00,0.00,0.00,37.02,0,0,0,0,4.69,0.330,78.2,-1.00,4.69,17.09,0.455,6.9,-0.2,3.13,6.98,2.33,2.43,0
9.069,6,14.55,1.80,-8.94,62.2,189.1,4.84,2828,774,0.00,0.00,0.00,0.00,43.33,0,0,0,0,8.59,0.235,91.1,-1.00,3.91,16.48,0.136,10.3,-0.2,6.77,0.58,2.53,13.35,0
9.154,0,14.41,1.26,-10.02,62.2,189.1,3.82,2828,686,0.00,0.00,0.00,0.00,53.38,0,0,0,0,8.59,0.165,81.4,-1.00,3.12,16.02,0.148,12.7,-0.2,10.60,0.07,2.23,11.30,0
9.234,0,14.11,1.07,-10.68,62.2,189.1,4.13,2828,604,0.00,0.00,0.00,0.00,47.99,0,0,0,0,9.38,0.140,79.5,-1.00,0.78,15.83,0.154,6.6,-0.2,2.23,0.04,2.40,11.84,0
9.312,0,14.11,1.01,-10.89,62.2,189.1,4.33,2798,523,0.00,0.00,0.00,0.00,22.63,0,0,0,0,9.38,0.140,85.5,-1.00,-0.78,15.59,0.152,0.0,-0.2,14.36,0.00,2.18,6.02,0
9.399,0,14.41,1.00,-11.00,62.2,189.1,4.44,2805,448,0.00,0.00,0.00,0.00,21.75,0,0,0,0,9.38,0.132,87.7,-1.00,-0.78,15.46,0.154,-0.1,-0.2,15.36,0.00,2.24,-2.19,0
9.467,0,14.55,1.00,-11.02,62.2,189.1,4.65,2841,370,0.00,0.00,0.00,0.00,13.42,0,0,0,0,9.38,0.132,88.6,-1.00,0.78,15.31,0.155,0.0,-0.2,8.19,0.01,2.23,5.60,0
9.548,0,14.55,1.01,-11.00,62.2,189.3,4.82,2801,374,0.00,0.00,0.00,0.00,8.66,0,0,0,0,9.38,0.132,90.9,-1.00,0.78,15.22,0.152,-0.1,-0.2,12.33,0.02,2.39,0.81,0
9.627,0,14.41,0.98,-11.01,62.2,189.3,4.71,2810,353,0.00,0.00,0.00,0.00,3.87,0,0,0,0,9.38,0.128,88.5,-1.00,0.00,15.13,0.153,0.0,-0.1,12.37,0.00,2.20,-4.95,0
9.709,0,14.26,0.97,-11.05,62.2,189.3,4.75,2809,346,0.00,0.00,0.00,0.00,2.45,0,0,0,0,9.38,0.128,78.8,-1.00,-1.56,15.08,0.154,0.0,-0.2,7.24,0.01,2.16,4.63,0
9.800,0,14.26,0.97,-11.02,62.2,189.3,4.86,2796,349,0.00,0.00,0.00,0.00,0.16,0,0,0,0,9.38,0.128,86.7,-1.00,-2.34,14.99,0.152,0.0,-0.2,10.28,0.00,2.21,-1.12,0
9.874,0,14.55,1.00,-11.03,62.2,189.3,4.82,2796,339,0.00,0.00,0.00,0.00,-1.55,0,0,0,0,9.38,0.132,87.2,-1.00,-2.34,14.99,0.152,0.0,-0.2,10.29,0.00,2.19,-6.02,0
9.946,0,14.70,1.00,-11.00,62.2,189.3,4.87,2784,353,0.00,0.00,0.00,0.00,-3.90,0,0,0,0,9.38,0.132,78.6,-1.00,-1.56,14.99,0.152,-0.1,-0.1,9.16,0.00,2.25,0.99,0
10.036,0,15.43,1.01,-10.94,62.2,189.3,4.79,2789,385,0.00,0.00,0.00,0.00,-4.72,0,0,0,0,9.38,0.134,77.1,-1.00,0.00,14.94,0.152,0.0,-0.2,9.64,0.00,2.15,-3.85,0
10.112,0,14.99,0.98,-11.00,62.2,189.3,4.80,2772,367,0.00,0.00,0.00,0.00,-5.36,0,0,0,0,9.38,0.134,81.9,-1.00,3.12,14.94,0.151,-0.1,-0.2,9.61,0.00,2.28,-7.94,0
10.193,0,14.85,0.98,-10.97,62.2,189.5,4.79,2772,363,0.00,0.00,0.00,0.00,-6.52,0,0,0,0,9.38,0.131,83.2,-1.00,0.00,14.94,0.151,0.0,-0.2,9.32,0.00,2.11,-5.01,0
10.279,0,14.55,0.98,-10.99,62.2,189.5,4.68,2763,374,0.00,0.00,0.00,0.00,-7.47,0,0,0,0,9.38,0.131,82.2,-1.00,-0.78,14.94,0.150,0.0,-0.2,9.45,0.00,2.15,-6.99,0
10.346,0,14.70,0.99,-10.99,62.2,189.5,4.78,2756,370,0.00,0.00,0.00,0.00,-8.87,0,0,0,0,9.38,0.132,78.6,-1.00,0.00,15.03,0.150,0.0,-0.2,7.40,0.00,2.29,-9.43,0
10.426,0,14.70,0.96,-10.96,62.2,189.5,4.70,2752,360,0.00,0.00,0.00,0.00,-9.50,0,0,0,0,9.38,0.130,74.4,-1.00,0.78,15.13,0.149,-0.1,-0.2,9.08,0.00,2.19,-8.54,0
10.506,0,14.41,1.00,-10.97,62.2,189.5,4.72,2742,360,0.00,0.00,0.00,0.00,-10.47,0,0,0,0,9.38,0.130,79.7,-1.00,-0.78,15.03,0.149,0.0,-0.2,9.11,0.00,2.23,-10.47,0
10.589,0,14.26,1.01,-11.01,62.2,189.5,4.64,2745,353,0.00,0.00,0.00,0.00,-11.20,0,0,0,0,9.38,0.134,83.0,-1.00,-1.56,15.18,0.148,-0.1,-0.1,5.03,0.00,2.15,-13.54,0
10.673,0,14.41,1.01,-10.87,62.2,189.5,4.62,2731,346,0.00,0.00,0.00,0.00,-12.07,0,0,0,0,9.38,0.136,85.9,-1.00,-3.12,15.13,0.147,-0.1,-0.2,7.26,0.00,2.16,-9.86,0
10.754,0,14.11,1.00,-10.97,62.2,189.5,4.54,2730,370,0.00,0.00,0.00,0.00,-12.07,0,0,0,0,9.38,0.135,85.1,-1.00,-3.12,15.03,0.147,-0.1,-0.1,0.00,0.00,2.05,-8.08,0
10.830,0,14.85,1.00,-10.83,62.2,189.5,4.64,2721,360,0.00,0.00,0.00,0.00,-12.07,0,0,0,0,9.38,0.135,74.8,-1.00,-3.12,15.18,0.147,0.0,-0.1,0.00,0.00,2.05,0.00,0
10.920,0,14.70,1.00,-10.93,62.2,189.5,4.55,2713,385,0.00,0.00,0.00,0.00,-12.07,0,0,0,0,9.38,0.135,78.5,-1.00,-1.56,15.13,0.146,0.0,-0.1,0.00,0.00,2.05,0.00,0
10.988,0,16.02,1.00,-10.94,62.2,189.5,4.54,2712,452,0.00,0.00,0.00,0.00,-12.07,0,0,0,0,9.38,0.136,74.4,-1.00,0.00,15.18,0.154,0.0,-0.1,0.00,0.00,2.05,0.00,0
11.069,0,17.79,0.98,-10.98,62.2,189.5,4.40,2704,459,0.00,0.00,0.00,0.00,-12.07,0,0,0,0,9.38,0.133,75.1,-1.00,0.00,15.13,0.153,0.0,-0.2,0.00,0.00,1.97,0.00,0
11.154,0,18.38,0.96,-11.01,62.2,189.5,4.38,2698,462,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,9.38,0.131,83.0,-1.00,0.00,15.13,0.156,-0.1,-0.1,0.00,0.00,1.97,0.00,0
11.234,0,21.02,0.94,-10.95,62.2,189.5,4.37,2692,480,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,9.38,0.129,81.3,-1.00,0.00,15.18,0.156,0.0,-0.2,0.00,0.00,1.97,0.00,0
11.314,0,22.20,0.96,-10.97,62.2,189.5,4.32,2682,512,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,9.38,0.129,87.7,-1.00,0.00,15.03,0.160,-0.1,-0.1,0.00,0.00,1.97,0.00,0
11.390,0,23.96,0.97,-11.00,62.2,189.5,4.31,2681,526,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,9.38,0.132,85.6,-1.00,0.00,15.03,0.160,0.0,-0.2,0.00,0.00,1.97,0.00,0
11.467,0,28.08,0.97,-10.94,62.2,189.5,4.28,2673,547,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,9.38,0.133,89.9,-1.00,0.00,14.99,0.160,-0.1,-0.2,0.00,0.00,1.97,0.00,0
11.555,0,33.52,0.97,-10.94,62.2,189.5,4.23,2666,547,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,9.38,0.134,86.4,-1.00,0.00,14.94,0.156,-0.1,-0.2,0.00,0.00,1.90,0.00,0
11.640,0,35.87,0.92,-11.00,62.2,189.5,4.00,2660,547,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,9.38,0.128,89.0,-1.00,0.00,14.94,0.149,-0.1,-0.1,0.00,0.00,1.74,0.00,0
11.708,0,37.93,0.87,-11.09,62.2,189.7,3.75,2653,551,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,9.38,0.128,86.7,-1.00,0.00,14.94,0.142,0.0,-0.1,0.00,0.00,1.59,0.00,0
11.788,0,39.10,0.82,-11.22,62.2,189.7,3.45,2649,551,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,9.38,0.121,88.0,-1.00,0.00,14.90,0.136,0.0,-0.2,0.00,0.00,1.52,0.00,0
11.869,0,40.28,0.82,-11.36,62.2,189.7,3.28,2642,547,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.115,83.5,-1.00,0.00,14.85,0.134,-0.1,-0.2,0.00,0.00,1.52,0.00,0
11.952,0,41.01,0.77,-11.41,62.2,189.7,3.24,2638,551,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.108,89.9,-1.00,0.00,14.85,0.135,-0.1,-0.1,0.00,0.00,1.52,0.00,0
12.028,0,41.16,0.76,-11.50,62.2,189.7,3.21,2633,555,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.106,79.3,-1.00,0.00,14.85,0.137,0.0,-0.2,0.00,0.00,1.52,0.00,0
12.111,0,41.75,0.76,-11.53,62.2,189.7,3.27,2620,551,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.106,77.7,-1.00,0.00,14.85,0.137,-0.1,-0.1,0.00,0.00,1.52,0.00,0
12.186,0,42.04,0.76,-11.51,62.2,189.7,3.36,2618,551,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.107,77.6,-1.00,0.00,14.80,0.138,0.0,-0.2,0.00,0.00,1.52,0.00,0
12.269,0,42.19,0.75,-11.51,62.2,189.7,3.36,2615,555,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.106,81.3,-1.00,0.00,14.80,0.138,-0.1,-0.2,0.00,0.00,1.52,0.00,0
12.347,0,42.34,0.75,-11.51,62.2,189.7,3.36,2607,555,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.106,82.2,-1.00,0.00,14.80,0.138,0.0,-0.2,0.00,0.00,1.52,0.00,0
12.426,0,42.48,0.74,-11.51,62.2,189.7,3.36,2598,555,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.105,77.7,-1.00,0.00,14.80,0.138,-0.1,-0.2,0.00,0.00,1.52,0.00,0
12.506,0,42.19,0.74,-11.49,62.2,189.7,3.30,2594,555,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.105,88.3,-1.00,0.00,14.75,0.137,0.0,-0.2,0.00,0.00,1.52,0.00,0
12.598,0,42.34,0.74,-11.51,62.2,189.7,3.29,2589,555,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.106,90.7,-1.00,0.00,14.80,0.137,-0.1,-0.1,0.00,0.00,1.52,0.00,0
12.673,0,42.34,0.74,-11.51,62.2,189.7,3.27,2583,555,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.105,90.1,-1.00,0.00,14.75,0.137,0.0,-0.2,0.00,0.00,1.52,0.00,0
12.748,0,42.34,0.73,-11.51,62.2,189.7,3.25,2574,558,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.105,90.1,-1.00,0.00,14.75,0.137,-0.1,-0.1,0.00,0.00,1.52,0.00,0
12.826,0,42.48,0.72,-11.52,62.2,189.7,3.23,2569,558,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,77.7,-1.00,0.00,14.75,0.137,0.0,-0.2,0.00,0.00,1.52,0.00,0
12.917,0,42.78,0.72,-11.53,62.2,189.7,3.19,2563,558,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,88.0,-1.00,0.00,14.75,0.136,-0.1,-0.2,0.00,0.00,1.52,0.00,0
12.987,0,43.07,0.71,-11.54,62.4,189.7,3.14,2555,558,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,85.5,-1.00,0.00,14.75,0.136,0.0,-0.2,0.00,0.00,1.52,0.00,0
13.078,0,43.07,0.71,-11.56,62.4,189.7,3.12,2552,558,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,85.6,-1.00,0.00,14.75,0.136,-0.1,-0.2,0.00,0.00,1.52,0.00,0
13.147,0,42.78,0.71,-11.57,62.4,189.9,3.12,2548,558,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,90.6,-1.00,0.00,14.75,0.136,-0.1,-0.2,0.00,0.00,1.52,0.00,0
13.229,0,42.92,0.70,-11.57,62.4,189.9,3.10,2538,558,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,82.7,-1.00,0.00,14.75,0.136,-0.1,-0.1,0.00,0.00,1.52,0.00,0
13.309,0,42.78,0.71,-11.57,62.4,189.9,3.10,2533,558,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,80.6,-1.00,0.00,14.71,0.136,-0.1,-0.1,0.00,0.00,1.52,0.00,0
13.396,0,43.07,0.71,-11.56,62.2,189.9,3.10,2533,562,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,88.8,-1.00,0.00,14.75,0.136,0.0,-0.2,0.00,0.00,1.52,0.00,0
13.467,0,42.63,0.70,-11.57,62.4,189.9,3.10,2520,562,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,78.0,-1.00,0.00,14.75,0.135,0.0,-0.2,0.00,0.00,1.52,0.00,0
13.558,0,42.78,0.69,-11.57,62.4,189.9,3.07,2517,562,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.101,85.1,-1.00,0.00,14.71,0.135,-0.1,-0.2,0.00,0.00,1.52,0.00,0
13.645,0,43.07,0.69,-11.58,62.4,189.9,3.07,2511,562,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,82.5,-1.00,0.00,14.71,0.135,0.0,-0.2,0.00,0.00,1.52,0.00,0
13.707,0,42.92,0.69,-11.57,62.4,189.9,3.06,2504,547,0.00,0.00,0.00,0.00,-15.37,0,0,0,0,10.16,0.102,86.0,-1.00,0.00,14.75,0.135,0.0,-0.1,0.00,0.00,1.52,0.00,0
13.788,10,43.07,1.02,-11.57,62.4,189.9,3.06,2500,448,0.00,0.00,0.00,0.00,-13.52,0,0,0,0,10.16,0.101,88.8,-1.00,0.00,14.71,0.206,0.0,-0.2,1.59,0.00,1.52,-0.34,0
13.867,13,41.89,1.02,-10.74,62.4,189.9,7.85,2498,728,0.00,0.00,0.00,0.00,-12.93,0,0,0,0,9.38,0.151,88.8,-1.00,0.00,14.75,0.695,0.0,-0.2,9.98,13.42,1.52,-5.85,0
13.956,13,30.87,1.62,-9.18,62.4,189.9,8.35,2511,824,0.00,0.00,0.00,0.00,-0.98,0,0,0,0,9.38,0.240,83.5,-1.00,0.00,14.85,0.700,0.0,-0.1,7.32,14.80,1.52,-2.10,0
14.031,13,22.20,1.63,-8.95,62.4,189.9,7.62,2525,802,0.00,0.00,0.00,0.00,1.59,0,0,0,0,8.59,0.242,71.4,-1.00,0.00,14.85,0.483,0.0,-0.1,7.42,6.62,1.54,0.03,0
14.114,13,15.88,1.69,-8.81,62.4,189.9,7.62,2502,831,0.00,0.00,0.00,0.00,6.31,0,0,0,0,8.59,0.242,85.6,-1.00,0.00,14.85,0.473,0.9,-0.2,7.62,6.37,1.54,-0.12,0
14.194,14,13.96,1.79,-8.66,62.4,189.9,7.84,2481,859,0.00,0.00,0.00,0.00,32.29,0,0,0,0,8.59,0.248,82.8,-1.00,0.00,14.85,0.467,3.8,-0.1,8.94,6.22,1.54,-0.73,0
14.286,24,13.52,1.79,-8.25,62.4,189.9,9.16,2514,848,0.00,0.00,0.00,0.00,32.89,0,0,0,0,8.59,0.261,78.5,-1.00,0.00,14.75,1.129,7.4,-0.2,71.34,65.28,1.17,-0.87,0
14.361,43,13.38,3.67,-5.38,62.4,189.9,16.93,2543,1422,0.00,0.00,0.00,0.00,25.81,0,0,0,0,8.59,0.547,81.8,-1.00,0.00,13.87,1.615,10.6,-0.2,77.72,69.35,0.79,10.71,0
14.428,83,13.38,4.48,-0.50,62.4,189.9,52.72,2545,1337,0.00,0.00,0.00,0.00,24.61,0,0,0,0,1.56,0.660,65.8,-1.00,0.00,14.19,2.931,13.4,-0.3,90.01,69.35,0.41,15.18,0
14.507,100,14.26,5.09,0.59,62.4,189.9,65.76,2545,1489,0.00,0.00,0.00,0.00,20.47,0,0,0,0,1.56,0.660,72.8,-1.00,0.00,15.08,2.788,14.6,-2.2,82.64,69.35,0.00,14.58,0
14.599,100,14.26,5.09,1.21,62.4,189.9,66.85,2587,1780,0.00,0.00,0.00,0.00,17.01,0,0,0,0,2.34,0.739,77.2,-1.00,0.78,15.92,2.285,17.1,-26.5,80.67,69.35,0.00,13.10,0
14.673,100,13.67,6.11,2.28,62.4,189.9,73.38,2583,1900,0.00,0.00,0.00,0.00,14.49,0,0,0,0,2.34,0.889,76.5,-1.00,3.12,17.23,2.101,20.3,-43.0,73.61,69.35,0.00,5.56,0
14.748,100,12.35,7.08,4.00,62.4,189.9,73.47,2632,1858,0.00,0.00,0.00,0.00,13.44,0,0,0,0,2.34,1.013,77.6,-1.00,1.56,18.72,1.849,23.3,-46.3,70.45,69.35,0.00,0.32,0
14.840,100,12.05,8.13,5.57,62.4,189.9,74.06,2652,1921,0.00,0.00,0.00,0.50,11.21,0,0,0,0,2.34,1.156,73.8,-1.00,0.00,20.49,1.581,24.6,-44.1,69.03,69.35,0.00,-0.84,0
14.911,100,12.05,9.52,7.42,62.4,189.9,74.33,2684,2063,0.00,0.00,0.00,0.00,10.18,0,0,0,0,3.12,1.156,83.4,-1.00,0.00,22.50,1.397,25.3,-43.1,69.71,69.35,0.00,-0.34,0
14.991,100,12.35,10.89,10.01,62.4,189.9,74.84,2725,1985,0.00,0.00,0.00,0.00,7.28,0,0,0,0,3.12,1.332,78.6,-1.00,0.78,24.93,1.202,25.4,-43.1,74.81,76.27,0.00,0.14,0
15.069,100,12.64,10.89,12.56,62.4,189.9,75.35,2780,2180,0.50,0.50,0.00,0.00,4.80,0,0,0,0,3.12,1.502,83.7,-1.00,1.56,27.54,1.043,25.2,-43.3,72.96,72.56,0.30,0.27,0
15.151,100,12.64,12.66,15.23,62.6,189.9,75.96,2808,2017,0.00,0.00,0.00,0.00,3.08,0,0,0,0,3.12,1.722,76.9,-1.00,2.34,30.38,0.927,25.0,-43.2,68.09,68.15,0.67,0.24,0
15.233,100,13.08,15.23,18.17,62.6,189.9,78.01,2887,2077,0.00,0.00,0.00,0.00,3.22,0,0,0,0,3.12,2.020,79.5,-1.00,3.91,32.76,0.830,25.3,-43.5,67.61,65.71,1.44,0.65,0
15.308,100,12.94,16.92,19.40,62.6,189.7,82.10,2916,2240,0.00,0.00,0.00,0.00,3.42,0,0,0,0,3.12,2.020,77.1,-1.00,3.91,34.02,0.786,25.6,-43.5,68.04,64.81,2.14,1.14,0
15.387,100,12.94,18.13,20.49,63.0,189.7,82.25,2963,2254,0.00,0.00,0.00,0.00,3.51,0,0,0,0,3.12,2.183,76.5,-1.00,3.91,35.19,0.764,25.7,-43.4,69.51,65.67,2.72,1.16,0
15.477,100,12.79,18.13,21.35,63.0,189.7,82.25,3032,2279,0.00,0.00,0.50,0.50,4.27,0,0,0,0,3.12,2.295,81.4,-1.00,3.91,35.98,0.747,26.0,-43.6,70.26,66.14,3.23,0.90,0
15.547,100,12.49,18.94,21.88,63.0,189.7,82.25,3089,2155,0.00,0.00,0.50,0.50,4.38,0,0,0,0,3.12,2.353,79.7,-1.00,4.69,36.50,0.736,25.9,-43.5,71.11,66.90,3.57,0.59,0
15.640,100,12.49,19.83,22.21,63.0,189.7,82.25,3150,2162,0.48,0.48,0.50,0.50,4.66,0,0,0,0,3.12,2.395,81.3,-1.00,4.69,36.73,0.725,25.1,-43.1,71.51,67.09,3.84,0.61,0
15.708,100,12.49,20.36,22.49,63.0,189.7,82.24,3201,2325,0.48,0.48,0.50,0.50,4.94,0,0,0,0,3.12,2.395,83.9,-1.00,6.25,37.06,0.715,23.9,-42.7,72.13,67.63,4.12,0.56,0
15.788,100,12.05,20.36,22.60,63.0,189.7,82.22,3275,2141,0.48,0.48,0.50,0.50,5.25,0,0,0,0,3.12,2.414,80.9,-1.00,5.47,37.06,0.706,23.1,-42.0,72.82,68.06,4.30,0.40,0
15.874,100,11.91,20.90,22.63,63.0,189.7,82.25,3307,2325,0.48,0.48,0.50,0.50,5.41,0,0,0,0,3.12,2.419,86.2,-1.00,5.47,37.43,0.698,22.1,-41.4,73.07,68.24,4.44,0.28,0
15.950,100,11.91,21.28,22.75,63.0,189.7,82.25,3394,2247,0.48,0.48,0.50,0.93,6.17,0,0,0,0,3.12,2.405,83.2,-1.00,5.47,37.48,0.698,20.9,-40.9,73.65,68.81,4.53,0.17,0
16.035,100,11.76,21.40,22.84,63.0,189.7,82.25,3432,2321,0.48,0.48,0.91,0.93,6.23,0,0,0,0,3.12,2.376,82.2,-1.00,4.69,37.66,0.695,19.9,-40.4,73.80,69.01,4.62,0.07,0
16.107,100,11.76,21.54,22.83,63.0,189.7,82.25,3500,2162,0.88,0.88,0.91,0.93,6.51,0,0,0,0,3.12,2.376,81.3,-1.00,4.69,37.62,0.694,18.8,-39.7,74.92,69.87,4.71,0.18,0
16.197,100,11.76,22.02,22.77,63.0,189.7,82.25,3530,2307,0.88,0.88,0.91,0.93,6.71,0,0,0,0,3.12,2.344,80.9,-1.00,4.69,37.57,0.692,17.8,-39.1,75.19,70.64,4.75,0.15,0
16.267,100,11.76,22.02,22.97,63.0,189.7,82.24,3604,2410,0.88,0.88,0.91,0.93,6.82,0,0,0,0,3.12,2.330,81.4,-1.00,4.69,37.85,0.689,16.8,-38.5,76.36,71.46,4.76,0.03,0
16.347,100,11.76,22.08,22.97,63.0,189.7,82.24,3651,2321,0.88,0.88,0.91,1.27,7.40,0,0,0,0,3.12,2.306,80.9,-1.00,4.69,37.66,0.688,15.9,-38.0,77.68,72.47,4.75,0.07,0
16.434,100,11.76,22.50,23.10,63.0,189.7,82.23,3711,2332,0.88,0.88,1.26,1.27,7.49,0,0,0,0,3.12,2.306,82.3,-1.00,4.69,37.94,0.687,14.8,-37.4,78.72,72.98,4.62,-0.07,0
16.514,100,11.76,22.90,23.17,63.0,189.7,65.11,3755,2562,1.20,1.23,1.26,1.27,7.71,0,0,0,0,3.12,2.300,80.6,-1.00,4.69,38.18,0.684,14.1,-36.8,80.08,75.97,4.44,-0.19,0
16.594,100,11.76,23.06,23.18,63.0,189.7,51.33,3801,2633,1.20,1.23,1.26,1.27,7.81,0,0,0,0,3.12,2.286,79.3,-1.00,4.69,38.41,0.683,12.9,-36.3,80.59,76.44,4.16,-0.49,0
16.678,100,11.61,23.06,23.17,62.6,189.7,46.02,3876,2530,1.20,1.23,1.26,1.27,8.01,0,0,0,0,3.12,2.275,83.4,-1.00,3.91,38.64,0.684,12.0,-35.9,81.77,77.94,3.85,-0.39,0
16.755,100,11.61,23.12,23.14,62.6,189.7,43.34,3924,2647,1.20,1.23,1.55,1.57,8.44,0,0,0,0,3.12,2.246,79.8,-1.00,3.91,38.74,0.683,10.9,-35.2,83.02,79.50,3.61,-0.51,0
16.834,100,11.61,23.39,22.99,62.6,189.7,41.69,3982,2750,1.48,1.50,1.55,1.57,8.63,0,0,0,0,3.12,2.214,80.9,-1.00,3.91,38.69,0.683,10.0,-34.6,83.88,80.55,3.51,-0.22,0
16.913,100,11.61,23.45,22.73,62.6,189.7,42.07,4046,2711,1.48,1.50,1.55,1.57,8.88,0,0,0,0,3.12,2.214,81.9,-1.00,3.91,38.32,0.683,8.8,-34.1,84.46,80.78,3.52,-0.03,0
17.001,100,11.76,23.45,22.45,62.6,189.7,44.37,4078,2725,1.48,1.50,1.55,1.57,8.97,0,0,0,0,3.12,2.185,82.3,-1.00,3.91,37.90,0.682,7.9,-33.2,84.70,81.03,3.61,0.15,0
17.069,100,11.76,23.75,22.27,62.6,189.7,48.27,4133,2920,1.48,1.50,1.55,1.82,9.31,0,0,0,0,3.12,2.174,82.5,-1.00,4.69,37.62,0.685,7.2,-32.8,85.51,81.18,3.84,0.20,0
17.148,100,11.61,24.02,22.25,63.0,189.7,78.06,4185,2860,1.73,1.75,1.80,1.82,9.55,0,0,0,0,3.12,2.174,86.2,-1.00,4.69,37.10,0.692,6.6,-32.0,86.51,81.68,4.29,0.71,0
17.227,100,11.76,24.18,21.91,63.0,189.7,82.25,4242,2739,1.73,1.75,1.80,1.82,9.73,0,0,0,0,3.12,2.147,84.6,-1.00,4.69,36.45,0.696,6.4,-31.1,87.03,81.96,4.66,0.56,0
