Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][ADM 2013-2014 Focus ST][Reflash: STRATIFIED Pump FT Mk3FoST V10.10.LEC.NTC.LIN - Patrick Gries - Order 22338.ptm]
8.810,100,11.32,26.69,15.48,67.6,189.1,82.25,5695,2892,3.00,3.00,3.00,0.89,15.77,0,0,0,2,3.91,1.751,87.6,-1.00,0.00,29.97,0.773,-0.2,-18.9,100.00,87.76,10.24,3.63,0
8.897,100,11.32,26.77,15.42,67.8,189.1,82.25,5713,2955,3.00,3.00,3.00,0.89,15.96,0,0,0,2,3.91,1.747,82.5,-1.00,-0.78,30.34,0.773,-0.2,-18.6,100.00,87.74,10.24,3.83,0
8.968,100,11.47,26.84,15.28,68.0,189.3,82.25,5759,2969,3.00,3.00,3.00,0.89,16.25,0,0,0,2,3.91,1.747,83.9,-1.00,0.00,30.38,0.771,-0.2,-18.4,100.00,87.62,10.24,3.52,0
9.060,100,11.32,26.84,15.16,68.4,189.3,82.25,5769,2945,3.00,3.00,3.00,0.89,16.36,0,0,0,2,3.91,1.739,82.2,-1.00,-0.78,29.54,0.768,-0.2,-17.9,100.00,87.49,10.24,3.82,0
9.129,100,11.32,26.91,15.14,68.5,189.3,82.25,5827,2828,3.00,3.00,3.00,0.89,16.52,0,0,0,2,3.91,1.731,85.9,-1.00,-1.56,30.06,0.769,-0.2,-17.6,100.00,87.55,10.24,3.89,0
9.221,100,11.47,27.03,15.06,68.7,189.5,82.25,5839,2969,3.00,3.00,3.00,0.89,16.66,0,0,0,2,3.91,1.726,84.0,-1.00,-0.78,29.78,0.769,-0.2,-17.4,100.00,87.53,10.24,3.48,0
9.289,100,11.47,27.09,14.99,68.7,189.5,82.25,5878,2838,3.00,3.00,3.00,0.89,16.70,0,0,0,2,3.91,1.724,81.3,-1.00,-0.78,30.25,0.766,-0.2,-17.1,100.00,87.35,10.24,3.42,0
9.367,100,11.32,27.21,14.93,68.7,189.5,82.25,5904,2824,3.00,3.00,3.00,1.14,16.88,0,0,0,2,3.91,1.724,79.0,-1.00,-1.56,29.41,0.767,-0.3,-16.9,100.00,87.40,10.24,3.76,0
9.447,100,11.32,27.21,14.88,68.9,189.5,82.25,5942,2789,3.00,3.00,3.00,1.14,17.02,0,0,0,2,3.91,1.718,80.1,-1.00,-2.34,29.41,0.764,-0.2,-16.5,100.00,87.25,10.24,3.29,0
9.529,100,11.32,27.28,14.80,69.3,189.7,82.25,5965,2913,3.00,3.00,3.00,1.14,17.11,0,0,0,2,3.91,1.712,84.4,-1.00,-2.34,29.31,0.763,-0.3,-16.2,100.00,87.21,10.24,3.21,0
9.614,100,11.32,27.46,14.75,69.3,189.7,82.25,5990,2870,3.00,3.00,3.00,1.14,17.28,0,0,0,2,3.91,1.710,82.7,-1.00,-2.34,29.54,0.762,-0.4,-15.8,100.00,87.15,10.24,3.29,0
9.696,100,11.47,27.48,14.70,69.3,189.7,82.25,6022,2881,3.00,3.00,3.00,1.14,17.32,0,0,0,2,3.91,1.710,83.5,-1.00,-2.34,29.59,0.761,-0.2,-15.7,100.00,87.09,10.24,3.18,0
9.781,100,11.47,27.65,14.65,69.4,189.9,82.25,6046,2877,3.00,3.00,3.00,1.14,17.42,0,0,0,2,3.91,1.706,79.8,-1.00,-2.34,29.54,0.765,-0.4,-15.4,100.00,87.32,10.24,3.26,0
9.852,100,11.32,27.63,14.63,69.6,189.9,82.25,6077,2831,3.00,3.00,3.00,1.39,17.50,0,0,0,2,3.91,1.702,83.2,-1.00,-3.12,29.13,0.768,-0.4,-15.2,100.00,87.46,10.24,2.96,0
9.935,100,11.32,27.63,14.49,69.8,189.9,82.25,6101,2810,3.00,3.00,3.00,1.39,17.63,0,0,0,2,3.91,1.693,81.4,-1.00,-3.12,29.08,0.773,-0.2,-14.9,100.00,87.73,10.24,3.32,0
10.016,100,11.47,27.64,14.44,69.8,190.0,82.24,6130,2969,3.00,3.00,3.00,1.39,17.77,0,0,0,2,3.91,1.684,83.5,-1.00,-3.91,29.03,0.775,-0.2,-14.4,100.00,87.86,10.24,3.58,0
10.092,100,11.47,27.69,14.38,70.0,190.0,82.25,6160,2892,3.00,3.00,3.00,1.39,17.83,0,0,0,2,3.91,1.676,83.4,-1.00,-3.12,29.45,0.778,-0.2,-14.3,100.00,88.04,10.24,3.45,0
10.169,100,11.61,27.67,14.24,70.2,190.0,82.25,6182,2874,3.00,3.00,3.00,1.39,18.02,0,0,0,2,3.91,1.676,81.8,-1.00,-2.34,29.03,0.781,-0.2,-13.9,100.00,88.19,10.24,3.58,0
10.249,100,11.47,27.67,14.16,70.5,190.0,82.25,6206,2969,3.00,3.00,3.00,1.39,18.13,0,0,0,2,3.91,1.667,79.5,-1.00,-3.12,29.08,0.785,-0.3,-13.5,100.00,88.44,10.24,3.70,0
10.329,100,11.47,27.63,14.06,70.7,190.0,82.25,6227,2796,3.00,3.00,3.00,1.64,18.24,0,0,0,2,3.91,1.656,82.2,-1.00,-3.12,28.80,0.789,-0.2,-13.4,100.00,88.65,10.24,3.95,0
10.424,100,11.61,27.77,14.03,70.9,190.0,82.25,6268,2945,3.00,3.00,3.00,1.64,18.33,0,0,0,2,3.91,1.653,86.5,-1.00,-3.12,28.94,0.790,-0.2,-13.2,100.00,88.74,10.24,3.30,0
10.494,100,11.61,27.69,13.90,70.9,190.2,82.25,6285,2803,3.00,3.00,3.00,1.64,18.43,0,0,0,2,3.91,1.642,83.5,-1.00,-3.12,28.80,0.795,-0.2,-12.9,100.00,88.99,10.24,3.90,0
10.570,100,11.47,27.75,13.83,70.9,190.2,82.25,6313,2969,3.00,3.00,3.00,1.64,18.44,0,0,0,2,3.91,1.642,80.2,-1.00,-3.12,28.66,0.797,-0.2,-12.5,100.00,89.15,10.24,4.03,0
10.655,100,11.61,27.75,13.81,71.2,190.2,82.20,6339,2927,3.00,3.00,3.00,1.64,18.55,0,0,0,2,3.91,1.638,81.6,-1.00,-3.12,28.66,0.800,-0.3,-12.4,100.00,89.30,10.24,4.16,0
10.733,100,11.47,27.85,13.76,71.2,190.2,82.25,6356,2824,3.00,3.00,3.00,1.64,18.57,0,0,0,2,3.91,1.634,78.5,-1.00,-3.12,28.57,0.805,-0.3,-12.1,100.00,89.39,10.24,4.45,0
10.814,100,11.61,27.83,13.69,71.4,190.2,82.25,6383,2920,3.00,3.00,3.00,1.64,18.72,0,0,0,2,3.91,1.626,82.2,-1.00,-3.12,28.43,0.808,-0.4,-11.9,100.00,89.46,10.24,4.34,0
10.887,100,11.47,27.71,13.63,71.4,190.2,82.25,6416,2969,3.00,3.00,3.00,1.89,18.82,0,0,0,2,3.91,1.626,81.1,-1.00,-3.12,28.52,0.812,-0.2,-11.6,100.00,89.52,10.24,4.05,0
10.974,100,11.47,27.82,13.51,71.6,190.2,82.25,6431,2902,3.00,3.00,3.00,1.89,18.99,0,0,0,2,3.91,1.612,82.3,-1.00,-3.12,28.47,0.815,-0.2,-11.3,100.00,89.58,10.24,4.32,0
11.048,100,11.47,27.82,13.46,71.8,190.2,82.25,6463,2959,3.00,3.00,3.00,1.89,19.00,0,0,0,2,3.91,1.607,81.4,-1.00,-3.12,28.47,0.817,-0.3,-11.1,100.00,89.62,10.24,4.27,0
11.128,100,11.61,27.82,13.33,72.0,190.2,82.25,6480,2810,3.00,3.00,3.00,1.89,19.12,0,0,0,2,3.91,1.602,80.6,-1.00,-3.12,28.38,0.821,-0.4,-10.8,100.00,89.71,10.24,4.59,0
11.215,100,11.47,27.85,13.31,72.0,190.2,82.25,6513,2923,3.00,3.00,3.00,1.89,19.13,0,0,0,2,3.91,1.597,83.0,-1.00,-3.12,28.43,0.824,-0.2,-10.5,100.00,89.75,10.24,4.69,0
11.286,74,11.47,27.98,13.27,72.1,190.2,82.25,6532,2959,3.00,3.00,3.00,1.89,19.14,0,0,0,2,3.91,1.595,86.2,-1.00,-3.12,28.33,0.827,-0.4,-10.4,100.00,89.81,11.36,4.91,0
11.367,2,11.47,24.44,13.16,72.5,190.2,70.73,6457,2888,3.00,3.00,3.00,2.14,-5.23,0,0,0,2,3.91,1.595,81.3,-1.00,-3.91,28.33,0.439,-0.3,-9.2,50.14,32.22,14.35,14.43,0
11.446,0,11.47,24.44,4.02,72.5,190.2,17.05,6462,1964,3.00,3.00,3.00,2.14,-4.88,0,0,0,2,3.91,1.387,85.1,-1.00,-6.25,37.94,0.744,-0.4,-2.8,0.00,29.80,13.97,0.00,0
11.526,0,12.64,4.16,-7.63,72.7,190.0,6.44,6349,1673,0.00,0.00,0.00,0.00,-3.44,0,0,0,0,3.91,0.239,118.1,-1.00,-3.91,30.53,0.606,-0.6,-1.0,0.00,14.95,13.60,0.00,0
11.606,0,14.70,2.72,-10.98,72.9,190.0,5.38,6206,1617,0.00,0.00,0.00,0.00,-19.38,0,0,0,0,3.91,0.157,105.7,-1.00,0.78,26.37,0.958,-0.6,-0.9,0.00,53.94,13.15,0.00,0
11.693,0,20.73,3.07,-10.62,72.9,190.0,7.52,6077,1624,0.00,0.00,0.00,0.00,-7.26,0,0,0,0,3.12,0.182,112.7,-1.00,7.81,22.83,0.889,-0.5,-0.9,0.00,46.46,12.77,0.00,0
11.768,0,34.40,3.16,-10.40,73.0,190.0,8.58,5947,1627,0.00,0.00,0.00,0.00,3.04,0,0,0,0,3.91,0.182,111.0,-1.00,0.00,20.54,1.269,-0.5,-0.8,0.00,69.35,12.40,0.00,0
11.854,0,40.42,3.16,-10.26,73.0,190.0,8.94,5815,1631,0.00,0.00,0.00,0.00,7.70,0,0,0,0,3.91,0.192,99.4,-1.00,0.00,19.19,1.275,-0.6,-0.9,0.00,69.35,11.95,0.00,0
11.932,0,42.04,3.13,-10.18,73.0,190.0,9.21,5690,1635,0.00,0.00,0.00,0.00,9.58,0,0,0,0,3.91,0.196,111.1,-1.00,0.00,18.35,1.249,-0.5,-0.8,0.00,69.35,11.57,0.00,0
12.009,0,42.34,3.02,-10.15,72.9,190.0,9.27,5563,1638,0.00,0.00,0.00,0.00,6.82,0,0,0,0,3.91,0.194,98.6,-1.00,0.00,17.83,1.238,-0.6,-0.6,0.00,69.35,11.20,0.00,0
12.088,0,42.63,2.86,-10.19,72.9,190.0,9.19,5437,1638,0.00,0.00,0.00,0.00,3.12,0,0,0,0,3.91,0.194,94.4,-1.00,0.00,17.46,1.223,-0.4,-0.6,0.00,69.35,10.75,0.00,0
12.168,0,42.78,2.71,-10.22,72.7,190.0,9.16,5318,1642,0.00,0.00,0.00,0.00,-0.59,0,0,0,0,3.12,0.188,95.3,-1.00,0.00,17.13,1.218,-0.4,-0.7,0.00,69.35,10.38,0.00,0
12.265,12,43.07,5.24,-10.20,72.7,189.9,9.12,5190,1571,0.00,0.00,0.00,0.00,-3.65,0,0,0,0,3.12,0.185,102.3,-1.00,0.00,16.81,1.587,-0.4,-0.6,86.19,69.35,10.00,0.00,0
12.334,28,40.42,5.24,-6.52,72.7,189.9,19.27,4950,1780,0.00,0.00,0.00,0.00,8.65,0,0,0,0,3.91,0.366,90.4,-1.00,0.00,16.02,0.846,-0.4,-0.6,77.86,42.28,10.46,18.82,0
12.418,18,28.08,6.30,-4.43,72.7,189.9,18.63,4950,1659,0.00,0.00,0.00,0.00,6.10,0,0,0,0,3.91,0.457,91.6,-1.00,0.00,18.07,1.071,-0.4,-0.7,52.73,62.00,10.08,1.47,0
12.498,2,27.34,3.63,-6.22,72.5,189.9,11.28,4954,1535,0.00,0.00,0.00,0.00,31.80,0,0,0,0,3.91,0.267,95.8,-1.00,0.00,19.42,0.562,-0.3,-0.8,0.00,13.35,9.71,-12.55,0
12.569,0,21.61,2.82,-8.77,72.5,189.9,9.81,4971,1295,0.00,0.00,0.00,0.00,30.59,0,0,0,0,3.91,0.267,84.4,-1.00,0.00,18.16,0.899,-0.3,-1.2,0.00,47.39,9.26,0.00,0
12.650,5,18.08,2.82,-9.53,72.5,189.7,9.17,4979,1160,0.00,0.00,0.00,0.00,33.12,0,0,0,0,3.12,0.212,75.3,-1.00,0.00,18.25,0.957,-0.2,-0.6,0.00,53.90,8.88,0.00,0
12.727,6,17.20,3.05,-9.38,72.5,189.7,10.38,4944,1121,0.00,0.00,0.00,0.00,33.78,0,0,0,0,3.12,0.227,91.6,-1.00,0.00,17.69,0.959,-0.4,-0.6,0.00,54.07,8.51,0.00,0
12.807,0,16.46,2.93,-9.57,72.5,189.7,9.66,4919,1135,0.00,0.00,0.00,0.00,13.34,0,0,0,0,3.91,0.219,86.0,-1.00,0.00,17.37,0.909,-0.3,-0.6,0.00,48.52,8.06,0.00,0
12.886,0,16.17,2.50,-9.79,72.5,189.7,9.10,4880,958,0.00,0.00,0.00,0.00,5.06,0,0,0,0,3.12,0.188,65.1,-1.00,0.00,17.18,0.822,-0.3,-0.6,0.00,38.50,7.68,0.00,0
12.979,0,16.02,2.41,-10.04,72.1,189.7,9.01,4908,1001,0.00,0.00,0.00,0.00,-1.38,0,0,0,0,3.12,0.188,70.6,-1.00,0.78,16.90,0.831,-0.2,-0.5,0.00,39.44,7.31,0.00,0
13.050,0,16.02,2.41,-10.16,72.1,189.5,9.08,4913,1167,0.00,0.00,0.00,0.00,2.19,0,0,0,0,3.12,0.183,76.1,-1.00,2.34,16.67,0.863,-0.3,-0.6,0.00,43.87,6.86,0.00,0
13.131,0,29.99,2.59,-9.92,72.1,189.5,9.29,4893,1171,0.00,0.00,0.00,0.00,8.63,0,0,0,0,3.12,0.195,86.2,-1.00,0.00,16.43,1.153,-0.3,-0.5,0.00,64.03,6.48,0.00,0
13.209,0,36.31,2.56,-9.93,72.1,189.5,9.09,4886,1178,0.00,0.00,0.00,0.00,8.45,0,0,0,0,3.12,0.194,88.1,-1.00,0.00,16.30,1.168,-0.4,-0.5,0.00,64.04,6.11,0.00,0
13.286,0,40.42,2.55,-9.96,72.1,189.5,9.09,4886,1181,0.00,0.00,0.00,0.00,6.74,0,0,0,0,3.12,0.194,78.2,-1.00,0.00,16.20,1.162,-0.3,-0.6,0.00,63.57,5.66,0.00,0
13.374,0,41.89,2.51,-9.97,72.1,189.5,9.09,4869,1181,0.00,0.00,0.00,0.00,5.13,0,0,0,0,3.12,0.193,85.5,-1.00,0.00,16.11,1.163,-0.2,-0.6,0.00,63.86,5.28,0.00,0
13.450,0,42.48,2.49,-10.00,72.0,189.5,9.05,4859,1132,0.00,0.00,0.00,0.00,6.05,0,0,0,0,3.12,0.190,70.7,-1.00,0.00,16.06,1.155,-0.4,-0.6,0.00,62.88,4.91,0.00,0
13.527,0,42.19,2.49,-10.02,72.1,189.3,9.16,4852,1054,0.00,0.00,0.00,0.00,6.75,0,0,0,0,3.12,0.190,93.4,-1.00,0.00,16.02,1.077,-0.2,-0.5,0.00,62.33,4.68,0.00,0
13.618,0,30.58,2.39,-10.13,72.1,189.3,9.30,4840,1004,0.00,0.00,0.00,0.00,-0.63,0,0,0,0,3.12,0.182,92.2,-1.00,0.00,16.06,1.047,-0.2,-0.4,0.00,60.63,4.68,0.00,0
13.696,0,23.52,2.31,-10.21,72.0,189.3,9.12,4833,997,0.00,0.00,0.00,0.00,-7.59,0,0,0,0,3.12,0.176,77.6,-1.00,0.00,16.06,0.833,-0.3,-0.5,0.00,38.90,4.68,0.00,0
13.782,0,18.67,2.29,-10.26,72.0,189.3,9.09,4819,965,0.00,0.00,0.00,0.00,-9.11,0,0,0,0,3.12,0.176,86.2,-1.00,0.00,16.20,0.810,-0.2,-0.6,0.00,34.69,4.68,0.00,0
13.849,0,17.79,2.29,-10.27,72.0,189.3,8.96,4813,1011,0.00,0.00,0.00,0.00,-7.17,0,0,0,0,3.12,0.175,88.0,-1.00,0.00,16.25,0.776,-0.2,-0.5,0.00,29.13,4.68,0.00,0
13.930,0,18.08,2.27,-10.29,72.0,189.1,8.64,4809,979,0.00,0.00,0.00,0.00,-11.87,0,0,0,0,3.12,0.175,83.2,-1.00,0.00,16.39,0.751,-0.2,-0.6,0.00,25.45,4.68,0.00,0
14.009,0,19.11,2.20,-10.37,71.8,189.1,8.48,4790,969,0.00,0.00,0.00,0.00,-12.44,0,0,0,0,3.12,0.169,89.7,-1.00,0.00,16.43,0.756,-0.3,-0.6,0.00,24.58,4.61,0.00,0
14.087,0,22.20,2.19,-10.41,71.8,189.1,8.30,4783,948,0.00,0.00,0.00,0.00,-14.56,0,0,0,0,3.12,0.169,83.4,-1.00,0.00,16.48,0.707,-0.3,-0.6,0.00,19.13,4.61,0.00,0
14.177,0,21.61,2.17,-10.43,71.8,189.1,8.21,4771,969,0.00,0.00,0.00,0.00,-14.68,0,0,0,0,3.12,0.169,89.1,-1.00,0.00,16.43,0.748,-0.3,-0.6,0.00,21.93,4.61,0.00,0
14.246,0,23.23,2.17,-10.45,71.8,189.1,8.13,4768,990,0.00,0.00,0.00,0.00,-14.41,0,0,0,0,3.12,0.168,87.0,-1.00,0.00,16.43,0.747,-0.3,-0.6,0.00,21.71,4.61,0.00,0
14.327,0,24.70,2.12,-10.48,71.8,189.1,8.10,4755,976,0.00,0.00,0.00,0.00,-14.87,0,0,0,0,3.12,0.165,89.7,-1.00,0.00,16.39,0.743,-0.3,-0.5,0.00,21.38,4.53,0.00,0
14.406,0,25.58,2.14,-10.49,71.8,189.0,8.07,4752,965,0.00,0.00,0.00,0.00,-14.80,0,0,0,0,3.12,0.166,89.7,-1.00,0.00,16.34,0.742,-0.4,-0.6,0.00,21.21,4.53,0.00,0
14.496,0,27.78,2.12,-10.45,71.8,189.0,8.12,4738,997,0.00,0.00,0.00,0.00,-14.93,0,0,0,0,3.12,0.166,87.7,-1.00,0.00,16.43,0.736,-0.3,-0.5,0.00,20.71,4.53,0.00,0
14.566,0,31.02,2.13,-10.39,71.8,189.0,8.02,4727,1001,0.00,0.00,0.00,0.00,-14.94,0,0,0,0,3.12,0.165,87.2,-1.00,0.00,16.34,0.801,-0.2,-0.5,0.00,25.57,4.53,0.00,0
14.657,0,31.31,2.10,-10.49,71.8,189.0,8.01,4722,1004,0.00,0.00,0.00,0.00,-14.97,0,0,0,0,3.12,0.167,70.7,-1.00,0.00,16.30,0.803,-0.3,-0.5,0.00,25.72,4.53,0.00,0
14.747,0,34.84,2.10,-10.49,71.6,189.0,8.01,4717,1001,0.00,0.00,0.00,0.00,-15.06,0,0,0,0,3.12,0.164,76.4,-1.00,0.00,16.20,0.835,-0.2,-0.4,0.00,28.62,4.53,0.00,0
14.806,0,36.60,2.10,-10.44,71.6,188.8,7.98,4702,987,0.00,0.00,0.00,0.00,-14.96,0,0,0,0,3.12,0.165,76.9,-1.00,0.00,16.15,0.821,-0.3,-0.4,0.00,27.07,4.53,0.00,0
14.888,0,37.78,2.11,-10.45,71.6,188.8,7.95,4686,990,0.00,0.00,0.00,0.00,-14.96,0,0,0,0,3.12,0.166,73.4,-1.00,0.00,16.02,0.819,-0.2,-0.5,0.00,26.71,4.46,0.00,0
14.974,0,39.54,2.10,-10.44,71.6,188.8,7.97,4688,997,0.00,0.00,0.00,0.00,-14.92,0,0,0,0,3.12,0.166,92.3,-1.00,0.00,15.92,0.847,-0.3,-0.5,0.00,29.02,4.39,0.00,0
15.046,0,40.42,2.10,-10.49,71.6,188.8,7.84,4680,997,0.00,0.00,0.00,0.00,-15.14,0,0,0,0,3.12,0.166,72.2,-1.00,0.00,15.87,0.733,-0.2,-0.6,0.00,18.23,4.16,0.00,0
15.137,0,41.16,1.98,-10.60,71.6,188.8,7.37,4666,1001,0.00,0.00,0.00,0.00,-15.87,0,0,0,0,3.12,0.156,72.2,-1.00,0.00,15.83,0.563,-0.3,-0.4,0.00,7.54,3.94,0.00,0
15.224,0,42.04,1.79,-10.85,71.6,188.8,6.87,4661,1004,0.00,0.00,0.00,0.00,-15.84,0,0,0,0,3.12,0.142,93.9,-1.00,0.00,15.78,0.313,-0.3,-0.4,0.00,3.69,3.64,0.00,0
15.287,0,42.48,1.68,-11.00,71.6,188.6,6.52,4648,1008,0.00,0.00,0.00,0.00,-15.31,0,0,0,0,3.12,0.133,94.4,-1.00,0.00,15.74,0.196,-0.4,-0.4,0.00,1.94,3.49,0.00,0
15.375,0,42.63,1.56,-11.15,71.6,188.6,6.23,4639,1008,0.00,0.00,0.00,0.00,-15.06,0,0,0,0,3.12,0.133,73.4,-1.00,0.00,15.69,0.197,-0.4,-0.6,0.00,1.66,3.19,0.00,0
15.465,0,42.78,1.56,-11.29,71.4,188.6,5.94,4631,1008,0.00,0.00,0.00,0.00,-14.88,0,0,0,0,3.91,0.124,74.3,-1.00,0.00,15.64,0.200,-0.3,-0.6,0.00,1.41,3.19,0.00,0
15.532,0,42.92,1.51,-11.35,71.4,188.6,5.88,4626,1011,0.00,0.00,0.00,0.00,-14.88,0,0,0,0,4.69,0.120,94.3,-1.00,0.00,15.55,0.201,-0.3,-0.5,4.61,1.40,3.19,-1.05,0
15.614,0,42.92,1.50,-11.36,71.4,188.6,5.86,4610,1015,0.00,0.00,0.00,0.00,-14.84,0,0,0,0,4.69,0.120,86.7,-1.00,0.00,15.78,0.200,-0.2,-0.5,7.35,1.39,3.14,-14.15,0
15.691,0,42.92,1.45,-11.36,71.4,188.6,5.90,4603,1015,0.00,0.00,0.00,0.00,-14.98,0,0,0,0,4.69,0.120,84.0,-1.00,0.00,15.92,0.200,-0.2,-0.5,9.03,1.39,3.17,-13.42,0
15.776,0,42.92,1.45,-11.41,71.4,188.6,5.75,4600,1018,0.00,0.00,0.00,0.00,-14.89,0,0,0,0,4.69,0.116,95.1,-1.00,0.00,16.02,0.200,-0.2,-0.5,0.40,1.37,3.29,-15.00,0
15.857,0,42.92,1.44,-11.41,71.4,188.6,5.79,4592,1022,0.00,0.00,0.00,0.00,-14.99,0,0,0,0,4.69,0.117,73.5,-1.00,0.00,16.02,0.200,-0.2,-0.6,0.00,1.37,3.44,-3.65,0
15.936,0,42.92,1.44,-11.41,71.4,188.4,5.72,4581,1022,0.00,0.00,0.00,0.00,-15.09,0,0,0,0,5.47,0.116,88.5,-1.00,0.00,15.97,0.199,-0.2,-0.6,0.00,1.36,3.50,-4.42,0
