Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Airflow Mass (kg/min),Ambient Air Temp. (C),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][ADM 2013-2014 Focus ST][Reflash: REV1 STRATIFIED Pump FT Mk3FoST V10.10.LEC.NTC.LIN - Patrick Gries - Order 22338.ptm]
9.545999999999999,100,0.8,10.09,24.2,1.56,26.6,89.90000000000001,3793,178,4,2.05,4,4,9.960000000000001,1,3,0,1,4.69,2.19,-1,0.78,11.2,-35.7,75.68000000000001,70.52,6.03,0.38,0
9.628,100,0.8,10.21,24.2,1.57,26.6,90,3801,175,4,2.05,4,4,10,1,3,0,1,4.69,2.203,-1,0.78,11.2,-35.6,76.27,71.13,5.9,-0.31,0
9.718999999999999,100,0.79,10.28,24.2,1.58,26.6,90,3813,177,4,2.35,4,4,10.04,1,3,0,1,4.69,2.209,-1,0.78,10.9,-35.4,77.22,71.55,5.62,-0.51,0
9.795999999999999,100,0.79,10.34,24.2,1.58,26.7,90.09999999999999,3826,172,4,2.35,4,4,10.08,1,3,0,1,4.69,2.209,-1,0.78,10.4,-35.2,77.14,71.5,5.32,-0.23,0
9.867000000000001,100,0.79,10.28,24.2,1.58,26.7,90.2,3838,177,4,2.35,4,4,10.09,1,3,0,1,4.69,2.213,-1,0,10.3,-35.2,76.64,72.22,4.9,-1.11,0
9.956,100,0.79,10.28,24.2,1.57,26.8,90.2,3858,182,4,2.35,4,4,10.12,1,3,0,1,4.69,2.192,-1,0.78,10,-35.1,76.01000000000001,72.36,4.52,-0.7,0
10.033,100,0.78,10.2,24.2,1.55,26.8,90.3,3861,173,4,2.35,4,4,10.16,1,3,0,1,4.69,2.168,-1,-0.78,9.9,-34.8,76.31999999999999,72.47,4.19,-0.49,0
10.122,100,0.79,10.1,24.2,1.53,26.8,90.3,3866,173,4,2.35,4,4,10.18,1,3,0,1,4.69,2.168,-1,-0.78,9.699999999999999,-34.8,76.11,72.41,3.82,-0.53,0
10.195,100,0.79,10.04,24.2,1.51,26.9,90.40000000000001,3887,178,4,2.35,4,4,10.23,1,3,0,1,4.69,2.14,-1,0,9.4,-34.7,75.52,72.23,3.54,-0.5600000000000001,0
10.267,100,0.8,10.04,24.2,1.49,26.9,90.5,3902,181,4,2.64,4,4,10.22,1,3,0,1,4.69,2.12,-1,-0.78,9.199999999999999,-34.5,75.37,72.54000000000001,3.3,-0.5600000000000001,0
10.346,100,0.8,10.04,24.2,1.49,27,90.5,3915,174,3.99,2.64,3.99,3.99,10.27,1,3,0,1,4.69,2.109,-1,0,8.9,-34.4,75.89,72.51000000000001,3.28,0.04,0
10.433,100,0.8,10.07,24.2,1.48,27,90.5,3917,175,3.99,2.64,3.99,3.99,10.28,1,3,0,1,4.69,2.105,-1,0.78,8.800000000000001,-34.2,76.31,73.03,3.22,-0.09,0
10.519,100,0.8,10.16,24.3,1.49,27,90.59999999999999,3935,175,3.99,2.64,3.99,3.99,10.34,1,3,0,1,4.69,2.119,-1,0.78,8.5,-34.2,76.31999999999999,73.15000000000001,3.18,-0.23,0
10.589,100,0.79,10.23,24.3,1.5,27,90.7,3944,178,4,2.64,4,4,10.36,1,3,0,1,4.69,2.119,-1,0.78,8.4,-34.1,76.98,73.62,3.18,0.03,0
10.674,100,0.79,10.23,24.3,1.52,27.2,90.8,3958,180,4,2.9,4,4,10.37,1,3,0,1,4.69,2.128,-1,0,8.1,-33.9,76.94,74.23999999999999,3.11,-0.08,0
10.746,100,0.79,10.34,24.2,1.53,27.2,90.90000000000001,3971,185,3.99,2.9,3.99,4,10.43,1,3,0,1,4.69,2.142,-1,0,7.9,-33.8,78.13,74.56999999999999,3.1,0.18,0
10.829,100,0.79,10.43,24.3,1.54,27.2,91,3984,180,3.99,2.9,3.99,3.99,10.46,1,3,0,1,4.69,2.15,-1,0,7.6,-33.6,77.83,74.92,2.94,0.46,0
10.91,100,0.79,10.48,24.3,1.55,27.3,91,3985,181,4,2.9,4,4,10.47,1,3,0,1,4.69,2.157,-1,0,7.4,-33.5,77.88,75.67,2.82,-0.02,0
10.995,100,0.79,10.52,24.3,1.55,27.3,91,4004,186,4,2.9,4,4,10.52,1,3,0,1,4.69,2.157,-1,0,7.3,-33.5,78.31,75.75,2.61,-0.16,0
11.075,100,0.79,10.52,24.2,1.55,27.4,91.09999999999999,4018,181,4,2.9,4,4,10.54,1,3,0,1,4.69,2.157,-1,0,7.2,-33.4,78.91,76.29000000000001,2.49,-0.31,0
11.148,100,0.79,10.52,24.2,1.54,27.4,91.2,4021,181,3.97,3.15,3.97,3.97,10.54,1,3,0,1,4.69,2.151,-1,0,7.2,-33.2,78.98999999999999,76.81,2.43,-0.09,0
11.232,100,0.79,10.55,24.3,1.54,27.4,91.3,4044,178,3.95,3.15,3.95,3.97,10.55,1,3,0,1,4.69,2.147,-1,0,6.9,-33,79.34999999999999,76.78,2.39,0.05,0
11.306,100,0.8,10.56,24.3,1.54,27.4,91.3,4047,180,3.95,3.15,3.95,3.95,10.52,1,3,0,1,4.69,2.147,-1,0,6.9,-32.9,79.27,77.19,2.4,0.01,0
11.394,100,0.8,10.59,24.3,1.54,27.5,91.40000000000001,4058,173,3.9,3.15,3.9,3.9,10.55,1,3,0,1,4.69,2.142,-1,0.78,6.8,-32.5,79.58,77.19,2.36,-0.21,0
11.473,100,0.8,10.6,24.3,1.53,27.5,91.5,4073,179,3.88,3.15,3.88,3.88,10.58,1,3,0,1,4.69,2.137,-1,0.78,6.8,-32.5,79.87,77.2,2.35,0.21,0
11.555,100,0.8,10.6,24.3,1.54,27.6,91.5,4092,179,3.84,3.15,3.84,3.84,10.58,1,3,0,1,4.69,2.134,-1,1.56,6.6,-32.2,79.69,76.7,2.41,0.68,0
11.642,100,0.8,10.62,24.3,1.53,27.6,91.5,4093,191,3.84,2.78,3.81,3.84,10.54,1,4,0,1,4.69,2.127,-1,1.56,6.8,-32.1,79.88,77.41,2.53,0.4,0
11.708,100,0.79,10.63,24.3,1.53,27.6,91.59999999999999,4107,185,3.81,2.78,3.81,3.81,10.56,1,4,0,1,4.69,2.121,-1,1.56,6.6,-31.9,80.16,77.78,2.54,-0.08,0
11.802,100,0.79,10.65,24.3,1.53,27.7,91.7,4127,179,3.78,2.78,3.78,3.78,10.59,1,4,0,1,4.69,2.121,-1,0.78,6.5,-31.6,80.23999999999999,77.27,2.61,0.4,0
11.87,100,0.79,10.65,24.3,1.53,27.7,91.8,4131,176,3.74,2.78,3.74,3.74,10.56,1,4,0,1,4.69,2.118,-1,1.56,6.5,-31.4,80.51000000000001,77.73,2.71,0.15,0
11.963,100,0.79,10.71,24.3,1.53,27.7,91.90000000000001,4133,191,3.71,2.78,3.71,3.71,10.6,1,4,0,1,4.69,2.121,-1,0.78,6.4,-31.4,80.98999999999999,78.44,2.7,-0.16,0
12.03,100,0.79,10.75,24.3,1.53,27.7,91.90000000000001,4147,186,3.7,2.78,3.71,3.71,10.6,1,4,0,1,4.69,2.12,-1,0.78,6.4,-31.1,81.43000000000001,78.3,2.68,-0,0
12.121,100,0.79,10.79,24.3,1.54,27.8,91.90000000000001,4164,180,3.68,3.03,3.7,3.7,10.61,1,4,0,1,4.69,2.121,-1,1.56,6.2,-30.9,81.7,78.59999999999999,2.73,0.2,0
12.194,100,0.79,10.75,24.3,1.53,27.8,92,4174,189,3.68,3.03,3.68,3.68,10.64,1,4,0,1,4.69,2.121,-1,1.56,6.3,-30.7,82.20999999999999,79.08,2.78,-0.29,0
12.274,100,0.79,10.81,24.3,1.53,27.9,92.09999999999999,4187,183,3.65,3.03,3.65,3.65,10.63,1,4,0,1,4.69,2.112,-1,1.56,6.3,-30.6,82.18000000000001,79.25,2.83,0.09,0
12.353,100,0.79,10.81,24.3,1.53,27.9,92.2,4191,176,3.62,3.03,3.62,3.62,10.61,1,4,0,1,4.69,2.114,-1,1.56,6.2,-30.4,82.52,79.77,2.91,0.02,0
12.436,100,0.79,10.84,24.3,1.53,28,92.3,4207,188,3.58,3.03,3.58,3.58,10.62,1,4,0,1,4.69,2.113,-1,1.56,6.2,-30.2,83.23,80.28,2.88,-0.32,0
12.512,100,0.78,10.87,24.3,1.53,28,92.3,4222,182,3.58,3.03,3.58,3.58,10.63,1,4,0,1,4.69,2.113,-1,1.56,6.1,-29.9,83.09,79.98,2.92,0.35,0
12.59,100,0.79,10.88,24.3,1.52,28,92.40000000000001,4238,191,3.55,3.28,3.55,3.55,10.65,1,4,0,1,4.69,2.11,-1,0.78,6.1,-29.9,83.66,80.67,2.99,0.02,0
12.667,100,0.79,10.9,24.3,1.51,28.1,92.40000000000001,4244,184,3.52,3.28,3.52,3.52,10.65,1,4,0,1,4.69,2.104,-1,0.78,6,-29.6,83.63,80.70999999999999,3.14,0.24,0
12.76,100,0.79,10.9,24.3,1.51,28.1,92.5,4245,193,3.52,3.28,3.52,3.52,10.66,1,4,0,1,4.69,2.101,-1,0.78,6.1,-29.6,83.97,80.76000000000001,3.24,-0.09,0
12.828,100,0.79,10.88,24.3,1.51,28.1,92.5,4260,178,3.48,3.28,3.52,3.52,10.66,1,4,0,1,4.69,2.096,-1,0.78,6,-29.4,84.67,80.83,3.31,0,0
12.914,100,0.79,10.9,24.3,1.51,28.2,92.59999999999999,4271,189,3.48,3.28,3.48,3.48,10.64,1,4,0,1,4.69,2.091,-1,0.78,5.8,-29.2,84.59,80.8,3.48,0.11,0
12.987,100,0.79,10.89,24.3,1.5,28.2,92.59999999999999,4282,185,3.46,3.28,3.46,3.46,10.68,1,4,0,1,4.69,2.091,-1,0.78,5.8,-28.8,84.67,80.84999999999999,3.68,0.5,0
13.07,100,0.79,10.89,24.3,1.5,28.4,92.7,4287,195,3.42,3.42,3.42,3.42,10.66,1,4,0,1,4.69,2.083,-1,0.78,5.6,-28.7,85.17,80.87,3.89,0.46,0
13.148,100,0.79,10.89,24.3,1.49,28.4,92.8,4303,180,3.4,3.4,3.4,3.42,10.68,1,4,0,1,4.69,2.074,-1,0.78,5.8,-28.6,85.09,80.59,4.15,0.12,0
13.234,100,0.79,10.9,24.3,1.49,28.4,92.8,4319,188,3.4,3.4,3.4,3.4,10.71,1,4,0,1,4.69,2.071,-1,1.56,5.7,-28.5,84.03,80.77,4.29,0.58,0
13.31,100,0.79,10.85,24.3,1.49,28.4,92.8,4317,195,3.4,3.4,3.36,3.4,10.69,1,4,0,1,4.69,2.061,-1,1.56,5.7,-28.3,85.23,80.73999999999999,4.53,0.54,0
13.39,100,0.79,10.85,24.3,1.49,28.5,92.90000000000001,4330,180,3.36,3.36,3.36,3.36,10.72,1,4,0,1,4.69,2.061,-1,1.56,5.6,-28.1,86.41,80.97,4.71,0.52,0
13.467,100,0.79,10.87,24.3,1.48,28.5,93,4347,191,3.33,3.33,3.33,2.7,10.72,1,4,0,2,4.69,2.054,-1,0.78,5.5,-27.8,86.43000000000001,80.45999999999999,5.18,0.95,0
13.558,100,0.79,10.87,24.3,1.47,28.6,93.09999999999999,4353,193,3.3,3.3,3.3,2.7,10.69,1,4,0,2,4.69,2.047,-1,0.78,5.5,-27.8,86,80.94,5.34,-0.25,0
13.628,100,0.79,10.88,24.3,1.47,28.6,93.09999999999999,4363,191,3.28,3.28,3.28,2.7,10.71,1,4,0,2,4.69,2.042,-1,1.56,5.4,-27.5,86.56999999999999,80.95,5.47,-0.34,0
13.709,100,0.79,10.86,24.3,1.46,28.6,93.09999999999999,4373,187,3.28,3.28,3.28,2.7,10.72,1,4,0,2,4.69,2.042,-1,1.56,5.4,-27.4,87.09,80.75,5.96,1.06,0
13.79,100,0.79,10.88,24.3,1.46,28.7,93.2,4378,189,3.25,3.25,3.25,2.7,10.73,1,4,0,2,4.69,2.036,-1,0.78,5.4,-27.4,87.16,81,6.16,-0.12,0
13.881,100,0.79,10.88,24.3,1.46,28.7,93.3,4394,194,3.24,3.24,3.24,2.7,10.75,1,4,0,2,4.69,2.031,-1,0.78,5.3,-27.2,87.02,81.02,6.46,-0.24,0
13.947,100,0.79,10.88,24.3,1.46,28.7,93.3,4416,183,3.22,3.22,3.22,2.7,10.77,1,4,0,2,4.69,2.03,-1,1.56,5.3,-26.9,88.36,80.94,6.7,-0.4,0
14.035,100,0.79,10.86,24.3,1.46,28.7,93.3,4418,185,3.22,3.22,3.18,2.95,10.73,1,4,0,2,4.69,2.021,-1,1.56,5.3,-26.8,87.92,81.03,7.01,0.63,0
14.106,100,0.79,10.89,24.5,1.45,28.8,93.40000000000001,4424,185,3.18,3.18,3.18,2.95,10.74,1,4,0,2,4.69,2.017,-1,0.78,5.2,-26.6,88.73,81.04000000000001,7.28,0.73,0
14.193,100,0.79,10.89,24.5,1.45,28.8,93.5,4433,190,3.16,3.16,3.16,2.95,10.75,1,4,0,2,4.69,2.017,-1,1.56,5.3,-26.6,89.25,81.06999999999999,7.66,0.65,0
14.269,100,0.79,10.89,24.5,1.45,28.9,93.5,4441,190,3.14,3.14,3.14,2.95,10.74,1,4,0,2,4.69,2.013,-1,1.56,5.2,-26.5,89.44,81.12,8,0.6,0
14.348,100,0.79,10.9,24.5,1.45,28.9,93.59999999999999,4453,190,3.1,3.1,3.1,2.95,10.73,1,4,0,2,4.69,2.009,-1,1.56,5.2,-26.1,89.94,81.14,8.34,0.58,0
14.44,100,0.79,10.93,24.5,1.45,28.9,93.7,4459,197,3.09,3.09,3.1,2.95,10.75,1,4,0,2,4.69,2.005,-1,1.56,5.2,-26.1,90.41,81.11,8.77,0.63,0
14.518,100,0.79,10.91,24.5,1.44,29,93.7,4472,199,3.09,3.09,3.09,3.09,10.74,1,4,0,2,4.69,2,-1,1.56,5.1,-25.9,90.67,81.16,9.1,0.52,0
14.587,100,0.79,10.93,24.5,1.44,29,93.7,4477,199,3.06,3.06,3.06,3.06,10.77,1,4,0,2,4.69,2,-1,1.56,5,-25.8,91.73,81.14,9.369999999999999,1.09,0
14.668,100,0.79,10.92,24.5,1.44,29,93.8,4489,199,3.04,3.04,3.04,3.04,10.77,1,4,0,2,4.69,1.996,-1,1.56,5,-25.5,91.66,81.19,9.9,1.26,0
14.75,100,0.79,10.92,24.5,1.44,29.1,93.90000000000001,4494,200,3.02,3.02,3.02,3.02,10.76,1,4,0,2,4.69,1.99,-1,1.56,5,-25.3,92.13,81.23,10.32,0.82,0
14.826,100,0.79,10.92,24.5,1.43,29.1,93.90000000000001,4504,200,3,3,3.02,3,10.78,1,4,0,2,4.69,1.987,-1,1.56,5,-25.4,92.12,81.22,10.68,0.78,0
14.908,100,0.79,10.94,24.5,1.43,29.1,93.90000000000001,4514,201,3,3,3,3,10.8,1,4,0,2,4.69,1.987,-1,1.56,4.9,-25.2,93.12,81.23999999999999,11.2,0.53,0
14.99,100,0.79,10.93,24.5,1.43,29.2,94,4519,201,3,3,3,3,10.82,1,4,0,2,4.69,1.982,-1,1.56,4.9,-25.1,93.34999999999999,81.34,11.62,1.21,0
15.076,100,0.79,10.95,24.5,1.43,29.2,94,4533,201,3,3,3,3,10.86,1,4,0,2,4.69,1.978,-1,1.56,4.9,-25.2,93.77,81.29000000000001,11.97,0.63,0
15.155,100,0.79,10.95,24.5,1.43,29.3,94.09999999999999,4543,193,3,3,3,3,10.9,1,4,0,2,4.69,1.979,-1,1.56,5,-25.2,94.34,81.31,12.48,0.99,0
15.232,100,0.79,10.95,24.5,1.43,29.3,94.09999999999999,4562,194,3,3,3,3,10.96,1,4,0,2,4.69,1.973,-1,2.34,4.9,-25.1,94.87,81.36,12.83,0.95,0
15.321,100,0.79,10.98,24.5,1.42,29.3,94.09999999999999,4561,194,3,3,3,3,10.95,1,4,0,2,4.69,1.969,-1,1.56,4.9,-25.2,95.58,81.47,13,0.85,0
15.394,100,0.79,10.99,24.5,1.42,29.3,94.2,4572,189,3,3,3,3,11,1,4,0,2,4.69,1.969,-1,1.56,4.9,-25.2,95.43000000000001,81.48999999999999,13.07,0.72,0
15.483,100,0.79,10.99,24.5,1.42,29.5,94.2,4576,191,3,3,3,3,11.02,1,4,0,2,4.69,1.97,-1,1.56,4.8,-25.3,95.3,81.51000000000001,13.1,0.7,0
15.549,100,0.79,10.97,24.5,1.41,29.5,94.3,4586,188,3,3,3,3,11.05,1,4,0,2,4.69,1.96,-1,1.56,4.9,-25.2,96.83,81.59,13.24,1.49,0
15.635,100,0.79,10.99,24.5,1.41,29.5,94.40000000000001,4600,198,3,3,3,3,11.09,1,4,0,2,4.69,1.957,-1,2.34,5,-25.2,96.09,81.56999999999999,13.29,0.78,0
15.717,100,0.79,10.99,24.5,1.4,29.5,94.40000000000001,4608,195,3,3,3,3,11.11,1,4,0,2,4.69,1.953,-1,1.56,4.8,-25.1,95.89,81.66,13.29,1.04,0
15.794,100,0.79,10.99,24.5,1.4,29.6,94.40000000000001,4612,195,3,3,3,3,11.14,1,4,0,2,4.69,1.953,-1,1.56,4.8,-25.1,96.05,81.69,13.29,1.2,0
15.875,100,0.79,10.98,24.5,1.4,29.6,94.5,4622,196,3,3,3,3,11.15,1,4,0,2,4.69,1.951,-1,1.56,4.8,-25.2,96.09,81.72,13.29,0.77,0
15.951,100,0.79,10.98,24.5,1.4,29.7,94.5,4625,197,3,3,3,3,11.18,1,4,0,2,4.69,1.945,-1,1.56,4.8,-25.1,96.33,81.81,13.29,1.22,0
16.028,100,0.79,10.93,24.5,1.39,29.7,94.59999999999999,4637,197,3,3,3,3,11.21,1,4,0,2,4.69,1.929,-1,1.56,4.9,-25.1,95.86,81.94,13.39,2.41,0
16.114,100,0.78,11.02,24.7,1.39,29.7,94.59999999999999,4646,190,3,3,3,3,11.24,1,4,0,2,4.69,1.929,-1,1.56,4.9,-25.1,96.72,81.87,13.39,1.05,0
16.208,100,0.79,11.02,24.7,1.39,29.8,94.59999999999999,4657,201,3,3,3,3,11.28,1,4,0,2,4.69,1.941,-1,1.56,4.8,-25.1,96.51000000000001,81.95,13.39,1.15,0
16.282,100,0.78,11.02,24.7,1.38,29.8,94.7,4662,197,3,3,3,3,11.31,1,4,0,2,4.69,1.937,-1,1.56,4.8,-25.1,96.52,81.88,13.39,0.44,0
16.355,100,0.79,11.02,24.7,1.38,29.8,94.7,4671,192,3,3,3,3,11.31,1,4,0,2,4.69,1.932,-1,1.56,4.9,-25.4,96.93000000000001,81.95999999999999,13.39,1.1,0
16.43,100,0.79,11.02,24.5,1.38,29.8,94.7,4678,191,3,3,3,3,11.36,1,4,0,2,4.69,1.93,-1,1.56,4.7,-25.1,96.5,82.14,13.39,2.31,0
16.52,100,0.79,11.03,24.5,1.38,29.9,94.8,4687,203,3,3,3,3,11.38,1,4,0,2,4.69,1.925,-1,1.56,4.9,-25.2,97.12,82.09999999999999,13.39,1.09,0
16.588,100,0.79,11.04,24.5,1.37,29.9,94.8,4701,195,3,3,3,3,11.45,1,4,0,2,4.69,1.925,-1,1.56,4.8,-25.2,96.65000000000001,82.16,13.39,0.6899999999999999,0
16.676,100,0.79,11.04,24.5,1.37,30,94.8,4702,202,3,3,3,3,11.42,1,4,0,2,4.69,1.926,-1,1.56,4.6,-25,96.7,82.17,13.39,1.26,0
16.751,100,0.78,11.07,24.7,1.37,30,94.90000000000001,4707,192,3,3,3,3,11.49,1,4,0,2,4.69,1.923,-1,1.56,4.8,-25.2,96.73999999999999,82.23999999999999,13.39,0.89,0
16.83,100,0.78,11.07,24.7,1.37,30,95,4718,201,3,3,3,3,11.48,1,4,0,2,4.69,1.919,-1,0.78,4.8,-25.1,96.66,82.29000000000001,13.39,1.59,0
16.915,100,0.79,11.07,24.7,1.37,30.1,95,4725,198,3,3,3,3,11.5,1,4,0,2,4.69,1.918,-1,0.78,5,-25.1,96.66,82.29000000000001,13.39,0.9399999999999999,0
16.997,100,0.78,11.09,24.7,1.37,30.1,95,4741,192,3,3,3,3,11.57,1,4,0,2,4.69,1.918,-1,1.56,4.9,-25.2,97.7,82.31,13.39,1.36,0
17.074,100,0.79,11.09,24.7,1.36,30.1,95,4747,197,3,3,3,3,11.58,1,4,0,2,4.69,1.915,-1,0.78,4.9,-25.1,96.81999999999999,82.38,13.39,1.3,0
17.153,100,0.78,11.09,24.7,1.36,30.2,95.09999999999999,4761,199,3,3,3,3,11.56,1,4,0,2,4.69,1.912,-1,0.78,4.9,-25.2,97.13,82.42,13.39,1.65,0
17.235,100,0.79,11.11,24.7,1.36,30.2,95.09999999999999,4757,200,3,3,3,3,11.6,1,4,0,2,4.69,1.912,-1,0.78,4.9,-25.1,96.86,82.53,13.39,1.48,0
17.313,100,0.78,11.13,24.7,1.35,30.2,95.09999999999999,4772,203,3,3,3,3,11.66,1,4,0,2,4.69,1.912,-1,0.78,4.8,-25.2,97.18000000000001,82.56,13.39,1.05,0
17.39,100,0.79,11.13,24.7,1.35,30.3,95.2,4776,199,3,3,3,3,11.67,1,4,0,2,4.69,1.911,-1,0.78,4.8,-24.9,97.56,82.58,13.39,1.34,0
17.468,100,0.78,11.14,24.7,1.35,30.3,95.2,4787,204,3,3,3,3,11.68,1,4,0,2,4.69,1.906,-1,0.78,4.9,-25.2,97.95,82.59999999999999,13.39,1.13,0
17.55,100,0.79,11.14,24.7,1.35,30.3,95.2,4792,198,3,3,3,3,11.74,1,4,0,2,4.69,1.905,-1,0.78,4.9,-25.1,97.18000000000001,82.66,13.39,1.63,0
17.629,100,0.78,11.14,24.7,1.35,30.3,95.2,4794,201,3,3,3,3,11.74,1,4,0,2,4.69,1.901,-1,0.78,4.8,-25.1,97.09,82.72,13.39,1.38,0
17.719,100,0.78,11.16,24.7,1.35,30.4,95.3,4807,191,3,3,3,3,11.78,1,4,0,2,4.69,1.902,-1,0.78,4.9,-25.2,97.45999999999999,82.7,13.39,1.44,0
17.787,100,0.78,11.18,24.7,1.34,30.4,95.3,4817,198,3,3,3,3,11.81,1,4,0,2,4.69,1.902,-1,0.78,5,-25.1,97.03,82.78,13.39,1.48,0
17.874,100,0.79,11.18,24.7,1.34,30.5,95.3,4820,203,3,3,3,3,11.82,1,4,0,2,4.69,1.9,-1,0.78,4.9,-25.1,97.64,82.93000000000001,13.39,2.05,0
17.947,100,0.78,11.2,24.8,1.34,30.5,95.40000000000001,4833,197,3,3,3,3,11.87,1,4,0,2,4.69,1.899,-1,0.78,4.9,-25.1,98.84,82.88,13.39,1.95,0
18.031,100,0.78,11.19,24.7,1.34,30.5,95.40000000000001,4836,202,3,3,3,3,11.87,1,4,0,2,4.69,1.897,-1,0.78,4.9,-25.2,98.06999999999999,82.95999999999999,13.39,1.28,0
18.121,100,0.78,11.23,24.7,1.34,30.7,95.40000000000001,4836,203,3,3,3,3,11.9,1,4,0,2,4.69,1.897,-1,0.78,4.8,-25.1,98.2,83,13.39,1.98,0
18.187,100,0.78,11.23,24.7,1.34,30.7,95.40000000000001,4856,192,3,3,3,3,11.91,1,4,0,2,4.69,1.897,-1,0.78,5,-25.2,97.98,83.06999999999999,13.39,0.32,0
18.273,100,0.79,11.24,24.7,1.33,30.7,95.5,4855,199,3,3,3,3,11.96,1,4,0,2,4.69,1.895,-1,0.78,4.9,-25.2,98,83.08,13.39,1.78,0
18.35,100,0.78,11.24,24.8,1.33,30.8,95.5,4864,202,3,3,3,3,11.96,1,4,0,2,4.69,1.892,-1,0.78,4.9,-25.1,97.95,83.13,13.39,1.4,0
18.443,100,0.78,11.24,24.7,1.33,30.8,95.5,4872,202,3,3,3,3,12.01,1,4,0,2,4.69,1.888,-1,0.78,4.8,-25.2,97.84999999999999,83.13,13.39,1.41,0
18.513,100,0.78,11.26,24.8,1.33,30.8,95.5,4883,192,3,3,3,3,12,1,4,0,2,4.69,1.888,-1,0,4.8,-25.1,98.34,83.22,13.39,1.32,0
18.59,100,0.78,11.26,24.8,1.33,30.9,95.59999999999999,4887,198,3,3,3,3,12.03,1,4,0,2,4.69,1.888,-1,0.78,4.6,-25.2,98.25,83.20999999999999,13.39,0.91,0
18.679,100,0.78,11.26,24.7,1.33,30.9,95.59999999999999,4891,203,3,3,3,3,12.05,1,4,0,2,4.69,1.885,-1,0.78,4.8,-25.2,98.64,83.28,13.39,2.09,0
18.755,100,0.78,11.26,24.7,1.32,31,95.59999999999999,4901,202,3,3,3,3,12.09,1,4,0,2,4.69,1.884,-1,0,4.9,-25.1,98.76000000000001,83.34,13.39,2.32,0
18.833,100,0.78,11.3,24.8,1.32,31,95.59999999999999,4907,192,3,3,3,3,12.1,1,4,0,2,4.69,1.885,-1,0,4.8,-24.9,99.06999999999999,83.37,13.39,1.05,0
18.912,100,0.78,11.32,24.7,1.32,31,95.7,4912,198,3,3,3,3,12.14,1,4,0,2,4.69,1.882,-1,0,4.6,-24.8,98.23999999999999,83.5,13.39,2.37,0
18.991,100,0.78,11.31,24.8,1.32,31,95.7,4921,192,3,3,3,3,12.18,1,4,0,2,4.69,1.882,-1,0.78,4.4,-24.9,99.01000000000001,83.41,13.39,1.34,0
19.078,100,0.78,11.31,24.8,1.32,31.1,95.7,4926,200,3,3,3,3,12.19,1,4,0,2,4.69,1.881,-1,0,4.1,-24.8,98,83.58,13.39,1.1,0
19.15,100,0.78,11.34,24.8,1.32,31.1,95.7,4936,203,3,3,3,3,12.21,1,4,0,2,4.69,1.882,-1,0,3.8,-24.7,98.70999999999999,83.68000000000001,13.39,2.39,0
19.23,100,0.78,11.39,24.8,1.32,31.1,95.7,4942,203,3,3,3,3,12.23,1,4,0,2,4.69,1.887,-1,0,3.5,-24.9,99,83.73999999999999,13.39,1.6,0
19.322,100,0.78,11.47,24.8,1.31,31.2,95.7,4948,204,3,3,3,3,12.27,1,4,0,2,4.69,1.894,-1,0,2.9,-24.8,98.81999999999999,84.06,13.39,1.9,0
19.388,100,0.78,11.49,24.8,1.31,31.2,95.8,4959,195,3,3,3,3,12.28,1,4,0,2,4.69,1.894,-1,0,2.7,-24.8,100,84.17,13.39,1.82,0
19.48,100,0.78,11.51,24.8,1.31,31.3,95.8,4965,200,3,3,3,3,12.32,1,4,0,2,4.69,1.898,-1,-0.78,2.6,-24.8,100,84.25,13.39,1.12,0
19.55,100,0.78,11.51,24.8,1.31,31.3,95.8,4975,194,3,3,3,3,12.34,1,4,0,2,4.69,1.898,-1,-0.78,-0.1,-25,99.98,84.48,13.39,2.06,0
19.629,100,0.78,11.51,24.8,1.3,31.4,95.8,4980,194,3,3,3,3,12.34,1,4,0,2,4.69,1.895,-1,-0.78,-0.2,-25.2,99.56,84.45999999999999,13.39,1.82,0
19.709,100,0.78,11.52,24.8,1.3,31.4,95.8,4979,199,3,3,3,3,12.37,1,4,0,2,4.69,1.895,-1,-0.78,-0.2,-25.1,99.75,84.5,13.39,1.76,0
19.79,100,0.78,11.52,24.8,1.3,31.4,95.8,4989,193,3,3,3,3,12.38,1,4,0,2,4.69,1.892,-1,-0.78,-0.3,-25.1,99.59,84.48,13.39,1.45,0
19.879,100,0.78,11.54,24.8,1.29,31.4,95.8,5001,195,3,3,3,3,12.44,1,4,0,2,4.69,1.887,-1,-1.56,-0.1,-25,99.87,84.54000000000001,13.39,1.75,0
19.961,100,0.78,11.54,24.8,1.29,31.5,95.8,4999,199,3,3,3,3,12.44,1,4,0,2,4.69,1.887,-1,-1.56,-0.2,-25.2,100,84.58,13.39,1.78,0
