Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][ADM 2013-2014 Focus ST][Reflash: STRATIFIED Pump FT Mk3FoST V10.10.LEC.NTC.LIN - Patrick Gries - Order 22338.ptm]
8.845,100,11.76,20.09,22.85,66.7,180.5,82.25,3089,2003,0.50,-0.50,0.50,0.50,4.69,0,2,1,0,3.12,2.435,80.1,-1.00,7.81,37.62,0.708,25.1,-42.8,73.83,66.84,6.89,0.31,0
8.909,100,11.76,20.37,23.06,66.6,180.5,81.16,3132,1886,0.98,-0.50,0.50,0.98,4.86,0,2,1,0,3.12,2.442,80.7,-1.00,6.25,37.62,0.703,24.2,-42.4,74.10,66.90,6.95,0.06,0
9.004,100,12.05,20.37,23.04,66.6,180.5,80.68,3183,1790,0.98,-0.50,0.50,0.98,4.94,0,2,1,0,3.12,2.443,81.4,-1.00,7.03,37.66,0.701,23.7,-42.0,74.39,67.19,6.96,-0.06,0
9.066,100,11.76,20.65,23.04,66.6,180.5,73.90,3201,1918,0.98,-0.50,0.50,0.98,5.07,0,2,1,0,3.12,2.444,80.2,-1.00,7.03,37.94,0.698,22.9,-41.6,74.35,67.58,6.95,0.04,0
9.154,100,11.91,21.02,23.13,66.6,180.5,77.16,3239,1804,0.98,-0.50,0.50,0.98,5.19,0,2,1,0,3.12,2.444,81.1,-1.00,6.25,37.66,0.696,22.2,-41.4,75.06,67.91,6.94,-0.07,0
9.247,100,11.76,21.22,23.10,66.6,180.5,80.92,3273,1886,0.98,-0.50,0.50,0.98,5.38,0,2,1,0,3.12,2.444,80.9,-1.00,5.47,37.85,0.694,21.6,-41.0,74.82,68.08,6.88,-0.02,0
9.308,100,11.61,21.18,23.12,66.6,180.5,69.23,3306,1719,0.98,-0.50,0.93,0.98,5.90,0,2,1,0,3.12,2.430,82.5,-1.00,6.25,38.08,0.693,20.9,-40.6,75.18,68.38,6.85,-0.12,0
9.397,100,11.76,21.18,23.22,66.6,180.5,71.60,3353,1829,1.40,-0.08,0.93,0.98,6.17,0,2,1,0,3.12,2.401,81.4,-1.00,4.69,38.08,0.693,20.4,-40.2,75.02,68.20,6.81,-0.08,0
9.470,100,11.61,21.24,23.12,66.6,180.5,70.33,3379,1967,1.40,-0.08,0.93,1.40,6.25,0,2,1,0,3.12,2.380,79.0,-1.00,4.69,38.18,0.692,19.8,-40.1,74.95,68.41,6.72,-0.14,0
9.559,100,11.76,21.43,23.11,66.6,180.5,60.77,3422,2010,1.40,-0.08,0.93,1.40,6.42,0,2,1,0,3.12,2.359,79.8,-1.00,3.91,38.22,0.689,19.1,-39.6,75.13,68.44,6.62,-0.19,0
9.629,100,11.76,21.42,22.99,66.6,180.5,50.26,3457,2109,1.40,-0.08,0.93,1.40,6.52,0,2,1,0,3.12,2.334,81.4,-1.00,4.69,38.41,0.688,18.2,-39.2,74.99,68.43,6.50,-0.34,0
9.716,100,11.76,21.42,22.84,66.4,180.5,46.81,3495,2017,1.40,-0.08,0.93,1.40,7.05,0,2,1,0,3.12,2.334,81.6,-1.00,3.91,38.32,0.691,17.7,-38.8,74.80,68.89,6.37,-0.25,0
9.797,100,11.76,21.52,22.80,66.6,180.5,46.70,3510,2219,1.40,-0.08,1.32,1.40,7.18,0,2,1,0,3.12,2.316,81.1,-1.00,3.91,38.22,0.689,17.1,-38.4,76.01,70.07,6.26,-0.18,0
9.878,100,11.91,21.85,22.78,66.6,180.5,46.78,3561,2346,1.77,-0.08,1.32,1.77,7.30,0,2,1,0,3.12,2.302,81.1,-1.00,4.69,38.32,0.687,16.4,-38.1,76.74,69.91,6.16,-0.14,0
9.949,100,11.76,21.87,22.86,66.4,180.5,47.29,3593,2421,1.77,0.28,1.32,1.77,7.42,0,2,1,0,3.12,2.297,80.9,-1.00,4.69,38.27,0.689,15.9,-37.8,76.75,70.85,5.95,-0.36,0
10.041,100,11.91,21.96,22.88,66.4,180.5,46.50,3620,2307,1.77,0.28,1.32,1.77,7.48,0,2,1,0,3.12,2.297,79.5,-1.00,4.69,38.41,0.686,15.3,-37.4,77.70,71.64,5.86,-0.22,0
10.107,100,11.76,22.30,22.80,66.6,180.7,46.12,3664,2396,1.77,0.28,1.32,1.77,7.96,0,2,1,0,3.12,2.279,84.6,-1.00,4.69,38.36,0.688,14.8,-37.1,77.75,72.17,5.66,-0.14,0
10.196,100,11.76,22.30,23.02,66.6,180.7,45.72,3691,2573,1.77,0.28,1.67,1.77,8.02,0,2,1,0,3.12,2.280,80.4,-1.00,4.69,38.64,0.688,14.1,-36.8,78.52,73.60,5.32,-0.54,0
10.283,100,11.61,22.63,23.09,66.6,180.7,43.39,3727,2520,2.09,0.28,1.67,2.10,8.13,0,2,1,0,3.12,2.283,80.1,-1.00,4.69,38.97,0.688,13.7,-36.4,79.05,74.48,4.93,-0.70,0
10.369,100,11.61,22.65,23.10,66.6,180.7,39.85,3761,2697,2.09,0.28,1.67,2.10,8.22,0,2,1,0,3.12,2.266,84.0,-1.00,4.69,39.25,0.688,13.0,-36.1,79.72,75.57,4.59,-0.65,0
10.438,100,11.61,22.90,22.96,66.6,180.7,37.59,3785,2612,2.09,0.28,1.67,2.10,8.33,0,2,1,0,3.12,2.254,81.6,-1.00,3.91,39.48,0.683,12.2,-35.6,79.49,75.82,4.10,-0.66,0
10.523,100,11.61,22.79,22.80,66.6,180.9,35.67,3821,2718,2.09,0.58,1.67,2.10,8.69,0,2,1,0,3.12,2.254,81.4,-1.00,3.91,39.76,0.688,11.6,-35.2,79.90,77.25,3.58,-0.89,0
10.604,100,11.61,22.79,22.73,66.6,180.9,33.59,3867,2764,2.09,0.58,1.97,2.10,8.81,0,2,1,0,3.12,2.232,83.4,-1.00,3.91,40.04,0.686,11.1,-35.4,79.75,77.19,3.03,-1.03,0
10.675,100,11.61,22.69,22.49,66.7,180.9,32.38,3887,2591,2.39,0.58,1.97,2.40,8.90,0,2,1,0,3.12,2.199,82.8,-1.00,3.91,40.23,0.685,10.4,-34.8,80.06,78.13,2.53,-0.94,0
10.759,100,11.61,22.62,22.15,66.7,180.9,31.83,3915,2615,2.39,0.58,1.97,2.40,9.02,0,2,1,0,3.12,2.171,85.5,-1.00,3.12,39.90,0.685,9.8,-34.5,80.59,78.86,2.24,-0.68,0
10.835,100,11.61,22.78,22.00,66.7,180.9,32.40,3957,2647,2.39,0.58,1.97,2.40,9.39,0,2,1,0,3.12,2.155,83.0,-1.00,3.12,39.58,0.681,9.4,-34.2,80.92,78.75,1.98,-0.54,0
10.914,100,11.76,22.78,21.91,66.7,181.0,33.31,3987,2541,2.39,0.58,2.23,2.40,9.49,0,2,1,0,3.12,2.155,81.6,-1.00,3.91,39.25,0.684,8.6,-33.9,81.45,79.74,1.79,-0.32,0
11.004,100,11.61,22.86,21.90,67.1,181.0,34.78,4021,2583,2.64,0.85,2.23,2.66,9.60,0,2,1,0,3.12,2.144,82.5,-1.00,3.91,38.78,0.684,8.1,-33.4,81.57,80.63,1.64,-0.10,0
11.075,100,11.76,23.38,22.13,67.1,181.0,37.53,4054,2612,2.64,0.85,2.23,2.66,9.68,0,2,1,0,3.12,2.167,81.6,-1.00,3.91,38.46,0.682,7.4,-33.2,82.54,80.81,1.56,-0.34,0
11.163,100,11.76,23.64,22.05,67.1,181.2,39.99,4079,2541,2.64,0.85,2.23,2.66,9.76,0,2,1,0,3.12,2.167,80.7,-1.00,4.69,38.27,0.684,6.9,-32.8,82.86,81.16,1.55,-0.18,0
11.244,100,11.76,23.75,22.07,67.1,181.2,43.38,4115,2715,2.64,0.85,2.48,2.66,10.06,0,2,1,0,3.12,2.167,82.5,-1.00,4.69,37.71,0.687,6.8,-32.1,83.10,81.42,1.64,0.02,0
11.314,100,11.76,24.06,22.02,67.3,181.2,52.54,4160,2750,2.89,0.85,2.48,2.91,10.19,0,2,1,0,3.12,2.165,83.9,-1.00,4.69,37.48,0.688,6.8,-31.9,83.93,81.36,1.93,0.38,0
11.390,100,11.76,24.06,22.11,67.3,181.4,79.38,4173,2583,2.89,0.85,2.48,2.41,10.27,0,2,1,1,3.12,2.166,80.7,-1.00,5.47,37.06,0.695,6.6,-31.3,84.53,81.76,2.31,0.43,0
11.474,100,11.76,24.12,21.89,67.3,181.4,82.25,4205,2789,2.89,1.10,2.48,2.41,10.39,0,2,1,1,3.12,2.147,79.8,-1.00,4.69,37.01,0.697,6.3,-30.6,85.20,81.90,2.66,0.50,0
11.553,100,11.61,24.11,21.70,67.3,181.4,82.25,4240,2569,2.89,1.10,2.73,2.41,10.66,0,2,1,1,3.12,2.133,83.0,-1.00,5.47,36.40,0.700,6.2,-30.0,85.55,82.14,3.04,0.69,0
11.629,100,11.61,24.19,21.52,67.5,181.6,82.25,4257,2718,3.14,1.10,2.73,2.41,10.82,0,2,1,1,3.12,2.133,82.8,-1.00,4.69,36.22,0.698,6.1,-29.8,86.57,82.17,3.56,0.79,0
11.707,100,11.61,24.17,21.39,67.5,181.6,82.25,4305,2668,3.14,1.10,2.73,2.66,10.93,0,2,1,1,3.12,2.117,85.3,-1.00,4.69,36.59,0.704,6.1,-29.2,87.16,82.43,4.04,0.78,0
11.785,100,11.61,24.17,21.24,67.5,181.8,82.25,4329,2810,3.14,1.10,2.73,2.66,11.01,0,2,1,1,3.12,2.106,81.1,-1.00,4.69,35.89,0.701,5.9,-28.7,87.95,82.33,4.62,1.06,0
11.869,100,11.61,24.21,21.05,67.6,181.8,82.25,4363,2644,3.14,1.10,2.98,2.66,11.31,0,2,1,1,3.12,2.083,82.2,-1.00,4.69,36.17,0.706,5.8,-28.2,88.87,82.65,5.36,0.95,0
11.961,100,11.61,24.24,20.89,67.6,181.9,82.25,4389,2640,3.31,1.35,2.98,2.66,11.41,0,2,1,1,3.12,2.067,83.0,-1.00,5.47,35.56,0.706,5.7,-27.6,89.57,82.57,6.04,1.17,0
12.028,100,11.61,24.19,20.74,67.6,181.9,82.25,4426,2736,3.24,1.35,2.98,2.91,11.50,0,2,1,1,3.12,2.047,82.7,-1.00,4.69,35.38,0.710,5.5,-27.1,90.66,82.83,6.77,1.20,0
12.121,100,11.61,24.19,20.56,67.8,181.9,82.25,4446,2761,3.16,1.35,2.98,2.91,11.58,0,2,1,1,3.12,2.047,81.4,-1.00,4.69,35.75,0.712,5.3,-26.8,91.64,82.97,7.70,1.28,0
12.194,100,11.61,24.24,20.45,68.0,182.1,82.25,4482,2775,3.10,1.35,3.10,2.91,11.80,0,2,1,1,3.12,2.033,83.0,-1.00,5.47,35.56,0.714,5.2,-26.2,92.74,83.03,8.52,1.41,0
12.274,100,11.61,24.19,20.30,68.0,182.1,82.25,4513,2771,3.01,1.35,3.01,2.91,11.81,0,2,1,1,3.12,2.014,82.2,-1.00,4.69,35.47,0.715,5.2,-25.8,93.57,83.13,9.37,1.58,0
12.351,100,11.61,24.28,20.17,68.4,182.3,82.25,4539,2785,3.00,1.35,3.00,3.01,11.86,0,2,1,1,3.12,2.002,84.4,-1.00,5.47,35.33,0.717,5.1,-25.4,94.92,83.19,10.45,1.57,0
12.429,100,11.61,24.29,20.05,68.4,182.3,82.25,4570,2796,3.00,1.60,3.00,3.00,12.01,0,2,1,1,3.12,2.002,81.9,-1.00,5.47,35.24,0.718,4.9,-25.0,95.45,83.37,10.45,1.54,0
12.513,100,11.61,24.44,19.92,68.4,182.5,82.25,4592,2715,3.00,1.60,3.00,3.00,12.13,0,2,1,1,3.12,1.991,81.9,-1.00,5.47,34.40,0.720,4.9,-25.1,95.75,83.54,10.45,1.65,0
12.604,100,11.61,24.44,19.76,68.5,182.5,82.25,4622,2697,3.00,1.60,3.00,3.00,12.24,0,2,1,1,3.12,1.981,79.3,-1.00,4.69,34.30,0.722,4.9,-25.1,95.86,83.69,10.45,1.88,0
12.669,100,11.47,24.53,19.72,68.7,182.7,82.25,4661,2899,3.00,1.60,3.00,3.00,12.35,0,2,1,1,3.12,1.977,82.5,-1.00,4.69,34.91,0.719,5.0,-25.1,96.07,83.64,10.45,1.55,0
12.762,100,11.47,24.55,19.60,68.7,182.7,82.25,4669,2792,3.00,1.60,3.00,3.00,12.41,0,2,1,1,3.12,1.966,81.1,-1.00,4.69,34.35,0.722,5.1,-25.1,96.21,83.82,10.45,1.91,0
12.842,100,11.47,24.61,19.49,68.7,182.8,82.25,4697,2902,3.00,1.60,3.00,3.00,12.55,0,2,1,1,3.12,1.966,80.2,-1.00,4.69,34.26,0.727,5.0,-25.2,96.65,84.20,10.45,1.89,0
12.906,100,11.47,24.73,19.35,69.1,182.8,82.25,4733,2853,3.00,1.60,3.00,3.00,12.60,0,2,1,1,3.12,1.955,82.3,-1.00,3.91,33.79,0.729,5.1,-25.2,96.69,84.30,10.45,1.97,0
12.996,100,11.47,24.73,19.23,69.1,183.0,82.25,4751,2916,3.00,1.85,3.00,3.00,12.72,0,2,1,1,3.12,1.949,83.0,-1.00,3.91,34.44,0.730,4.8,-25.2,96.99,84.53,10.45,1.96,0
13.080,100,11.47,24.84,19.19,69.3,183.2,82.25,4796,2877,3.00,1.85,3.00,3.00,12.80,0,2,1,1,3.12,1.944,84.4,-1.00,3.91,33.98,0.733,5.1,-25.2,97.49,84.70,10.45,1.94,0
13.154,100,11.47,24.93,19.05,69.3,183.2,82.25,4808,2955,3.00,1.85,3.00,3.00,12.98,0,2,1,1,3.12,1.934,79.5,-1.00,3.91,33.46,0.735,4.9,-25.1,97.55,84.95,10.45,2.23,0
13.233,100,11.47,24.98,18.95,69.4,183.2,82.25,4830,2916,3.00,1.85,3.00,3.00,13.06,0,2,1,1,3.12,1.928,84.0,-1.00,3.91,34.26,0.736,5.0,-25.2,97.93,85.00,10.45,2.31,0
13.318,100,11.47,24.98,18.83,69.6,183.4,82.25,4858,2913,3.00,1.85,3.00,3.00,13.18,0,2,1,1,3.12,1.928,81.9,-1.00,3.91,34.12,0.737,5.0,-25.2,98.08,85.15,10.45,2.41,0
13.398,100,11.47,25.00,18.74,69.6,183.6,82.25,4884,2959,3.00,1.85,3.00,3.00,13.24,0,2,1,1,3.12,1.919,84.3,-1.00,3.12,34.02,0.742,5.1,-25.2,98.40,85.44,10.45,2.34,0
13.470,100,11.47,25.07,18.63,69.8,183.7,82.25,4913,2962,3.00,2.10,3.00,3.00,13.38,0,2,1,1,3.12,1.910,83.7,-1.00,3.12,33.84,0.745,4.9,-25.0,98.55,85.67,10.45,2.69,0
13.563,100,11.47,25.18,18.52,70.0,183.7,82.25,4930,2899,3.00,2.10,3.00,3.00,13.46,0,2,1,1,3.12,1.905,82.5,-1.00,3.12,33.88,0.746,4.6,-25.3,98.75,85.79,10.45,2.58,0
13.628,100,11.47,25.31,18.50,70.0,183.7,82.25,4953,2799,3.00,2.10,3.00,3.00,13.55,0,2,1,1,3.12,1.905,82.3,-1.00,3.12,33.18,0.748,4.3,-25.3,99.11,86.06,10.45,2.42,0
13.716,100,11.32,25.70,18.42,70.2,183.9,82.24,4991,2803,3.00,2.10,3.00,3.00,13.67,0,2,1,1,3.12,1.904,79.8,-1.00,3.12,33.09,0.750,3.4,-24.9,99.34,86.29,10.45,2.55,0
13.794,100,11.47,25.70,18.33,70.5,184.1,82.25,4997,2930,3.00,2.10,3.00,3.00,13.70,0,2,1,1,3.12,1.922,83.4,-1.00,2.34,33.60,0.762,-0.2,-25.2,99.86,87.11,10.45,2.46,0
13.871,100,11.32,25.87,18.29,70.7,184.3,82.25,5031,2810,3.00,2.10,3.00,3.00,13.77,0,2,1,1,3.12,1.923,83.0,-1.00,1.56,33.51,0.760,-0.2,-25.5,100.00,87.04,10.45,2.68,0
13.945,100,11.32,25.88,18.24,70.7,184.3,82.22,5056,2828,3.00,2.10,3.00,3.00,13.79,0,2,1,1,3.12,1.914,81.1,-1.00,1.56,32.81,0.760,-0.2,-25.2,100.00,87.02,10.45,2.76,0
14.033,100,11.32,25.94,18.09,70.9,184.5,82.25,5074,2938,3.00,2.35,3.00,3.00,13.85,0,2,1,1,3.12,1.914,80.4,-1.00,0.78,33.32,0.761,-0.2,-24.8,100.00,87.05,10.45,3.03,0
14.116,100,11.32,25.96,17.98,70.9,184.5,82.25,5094,2959,3.00,2.35,3.00,3.00,13.87,0,2,1,1,3.12,1.906,82.3,-1.00,0.78,32.72,0.761,-0.2,-24.7,100.00,87.10,10.45,3.23,0
14.196,100,11.32,25.96,17.86,71.1,184.6,82.25,5117,2892,3.00,2.35,3.00,3.00,13.92,0,2,1,1,3.12,1.894,82.5,-1.00,0.78,33.04,0.761,-0.1,-24.5,100.00,87.07,10.45,3.18,0
14.275,100,11.47,25.97,17.73,71.2,184.8,82.25,5144,2810,3.00,2.35,3.00,3.00,13.95,0,2,1,1,3.12,1.883,80.9,-1.00,0.78,33.00,0.763,-0.1,-24.2,100.00,87.19,10.45,3.33,0
14.346,100,11.47,26.00,17.62,71.2,185.0,82.25,5173,2899,3.00,2.35,3.00,3.00,14.00,0,2,1,1,3.12,1.875,83.4,-1.00,0.78,32.34,0.762,-0.1,-23.9,100.00,87.13,10.45,3.30,0
14.433,100,11.47,26.07,17.56,71.4,185.0,82.25,5193,2962,3.00,2.35,3.00,3.00,14.04,0,2,1,1,3.12,1.868,80.7,-1.00,0.78,32.30,0.764,0.0,-23.8,100.00,87.23,10.45,3.31,0
14.515,100,11.47,26.07,17.40,71.6,185.0,82.25,5217,2739,3.00,2.60,3.00,3.00,14.07,0,2,1,1,3.12,1.868,81.3,-1.00,0.78,32.53,0.765,-0.1,-23.7,100.00,87.31,10.45,3.47,0
14.596,100,11.47,26.08,17.34,71.8,185.2,82.23,5229,2899,3.00,2.60,3.00,3.00,14.10,0,2,1,1,3.12,1.859,82.7,-1.00,0.78,32.44,0.765,-0.1,-23.2,100.00,87.30,10.45,3.43,0
14.673,100,11.47,26.12,17.25,72.0,185.4,82.22,5265,2789,3.00,2.60,3.00,3.00,14.14,0,2,1,1,3.12,1.852,82.8,-1.00,0.78,32.34,0.765,-0.1,-23.2,100.00,87.30,10.45,3.34,0
14.769,100,11.47,26.14,17.14,72.1,185.4,82.25,5266,2969,3.00,2.60,3.00,3.00,14.15,0,2,1,1,3.12,1.845,82.2,-1.00,0.78,32.30,0.765,-0.1,-22.9,100.00,87.30,10.45,3.32,0
14.826,100,11.47,26.07,17.00,72.1,185.4,82.23,5308,2856,3.00,2.60,3.00,3.00,14.20,0,2,1,1,3.12,1.845,81.6,-1.00,0.78,32.11,0.766,-0.1,-22.7,100.00,87.34,10.45,3.76,0
14.913,100,11.47,26.03,16.91,72.5,185.5,82.25,5319,2796,3.00,2.60,3.00,3.00,14.25,0,2,1,1,3.12,1.831,80.7,-1.00,0.78,31.55,0.768,0.0,-22.4,100.00,87.45,10.45,3.49,0
15.009,100,11.47,26.03,16.73,72.7,185.7,82.25,5345,2945,3.00,2.85,3.00,3.00,14.25,0,2,1,1,3.12,1.821,81.3,-1.00,0.78,31.41,0.769,-0.1,-22.1,100.00,87.54,10.45,3.58,0
15.065,100,11.47,26.04,16.64,72.7,185.9,82.25,5364,2962,3.00,2.85,3.00,3.00,14.31,0,2,1,1,3.12,1.813,84.9,-1.00,0.78,31.27,0.769,-0.1,-22.0,100.00,87.55,10.45,3.59,0
15.145,100,11.61,26.02,16.52,72.7,185.9,82.23,5379,2906,3.00,2.85,3.00,3.00,14.32,0,2,1,1,3.12,1.804,77.4,-1.00,0.78,32.02,0.771,-0.1,-21.8,100.00,87.63,10.45,3.68,0
15.247,100,11.61,26.04,16.40,72.9,185.9,82.25,5397,2916,3.00,2.35,3.00,3.00,14.36,0,2,1,1,3.12,1.804,78.5,-1.00,0.78,31.32,0.770,-0.1,-21.5,100.00,87.59,10.45,3.67,0
15.310,100,11.47,26.09,16.33,73.0,186.1,82.25,5414,2969,3.00,1.85,3.00,3.00,14.54,0,4,1,1,3.12,1.797,82.3,-1.00,0.78,31.18,0.770,-0.1,-21.4,100.00,87.58,10.45,3.63,0
15.387,100,11.47,26.09,16.30,73.2,186.3,82.25,5443,2969,3.00,1.85,3.00,3.00,14.59,0,4,1,1,3.12,1.793,79.8,-1.00,0.78,30.81,0.771,0.0,-21.1,100.00,87.66,10.45,3.54,0
15.477,100,11.47,26.11,16.20,73.4,186.4,82.25,5461,2959,3.00,1.85,3.00,3.00,14.72,0,4,1,1,3.12,1.785,83.4,-1.00,0.78,30.71,0.772,-0.2,-21.0,100.00,87.69,10.45,3.70,0
15.554,100,11.47,26.25,16.13,73.4,186.4,82.25,5478,2934,3.00,1.85,3.00,2.50,14.85,0,4,1,2,3.12,1.782,81.6,-1.00,0.78,31.60,0.773,-0.1,-20.8,100.00,87.75,10.45,3.61,0
15.637,100,11.47,26.26,16.04,73.6,186.4,82.25,5503,2969,3.00,1.85,3.00,2.50,14.88,0,4,1,2,3.12,1.778,79.5,-1.00,0.78,31.32,0.773,-0.1,-20.4,100.00,87.74,10.45,3.81,0
15.709,100,11.47,26.26,15.98,73.8,186.6,82.25,5516,2952,3.00,1.85,3.00,2.50,15.02,0,4,1,2,3.12,1.778,81.1,-1.00,0.78,30.53,0.773,-0.1,-20.4,100.00,87.78,10.45,3.86,0
15.800,100,11.47,26.21,15.90,73.9,186.8,82.25,5526,2973,3.00,2.10,3.00,2.50,15.10,0,4,1,2,3.12,1.769,83.9,-1.00,0.78,30.71,0.773,-0.1,-20.2,100.00,87.74,10.45,3.75,0
15.870,100,11.47,26.32,15.87,74.1,186.8,82.25,5563,2969,3.00,2.10,3.00,2.50,15.19,0,4,1,2,3.12,1.765,81.1,-1.00,0.00,31.18,0.773,-0.2,-20.0,100.00,87.74,10.45,3.61,0
15.961,100,11.47,26.39,15.77,74.3,187.0,82.25,5575,2920,3.00,2.10,3.00,2.50,15.31,0,4,1,2,3.12,1.761,83.5,-1.00,0.78,31.22,0.772,-0.1,-19.6,100.00,87.69,10.45,3.80,0
16.028,100,11.47,26.36,15.78,74.3,187.0,82.25,5582,2863,3.00,2.10,3.00,2.50,15.39,0,4,1,2,3.12,1.761,78.1,-1.00,0.00,30.48,0.770,-0.1,-19.7,100.00,87.61,10.45,3.42,0
16.108,100,11.47,26.46,15.72,74.7,187.2,82.25,5608,2842,3.00,2.10,3.00,2.75,15.48,0,4,1,2,3.12,1.757,81.3,-1.00,0.00,30.20,0.770,-0.1,-19.4,100.00,87.59,10.45,3.85,0
16.195,100,11.47,26.46,15.66,74.8,187.2,82.25,5636,2863,3.00,2.10,3.00,2.75,15.56,0,4,1,2,3.12,1.753,79.7,-1.00,0.00,30.38,0.770,-0.2,-19.3,100.00,87.61,10.45,3.74,0
16.274,100,11.47,26.48,15.56,75.0,187.3,82.25,5654,2959,3.00,2.35,3.00,2.75,15.62,0,4,1,2,3.12,1.746,81.1,-1.00,0.00,30.15,0.769,-0.2,-19.0,100.00,87.55,10.45,3.57,0
16.349,100,11.47,26.46,15.52,75.0,187.3,82.25,5658,2870,3.00,2.35,3.00,2.75,15.74,0,4,1,2,3.12,1.740,80.7,-1.00,0.00,30.20,0.767,-0.2,-18.8,100.00,87.44,10.45,3.63,0
16.442,100,11.47,26.53,15.46,75.2,187.5,82.25,5673,2941,3.00,2.35,3.00,2.75,15.84,0,4,1,2,3.12,1.740,80.1,-1.00,0.00,30.01,0.768,-0.2,-18.6,100.00,87.46,10.45,3.70,0
16.519,100,11.47,26.60,15.40,75.2,187.5,82.25,5704,2909,3.00,2.35,3.00,2.75,15.96,0,4,1,2,3.12,1.737,85.3,-1.00,0.00,30.62,0.766,-0.3,-18.5,100.00,87.39,10.45,3.51,0
16.589,100,11.47,26.60,15.38,75.4,187.7,82.25,5715,2810,3.00,2.35,3.00,3.00,16.03,0,4,1,2,3.12,1.734,78.6,-1.00,0.00,30.71,0.766,-0.3,-18.3,100.00,87.36,10.45,3.41,0
16.676,100,11.47,26.58,15.33,75.6,187.9,82.25,5736,2955,3.00,2.35,3.00,3.00,16.16,0,4,1,2,3.12,1.729,80.7,-1.00,0.00,29.97,0.765,-0.3,-18.2,100.00,87.33,10.45,3.63,0
16.746,100,11.61,26.65,15.29,75.6,187.9,82.25,5743,2736,3.00,2.35,3.00,3.00,16.18,0,4,1,2,3.12,1.723,83.9,-1.00,0.00,29.97,0.765,-0.3,-18.1,100.00,87.33,10.45,3.55,0
16.836,100,11.47,26.67,15.26,75.7,187.9,82.25,5765,2973,3.00,2.60,3.00,3.00,16.28,0,4,1,2,3.12,1.721,81.1,-1.00,0.00,30.57,0.763,-0.3,-17.8,100.00,87.19,10.45,3.38,0
16.915,100,11.32,26.67,15.22,75.9,188.1,82.25,5781,2920,3.00,2.60,3.00,3.00,16.38,0,4,1,2,3.12,1.721,80.2,-1.00,-0.78,29.78,0.764,-0.3,-17.8,100.00,87.25,10.45,3.50,0
16.997,100,11.47,26.75,15.17,76.1,188.1,82.25,5805,2902,3.00,2.60,3.00,3.00,16.40,0,4,1,2,3.12,1.718,79.3,-1.00,-0.78,29.92,0.763,-0.2,-17.5,100.00,87.17,10.45,3.45,0
17.077,100,11.47,26.76,15.18,76.3,188.2,82.25,5820,2782,3.00,2.60,3.00,3.00,16.48,0,4,1,2,3.12,1.715,82.5,-1.00,0.00,30.48,0.763,-0.3,-17.2,100.00,87.17,10.45,3.11,0
17.157,100,11.47,26.84,15.07,76.6,188.2,82.25,5833,2743,3.00,2.60,3.00,3.00,16.59,0,4,1,2,3.12,1.711,80.9,-1.00,-0.78,29.69,0.761,-0.3,-17.1,100.00,87.07,10.45,3.30,0
17.227,100,11.47,26.85,15.05,76.6,188.2,82.25,5857,2906,3.00,2.60,3.00,3.00,16.62,0,4,1,2,3.12,1.711,80.4,-1.00,-0.78,29.64,0.760,-0.2,-16.9,100.00,87.05,10.45,3.35,0
17.309,100,11.47,26.96,15.03,76.6,188.4,82.25,5862,2959,3.00,2.85,3.00,3.00,16.69,0,4,1,2,3.12,1.709,80.7,-1.00,-0.78,29.78,0.761,-0.4,-16.8,100.00,87.08,10.45,3.16,0
17.390,100,11.61,26.96,14.99,76.8,188.4,82.25,5885,2962,3.00,2.85,3.00,3.00,16.74,0,4,1,2,3.12,1.705,82.3,-1.00,-0.78,29.78,0.759,-0.4,-16.6,100.00,86.98,10.45,3.36,0
17.475,100,11.47,26.99,14.98,77.0,188.4,82.25,5894,2799,3.00,2.85,3.00,3.00,16.79,0,4,1,2,3.12,1.706,78.6,-1.00,-0.78,30.29,0.759,-0.2,-16.4,100.00,86.97,10.45,3.04,0
17.554,100,11.47,27.10,14.97,77.0,188.4,82.25,5907,2952,3.00,2.85,3.00,3.00,16.79,0,4,1,2,3.12,1.704,78.6,-1.00,-0.78,30.29,0.757,-0.2,-16.4,100.00,86.83,10.45,3.11,0
17.636,100,11.32,27.14,14.94,77.2,188.6,82.25,5920,2948,3.00,2.85,3.00,3.00,16.85,0,4,1,2,3.12,1.704,83.4,-1.00,-1.56,29.54,0.756,-0.5,-16.2,100.00,86.81,10.45,2.94,0
