﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
15.697,0,16.8,14.4,-10.3,18,1.127,0,0,0,0,0,0,0,80,5,102,12.72,11.6,29.07,19.2,43.4,200.7,2096,5113,10.7,2.5,1.1,1.1,1.1,1.1,70.4
15.813,0,9.2,14.4,-11.6,7.9,1.024,0,0,0,0,0,0,0,80,5,104,12.89,11.2,14.49,17.3,23.6,200.7,2053,4779,0,4.2,5.6,5.6,5.6,5.6,69
15.931,0,10.4,14.4,-11.3,4.1,1.005,0,0,0,0,0,0,0,82,5,104,17.01,11.4,14.69,16.2,18.6,200.7,2002,4386,0,5.5,4.5,4.5,4.5,4.5,69.8
16.054,0,11.3,14.4,-11.2,2.8,1.001,0,0,0,0,0,0,0,82,5,104,39.01,11.8,14.91,15.7,17.2,200.7,1815,4119,0,5.8,3.8,3.8,3.8,3.8,69
16.176,0,11.9,14.4,-11.1,2,1,0,0,0,0,0,0,0,80,5,102,128.88,11.6,14.72,14.3,16,200.7,1405,3825,0,5.7,3,3,3,3,68.5
16.306,0,11.3,14.4,-11.2,1.6,1,0,0,0,0,0,0,0,80,5,102,219.83,11.6,14.06,14.3,15.2,200.7,1103,3829,0,5.6,3,3,3,3,67.4
16.426,0,11.4,14.4,-11.1,1.3,1,0,0,0,0,0,0,0,80,5,102,234.95,11.7,14.2,14.6,15.4,200.7,847,3867,0,5.8,3,3,3,3,69
16.544,0,11.4,14.4,-11.1,1.1,1,0,0,0,0,0,0,0,80,5,102,234.95,11.6,14.3,14.5,15.4,200.7,666,3863,0,5.8,3,3,3,3,67.1
16.646,0,11.4,14.4,-11.1,1,1,0,0,0,0,0,0,0,80,5,102,234.95,11.6,14.25,14.5,15.4,201.7,697,3852,0,5.9,3,3,3,3,68.6
16.766,0,11.5,14.4,-11.1,1,1,0,0,0,0,0,0,0,80,5,102,234.95,11.6,14.3,14.4,15.3,201.7,736,3845,0,5.9,3,3,3,3,67.5
16.881,0,11.5,14.4,-11.1,0.9,1,0,0,0,0,0,0,0,80,5,102,234.95,11.6,14.24,14.4,15.3,201.7,775,3839,0,5.9,3,3,3,3,68
17.010,0,11.5,14.4,-11.1,0.8,1,0,0,0,0,0,0,0,81,5,102,234.95,11.6,14.19,14.3,15.2,201.7,810,3829,0,5.9,3,3,3,3,68.5
17.123,0,11.6,14.4,-11.1,0.8,1,0,0,0,0,0,0,0,80,5,102,234.95,11.5,14.28,14.2,15.2,201.7,834,3821,0,5.9,3,3,3,3,67.5
17.245,0,11.5,14.4,-11.1,0.8,1,0,0,0,0,0,0,0,80,5,102,234.95,11.5,14.2,14.2,15.1,201.7,847,3815,0,5.9,3,3,3,3,66.9
17.363,0,11.5,14.4,-11.1,0.8,1,0,0,0,0,0,0,0,80,5,102,234.95,11.5,14.17,14.1,15,201.7,862,3802,0,5.9,3,3,3,3,68.4
17.471,0,11.5,14.4,-11.1,0.7,1,0,0,0,0,0,0,0,80,5,102,234.95,11.5,14.1,14.1,15,201.7,871,3800,0,5.8,3,3,3,3,68.4
17.588,0,11.4,14.4,-11.1,0.7,1,0,0,0,0,0,0,0,80,5,101,234.95,11.4,13.92,14,14.9,201.7,871,3777,0,5.8,3,3,3,3,68.3
17.730,0,11.4,14.4,-11.1,0.7,1,0,0,0,0,0,0,0,80,5,101,234.95,11.4,13.85,13.9,14.8,203.2,875,3764,0,5.8,3,3,3,3,68.2
17.841,0,11.3,14.4,-11.1,0.7,1,0,0,0,0,0,0,0,81,5,101,234.95,11.4,13.76,13.8,14.7,203.2,877,3754,0,5.7,3,3,3,3,68.2
17.962,0,11.2,14.4,-11.1,0.7,1,0,0,0,0,0,0,0,80,5,101,234.95,11.3,13.63,13.7,14.6,203.2,875,3744,0,5.7,2.6,2.6,2.6,2.6,67.1
18.080,0,11.3,14.4,-11.1,0.7,1,0,0,0,0,0,0,0,81,5,101,234.95,11.3,13.6,13.6,14.5,203.2,874,3727,0,5.7,2.6,2.6,2.6,2.6,68
18.200,0,11.3,14.4,-11.1,0.7,1,0,0,0,0,0,0,0,81,5,101,234.95,11.3,13.55,13.5,14.4,203.2,876,3706,0,5.7,2.6,2.6,2.6,2.6,67.9
18.309,0,11.2,14.4,-11.2,0.7,1,0,0,0,0,0,0,0,81,5,101,234.95,11.2,13.36,13.4,14.3,203.2,873,3694,0,5.6,2.6,2.6,2.6,2.6,66.8
18.426,0,11.2,14.4,-11.2,0.7,1,0,0,0,0,0,0,0,81,5,101,234.95,11.2,13.28,13.3,14.2,203.2,872,3678,0,5.6,2.6,2.6,2.6,2.6,67.8
18.548,0,11.2,14.4,-11.2,0.7,1,0,0,0,0,0,0,0,80,5,101,234.95,11.1,13.18,13.2,14,203.2,870,3663,0,5.5,2.6,2.6,2.6,2.6,66.7
18.671,0,11.1,14.4,-11.2,0.6,1,0,0,0,0,0,0,0,80,5,101,234.95,11.1,13.08,13.1,14,203.7,871,3645,0,5.5,2.6,2.6,2.6,2.6,68.2
18.791,0,11,14.4,-11.2,0.6,1,0,0,0,0,0,0,0,80,5,101,234.95,11.1,12.93,13,13.8,203.7,867,3634,0,5.4,2.2,2.2,2.2,2.2,67.1
18.904,0,11.1,14.4,-11.2,0.6,1,0,0,0,0,0,0,0,80,5,101,234.95,11,12.99,12.9,13.7,203.7,868,3615,0,5.4,2.2,2.2,2.2,2.2,66.5
19.025,0,11.1,14.4,-11.2,0.6,1,0,0,0,0,0,0,0,81,5,101,234.95,11,12.84,12.8,13.6,203.7,866,3588,0,5.3,2.2,2.2,2.2,2.2,67.4
19.147,0,11,14.4,-11.2,0.6,1,0,0,0,0,0,0,0,81,5,101,234.95,11,12.75,12.7,13.5,203.7,866,3573,0,5.2,2.2,2.2,2.2,2.2,66.4
19.266,0,11,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,81,5,101,234.95,11,12.64,12.6,13.4,203.7,865,3546,0,5.2,2.2,2.2,2.2,2.2,67.9
19.385,0,11.1,14.4,-11.2,0.6,1,0,0,0,0,0,0,0,80,5,101,234.95,11,12.65,12.6,13.4,203.7,863,3529,0,5.2,2.2,2.2,2.2,2.2,67.3
19.507,0,11.1,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,80,5,101,234.95,11,12.57,12.5,13.3,203.7,862,3515,0,5.1,2.2,2.2,2.2,2.2,66.3
19.637,0,11,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,81,5,101,234.95,11,12.41,12.5,13.3,204.1,862,3495,0,5.1,1.9,1.9,1.9,1.9,67.2
19.763,0,11,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,81,5,101,234.95,11,12.35,12.4,13.2,204.1,858,3483,0,5,1.9,1.9,1.9,1.9,66.6
19.891,0,11,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,81,5,101,234.95,11.1,12.33,12.4,13.1,204.1,857,3463,0,5,2.2,2.2,2.2,2.2,66.1
20.014,0,11,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,80,5,101,234.95,11.1,12.28,12.3,13.1,204.1,858,3446,0,4.9,1.9,1.9,1.9,1.9,67.2
20.134,0,10.9,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,81,5,101,234.95,11.1,12.13,12.2,13,204.1,854,3429,0,4.9,1.9,1.9,1.9,1.9,67.1
20.256,0,11,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,81,5,101,234.95,11.1,12.12,12.2,13,204.1,857,3409,0,4.9,1.9,1.9,1.9,1.9,66
20.373,0,11,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,79,5,101,234.95,11.1,12.13,12.2,12.9,204.1,852,3401,0,4.9,1.9,1.9,1.9,1.9,67.1
20.484,0,10.9,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,81,5,99,234.95,11.1,11.99,12.1,12.9,204.1,852,3391,0,4.8,1.5,1.5,1.5,1.5,66
20.612,0,10.9,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,81,5,99,234.95,11.1,11.92,12.1,12.8,204.3,851,3371,0,4.8,1.5,1.5,1.5,1.5,65.9
20.742,0,11,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,81,5,99,234.95,11.1,11.87,12,12.8,204.3,851,3353,0,4.9,1.5,1.5,1.5,1.5,67
20.858,0,11,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,81,5,99,234.95,11.1,11.87,12,12.7,204.3,847,3339,0,4.8,1.5,1.5,1.5,1.5,66.9
20.975,0,11,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,81,5,99,234.95,11.1,11.87,11.9,12.7,204.3,849,3330,0,4.8,1.5,1.5,1.5,1.5,65.9
21.102,0,11.1,14.4,-11.2,0.6,1,0,0,0,0,0,0,0,81,5,99,234.95,11.1,11.89,11.9,12.6,204.3,847,3315,0,4.8,1.5,1.5,1.5,1.5,66.4
21.222,0,11.1,14.4,-11.2,0.6,1,0,0,0,0,0,0,0,80,5,99,234.95,11.1,11.86,11.9,12.6,204.3,844,3305,0,4.7,1.5,1.5,1.5,1.5,65.8
21.344,0,11,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,81,5,99,234.95,11.1,11.72,11.8,12.6,204.3,844,3297,0,4.7,1.5,1.5,1.5,1.5,65.8
21.473,0,11,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,81,5,99,234.95,11.1,11.69,11.8,12.5,204.3,844,3286,0,4.7,1.5,1.5,1.5,1.5,65.8
21.594,0,11,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,81,5,99,234.95,11.1,11.61,11.8,12.5,205.2,844,3276,0,4.7,1.1,1.1,1.1,1.1,65.7
21.726,0,11,14.4,-11.2,0.6,1,0,0,0,0,0,0,0,80,5,99,234.95,11.1,11.62,11.7,12.5,205.2,841,3267,0,4.7,1.5,1.5,1.5,1.5,66.8
21.851,0,11,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,80,5,99,234.95,11.1,11.6,11.7,12.4,205.2,842,3259,0,4.7,1.5,1.5,1.5,1.5,66.7
21.965,0,11.1,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,80,5,99,234.95,11.1,11.65,11.7,12.4,205.2,841,3250,0,4.7,1.1,1.1,1.1,1.1,65.7
22.088,0,11.1,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,81,5,99,234.95,11.1,11.63,11.7,12.4,205.2,838,3244,0,4.7,1.1,1.1,1.1,1.1,66.7
22.218,0,11.1,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,81,5,99,234.95,11.1,11.61,11.6,12.4,205.2,836,3229,0,4.7,1.1,1.1,1.1,1.1,66.7
22.338,0,11.2,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,81,5,99,234.95,11.1,11.65,11.6,12.3,205.2,837,3226,0,4.7,1.1,1.1,1.1,1.1,65.6
22.453,0,11.1,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,81,5,99,234.95,11.1,11.54,11.6,12.3,205.2,836,3218,0,4.6,1.1,1.1,1.1,1.1,64.7
22.563,0,11,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,81,5,99,234.95,11.1,11.39,11.5,12.3,205.2,836,3207,0,4.6,1.1,1.1,1.1,1.1,65.1
