﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
16.483,0,22.8,14.4,-9.1,20.8,1.186,0,0,0,0,-1,0,76,5,108,13.22,11.4,35.08,16.8,54.4,234,1818,4564,-1.9,2.9,-1.9,-1.9,-1.9,-1.9,64.1
16.595,0,10.6,14.4,-11.3,9.8,1.04,0,0,0,0,0,0,79,5,108,15.13,11.7,14.4,15.9,25.3,234,1764,4203,0,3.9,4.1,4.1,4.1,4.1,64.6
16.716,0,10.9,14.4,-11.2,5,1.008,0,0,0,0,0,0,79,5,108,21.53,11.5,15.1,16.1,18.7,234,1780,4315,0,5.2,4.5,4.5,4.5,4.5,65
16.835,0,11.2,14.4,-11.1,3.2,1.002,0,0,0,0,0,0,80,5,108,44.77,11.6,15.55,16,17.5,234,1740,4291,0,5.7,4.1,4.1,4.1,4.1,65.7
16.951,0,11.3,14.4,-11,2.3,1,0,0,0,0,0,0,78,5,108,111.67,11.6,15.64,16,17.3,234,1614,4287,0,6,4.1,4.1,4.1,4.1,65.2
17.072,0,11.4,14.4,-11,1.8,1,0,0,0,0,0,0,80,5,108,234.95,11.6,15.75,16,17.2,234.9,1264,4276,0,6.2,4.1,4.1,4.1,4.1,65.6
17.186,0,11.5,14.4,-11,1.5,1,0,0,0,0,0,0,80,5,108,234.95,11.6,15.81,16,17.2,234.9,1024,4269,0,6.2,4.1,4.1,4.1,4.1,64.6
17.306,0,11.5,14.4,-11,1.3,1,0,0,0,0,0,0,80,5,108,234.95,11.6,15.84,16,17.2,234.9,795,4261,0,6.2,4.1,4.1,4.1,4.1,64.1
17.431,0,11.5,14.4,-10.9,1.2,1,0,0,0,0,0,0,80,5,108,234.95,11.6,15.83,16,17.2,234.9,634,4245,0,6.3,4.1,4.1,4.1,4.1,65.6
17.545,0,11.5,14.4,-10.9,1.1,1,0,0,0,0,0,0,79,5,108,234.95,11.6,15.76,16,17.1,234.9,633,4244,0,6.2,4.1,4.1,4.1,4.1,64.5
17.670,0,11.6,14.4,-10.9,1,1,0,0,0,0,0,0,78,5,108,234.95,11.7,15.78,15.9,17.1,234.9,669,4231,0,6.2,4.1,4.1,4.1,4.1,65.1
17.901,0,11.6,14.4,-10.9,1,1,0,0,0,0,0,0,77,5,108,234.95,11.7,15.78,15.9,17.1,234.9,727,4206,0,6.3,4.1,4.1,4.1,4.1,64
18.019,0,11.7,14.4,-10.9,0.9,1,0,0,0,0,0,0,77,5,108,234.95,11.7,15.82,15.9,17.1,234.9,744,4201,0,6.2,4.1,4.1,4.1,4.1,65
18.146,0,11.7,14.3,-10.9,0.9,1,0,0,0,0,0,0,77,5,108,234.95,11.7,15.84,15.9,17,235.2,760,4192,0,6.2,4.1,4.1,4.1,4.1,64
18.261,0,11.7,14.3,-10.9,0.9,1,0,0,0,0,0,0,77,5,106,234.95,11.7,15.82,15.9,17,235.2,771,4181,0,6.1,4.1,4.1,4.1,4.1,64
18.380,0,11.7,14.3,-10.9,0.8,1,0,0,0,0,0,0,77,5,106,234.95,11.7,15.76,15.8,17,235.2,782,4176,0,6.2,4.1,4.1,4.1,4.1,64
18.497,0,11.7,14.3,-10.9,0.8,1,0,0,0,0,0,0,78,5,106,234.95,11.8,15.71,15.8,17,235.2,785,4162,0,6.2,4.1,4.1,4.1,4.1,65
18.623,0,11.7,14.3,-10.9,0.8,1,0,0,0,0,0,0,77,5,106,234.95,11.8,15.69,15.8,17,235.2,794,4149,0,6.2,3.8,3.8,3.8,3.8,63.9
18.758,0,11.7,14.3,-10.9,0.8,1,0,0,0,0,0,0,79,5,106,234.95,11.8,15.64,15.8,16.9,235.2,799,4143,0,6.2,3.8,3.8,3.8,3.8,63.9
18.874,0,11.7,14.3,-10.9,0.8,1,0,0,0,0,0,0,78,5,106,234.95,11.8,15.68,15.8,16.9,235.2,801,4134,0,6.1,3.8,3.8,3.8,3.8,63.9
18.996,0,11.7,14.3,-10.9,0.8,1,0,0,0,0,0,0,79,5,106,234.95,11.8,15.62,15.8,16.9,235.2,801,4125,0,6.2,3.8,3.8,3.8,3.8,63.9
19.117,0,11.7,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,5,106,234.95,11.8,15.55,15.7,16.9,235.6,804,4112,0,6.2,3.8,3.8,3.8,3.8,64.3
19.240,0,11.7,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,5,106,234.95,11.8,15.55,15.7,16.9,235.6,801,4103,0,6.2,4.1,4.1,4.1,4.1,64.9
19.353,0,11.7,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,5,106,234.95,11.9,15.52,15.7,16.8,235.6,805,4093,0,6.2,3.8,3.8,3.8,3.8,64.3
19.481,0,11.8,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,5,106,234.95,11.9,15.5,15.7,16.8,235.6,801,4086,0,6.2,3.8,3.8,3.8,3.8,63.9
19.604,0,11.7,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,5,106,234.95,11.9,15.45,15.6,16.8,235.6,802,4075,0,6.2,3.8,3.8,3.8,3.8,63.8
19.732,0,11.7,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,5,106,234.95,11.9,15.46,15.7,16.8,235.6,802,4070,0,6.3,3.8,3.8,3.8,3.8,63.8
19.859,0,11.8,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,5,106,234.95,11.9,15.52,15.6,16.8,235.6,800,4049,0,6.2,3.8,3.8,3.8,3.8,65.2
19.976,0,11.9,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,5,106,234.95,12,15.44,15.6,16.7,235.6,799,4034,0,6.3,3.8,3.8,3.8,3.8,63.8
20.099,0,11.8,14.3,-10.9,0.8,1,0,0,0,0,0,0,79,5,106,234.95,11.9,15.53,15.6,16.7,235.6,797,4040,0,6.3,3.8,3.8,3.8,3.8,63.8
20.223,0,11.8,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,5,106,234.95,11.9,15.47,15.6,16.7,235.6,798,4046,0,6.3,3.8,3.8,3.8,3.8,64.2
20.344,0,11.8,14.3,-10.9,0.8,1,0,0,0,0,0,0,79,5,105,234.95,12,15.37,15.5,16.7,235.6,794,4013,0,6.3,3.8,3.8,3.8,3.8,65.2
20.456,0,11.9,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,5,105,234.95,12,15.34,15.5,16.6,235.6,793,3991,0,6.3,3.4,3.4,3.4,3.4,64.7
20.589,0,11.9,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,5,105,234.95,12,15.37,15.5,16.6,235.6,794,4003,0,6.3,4.1,4.1,4.1,4.1,63.7
20.711,0,11.9,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,5,105,234.95,12,15.29,15.5,16.6,235.6,792,3993,0,6.3,3.4,3.4,3.4,3.4,64.1
20.823,0,11.9,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,5,105,234.95,11.9,15.25,15.3,16.5,235.6,791,3979,0,6.3,3.4,3.4,3.4,3.4,65.1
20.946,0,11.9,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,5,105,234.95,11.9,15.25,15.3,16.5,235.6,788,3974,0,6.3,3.4,3.4,3.4,3.4,65
21.071,0,11.8,14.3,-10.9,0.8,1,0,0,0,0,0,0,79,5,105,234.95,11.9,15.16,15.2,16.4,235.8,788,3960,0,6.3,3.8,3.8,3.8,3.8,65
21.185,0,11.8,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,5,105,234.95,11.9,15.12,15.3,16.3,235.8,787,3966,0,6.3,3.4,3.4,3.4,3.4,64
21.310,0,11.8,14.3,-10.9,0.8,1,0,0,0,0,0,0,79,5,105,234.95,11.9,15.06,15.1,16.3,235.8,784,3952,0,6.3,3.4,3.4,3.4,3.4,63
21.445,0,11.8,14.3,-10.9,0.8,1,0,0,0,0,0,0,79,5,105,234.95,11.8,15.03,15.1,16.2,235.8,784,3939,0,6.2,3.4,3.4,3.4,3.4,63.4
21.574,0,11.8,14.3,-10.9,0.8,1,0,0,0,0,0,0,79,5,105,234.95,11.8,14.96,15,16.1,235.8,784,3928,0,6.2,3.4,3.4,3.4,3.4,64.3
21.698,0,11.8,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,5,105,234.95,11.8,14.94,14.9,16.1,235.8,783,3920,0,6.2,3.4,3.4,3.4,3.4,64.3
21.821,0,11.8,14.3,-10.9,0.8,1,0,0,0,0,0,0,79,5,105,234.95,11.8,14.9,14.9,16,235.8,780,3915,0,6.2,3.4,3.4,3.4,3.4,64.3
21.939,0,11.7,14.3,-10.9,0.8,1,0,0,0,0,0,0,80,6,105,234.95,11.7,14.8,14.7,15.9,235.8,778,3894,0,6.2,3.4,3.4,3.4,3.4,64.2
22.072,0,11.7,14.3,-10.9,0.8,1,0,0,0,0,0,0,79,6,105,234.95,11.6,14.5,14.4,15.6,235.8,775,3837,0,6,3,3,3,3,63.9
22.195,0,11.6,14.3,-11,0.8,1,0,0,0,0,0,0,79,6,105,234.95,11.3,13.99,13.6,15,235.8,775,3729,0,5.9,2.6,2.6,2.6,2.6,63.9
22.315,0,11.4,14.3,-11,0.8,1,0,0,0,0,0,0,79,6,105,234.95,11,13.22,12.8,14.2,235.8,774,3605,0,5.6,2.2,2.2,2.2,2.2,63.4
22.445,0,11.2,14.3,-11.1,0.8,1,0,0,0,0,0,0,79,6,105,234.95,11,12.62,12.4,13.6,235.8,772,3485,0,5.4,1.9,1.9,1.9,1.9,63.2
22.563,0,11.3,14.3,-11.1,0.7,1,0,0,0,0,0,0,79,6,105,234.95,11.1,12.2,12,13.1,235.8,770,3354,0,5.2,1.9,1.9,1.9,1.9,62.9
22.681,0,11.2,14.3,-11.1,0.7,1,0,0,0,0,0,0,79,6,105,234.95,11.1,11.81,11.7,12.7,235.8,772,3243,0,5,1.5,1.5,1.5,1.5,62.7
22.801,0,11,14.3,-11.1,0.7,1,0,0,0,0,0,0,79,6,105,234.95,11.4,11.1,11.5,12.4,235.8,749,3122,0,4.8,1.9,1.9,1.9,1.9,62.6
22.924,0,11.2,14.3,-11,0.7,1,0,0,0,0,0,0,79,6,105,231.74,11.4,11.04,11.2,12.2,235.8,678,3042,0,4.7,9.4,9.4,9.4,9.4,62.4
23.053,0,11.4,14.3,-11,0.7,1,0,0,0,0,0,0,78,6,104,32.68,11.4,10.93,11.1,12,235.8,622,3000,0,4.6,0.4,0.4,0.4,0.4,60.8
23.164,0,11.4,14.3,-11,0.7,1,0,0,0,0,0,0,78,6,104,22.61,11.4,11.17,11.2,11.9,235.8,569,3028,0,4.6,0.4,0.4,0.4,0.4,60.9
23.281,0,11.3,14.3,-11.1,0.6,1,0,0,0,0,0,0,77,6,104,19.07,11.4,11.14,11.2,12,235.8,518,3037,0,4.6,0.4,0.4,0.4,0.4,60.5
23.394,0,11.3,14.3,-11.1,0.6,1,0,0,0,0,0,0,76,6,104,17.7,11.2,11.14,11,11.9,235.8,464,3039,0,4.6,0.8,0.4,0.8,0.4,60.8
23.526,3.6,11.2,14.3,-11.1,0.6,1,0,0,0,0,0,0,75,6,104,17.01,11.4,10.94,11.2,11.8,235.8,499,3027,0,4.6,0.4,0.4,0.4,0.4,60.9
23.652,12.2,11.4,14.3,-11.1,0.6,1,0,0,0,0,0,0,74,6,104,27.2,12.1,11.09,11.9,12.1,235.8,458,3042,0,4.6,15.8,15.8,15.8,15.8,61.4
23.767,12.2,15,14.3,-10.4,0.5,1,0,0,0,0,0,0,72,6,104,20,15.3,14.79,15,15.1,235.8,422,3040,0,5.6,21.8,21.8,21.8,21.8,64.2
23.880,12.2,15.6,14.3,-10.3,0.5,1,0,0,0,0,0,0,70,6,104,15.5,17,15.27,16.7,16.9,235.8,405,3037,0,6.4,23.2,23.2,23.2,23.2,63.9
23.992,11.6,18.8,14.3,-9.7,0.4,1,0,0,0,0,0,0,67,6,104,14.2,21.3,18.16,21,19.8,235.8,401,3044,0,8,28.9,24.4,28.9,24.4,61.1
24.118,11.6,23.8,14.3,-8.7,0.3,1,0,0,0,0,0,0,61,6,104,14.01,25.7,23.52,25.5,24.5,235.8,395,3065,0,9.1,26.2,25.9,26.2,25.9,60.2
24.245,11.6,28,14.3,-7.9,0.3,1,0,0,0,0,0,0,61,6,104,13.87,29.3,27.68,29.1,29.3,235.8,394,3076,0,9.9,35.2,35.2,35.2,35.2,56.7
24.362,11.6,30.1,14.3,-7.2,0.3,1,0,0,0,0,0,0,72,6,104,13.55,32,30.02,31.7,32.5,235.8,413,3070,0,10.3,36,36,36,36,52.4
24.473,11.6,32.2,14.3,-6.5,0.4,1.001,0,0,0,0,0,0,72,6,104,13.18,33.7,32.02,33.3,34.7,235.8,418,3063,0,10.6,34.9,34.9,34.9,34.9,49.3
24.591,11.6,33.2,14.3,-5.6,0.5,1.002,0,0,0,0,0,0,73,6,104,12.86,35.4,32.46,34.9,36.5,235.8,434,3051,0,10.9,34.9,34.9,34.9,34.9,46.3
