Procede Data Log,,,,,,,,,,,,,,,
Stage 2 ,,,,,,,,,,,,,,,
15,,,,,,,,,,,,,,,
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual Ign Adv,CAN DME Codes,Inlet Air Temp,Throttle,Debug Byte 4,Gear Change,Ign Advance,Boost DC Correction,CAN Fuel Pump PWM
8.782,2185,39.6,-5.1,2,-0.4,10,25.6,0,102,0,1.33,0,0,0,61.6
8.813,2252,39.6,-5.1,2,-0.3,10,35.1,0,102,0,1.33,0,0,0,65.1
8.844,2330,39.6,-5.1,2,-0.4,10,35.1,0,102,0,1.35,0,0,0,65.1
8.875,2404,39.5,-5.1,2,-0.4,10,35.1,0,102,0,1.33,0,0,0,65.1
8.907,2506,39.5,-5.1,2,-0.4,14,35.1,0,102,0,1.31,0,0,0,66.3
8.938,2601,39.5,-5.1,2,-0.4,14,35.1,0,102,0,1.31,0,0,0,66.3
8.969,2698,39.5,-5.1,2,-0.3,14,35.1,0,102,0,1.29,0,0,0,66.3
9,2802,39.5,-5.1,2,-0.4,12,23.1,0,102,0,1.29,0,0,0,67.1
9.032,2896,39.5,-5.1,2,-0.3,12,23.1,0,102,0,1.27,0,0,0,67.1
9.063,2944,39.6,-5.1,2,-0.1,12,23.1,0,102,0,1.27,0,0,0,67.1
9.094,2938,39.6,-5.1,2,-0.1,12,23.1,0,102,0,1.27,0,0,0,67.1
9.125,2941,39.7,-5.1,2,-0.1,4,0,0,102,0,1.27,0,0,0,66.3
9.157,2928,39.8,-5.1,2,-0.1,4,0,0,102,0,1.25,0,0,0,66.3
9.188,2894,39.9,-5.1,2,-0.1,4,0,0,102,0,1.24,0,0,0,66.3
9.219,2878,40,-5.1,2,-0.1,2,1,0,102,0,1.24,0,0,0,62.7
9.25,2846,40.1,-5.1,2,-0.1,2,1,0,102,0,1.22,0,0,0,62.7
9.282,2830,40.1,-5.1,2,-0.1,2,1,0,102,0,1.2,0,0,0,62.7
9.313,2810,40.2,-5.5,2,-0.1,5,2,0,102,0,1.2,0,0,0,61.6
9.344,2788,40.2,-5.5,2,-0.1,5,2,0,102,0,1.18,0,0,0,61.6
9.375,2786,40.1,-5.1,2,-0.1,5,2,0,102,0,1.18,0,0,0,61.6
9.407,2777,40.1,-5.1,2,-0.1,5,2,0,102,0,1.18,0,0,0,60.4
9.438,2754,40.1,-5.1,2,-0.1,5,2,0,102,0,1.2,0,0,0,60.4
9.469,2743,40.1,-5.1,2,-0.1,5,2,0,102,0,1.2,0,0,0,60.4
9.5,2736,40.1,-5.1,2,-0.1,5,2,0,102,0,1.2,0,0,0,60.4
9.532,2711,40.1,-5.1,2,-0.1,5,1.5,0,102,0,1.22,0,0,0,59.2
9.563,2695,40.1,-5.1,2,-0.1,5,1.5,0,102,0,1.22,0,0,0,59.2
9.594,2695,40.1,-5.1,2,-0.1,5,1.5,0,102,0,1.24,0,0,0,59.2
9.625,2683,40.1,-5.1,2,-0.1,5,1.5,0,102,0,1.24,0,0,0,59.6
9.657,2665,40.1,-5.1,2,-0.1,5,1.5,0,102,0,1.24,0,0,0,59.6
9.688,2648,40.1,-5.1,2,-0.1,5,1.5,0,102,0,1.25,0,0,0,59.6
9.719,2629,40.1,-5.1,2,-0.1,5,1.5,0,102,0,1.25,0,0,0,60
9.75,2616,40.1,-5.1,2,-0.1,5,1.5,0,102,0,1.25,0,0,0,60
9.782,2606,40.1,-5.1,2,-0.1,5,1.5,0,102,0,1.25,0,0,0,60
9.813,2590,40.1,-5.1,2,-0.1,5,1.5,0,102,0,1.25,0,0,0,60
9.844,2576,40.1,-5.1,2,-0.1,5,1,0,102,0,1.27,0,0,0,60
9.875,2565,40.1,-5.1,2,-0.1,5,1,0,102,0,1.27,0,0,0,60
9.907,2555,40.1,-5.1,2,-0.1,5,1,0,102,0,1.27,0,0,0,60
9.938,2539,40.1,-5.1,2,-0.1,5,1,0,102,0,1.27,0,0,0,60
9.969,2528,40.1,-5.1,2,-0.1,5,1,0,102,0,1.27,0,0,0,60
10,2510,40.1,-5.1,2,-0.1,5,1,0,102,0,1.27,0,0,0,60
10.032,2498,40.1,-5.1,2,-0.1,5,1,0,102,0,1.27,0,0,0,60
10.063,2480,40.1,-5.1,2,-0.1,5,1,0,102,0,1.27,0,0,0,60
10.094,2477,40.1,-5.1,2,-0.1,5,1,0,102,0,1.29,0,0,0,60
10.125,2472,40.1,-5.1,2,-0.1,5,0.5,0,102,0,1.29,0,0,0,60
10.157,2466,40.1,-5.1,2,-0.2,5,0.5,0,102,0,1.29,0,0,0,60
10.188,2459,40.1,-5.1,2,-0.1,5,0.5,0,102,0,1.29,0,0,0,60
10.219,2444,40.1,-5.1,2,-0.1,5,0.5,0,102,0,1.29,0,0,0,60
10.25,2435,40.1,-5.1,2,-0.1,5,0.5,0,102,0,1.29,0,0,0,60.4
10.282,2427,40.1,-5.1,2,-0.1,5,0.5,0,102,0,1.29,0,0,0,60.4
10.313,2425,40.1,-5.1,2,-0.1,5,0.5,0,102,0,1.29,0,0,0,60.4
10.344,2412,40.1,-5.1,2,-0.1,5,0.5,0,102,0,1.29,0,0,0,60.4
10.375,2390,40.1,-5.1,2,-0.1,5,0.5,0,102,0,1.31,0,0,0,60.4
10.407,2377,40.1,-5.1,2,-0.1,5,0.5,0,102,0,1.29,0,0,0,60.4
10.438,2375,40.1,-5.1,2,-0.1,4,0.5,0,102,0,1.31,0,0,0,60.4
10.469,2362,40.1,-5.1,2,-0.1,4,0.5,0,102,0,1.31,0,0,0,60.4
10.5,2351,40.1,-5.1,2,-0.2,4,0.5,0,102,0,1.31,0,0,0,60.4
10.532001,2349,40.1,-5.1,2,-0.1,4,0,0,102,0,1.31,0,0,0,60.4
10.563001,2344,40.1,-5.1,2,-0.2,4,0,0,102,0,1.31,0,0,0,60.4
10.594001,2323,40.1,-5.1,2,-0.1,4,0,0,102,0,1.31,0,0,0,60.4
10.625001,2324,40.1,-5.1,2,-0.2,4,0,0,102,0,1.31,0,0,0,60.4
10.657001,2319,40.1,-5.1,2,-0.2,4,0,0,102,0,1.31,0,0,0,60.4
10.688001,2310,40,-5.1,2,-0.2,4,0,0,102,0,1.31,0,0,0,60.4
10.719001,2315,40,-5.1,2,-0.2,4,0,0,102,0,1.31,0,0,0,60.4
10.750001,2285,40,-5.1,2,-0.2,4,0,0,102,0,1.31,0,0,0,60.4
10.782001,2277,40,-5.1,2,-0.2,4,0,0,102,0,1.31,0,0,0,60.4
10.813001,2253,40,-5.1,2,-0.2,4,0,0,102,0,1.31,0,0,0,60.4
10.844001,2243,40,-5.1,2,-0.2,4,0,0,102,0,1.31,0,0,0,60
10.875001,2233,40,-5.1,2,-0.2,4,0,0,102,0,1.31,0,0,0,60
10.907001,2231,40,-5.1,2,-0.2,4,0,0,102,0,1.31,0,0,0,60
10.938001,2231,40,-5.1,2,-0.2,4,0,0,102,3,1.31,0,0,0,60
10.969001,2234,40,-5.1,2,-0.2,4,0,0,102,6,1.31,0,0,0,60
11.000001,2219,40,-5.1,2,-0.2,4,0,0,102,6,1.29,0,0,0,60
11.032001,2215,40,-5.1,2,-0.2,4,0,0,102,6,1.29,0,0,0,60
11.063001,2207,40,-5.1,2,-0.2,4,3.5,0,102,9,1.29,0,0,0,62
11.094001,2228,40,-5.1,2,-0.2,4,3.5,0,102,14,1.29,0,0,0,62
11.125001,2217,40,-5.1,2,-0.2,4,3.5,0,102,18,1.29,0,0,0,62
11.157001,2217,40,-5.1,2,-0.2,4,4,0,102,18,1.29,0,0,0,63.1
11.188001,2192,40,-5.1,2,-0.2,4,4,0,102,19,1.29,0,0,0,63.1
11.219001,2196,39.9,-5.1,2,-0.2,4,4,0,102,21,1.29,0,0,0,63.1
11.250001,2191,39.9,-5.1,2,-0.2,4,14.6,0,102,23,1.29,0,0,0,63.9
11.282001,2169,39.9,-5.1,2,-0.2,4,14.6,0,102,25,1.29,0,0,0,63.9
11.313001,2145,39.9,-5.1,2,-0.3,4,14.6,0,102,25,1.29,0,0,0,63.9
11.344001,2115,39.9,-5.1,2,-0.3,4,14.6,0,102,25,1.27,0,0,0,63.9
11.375001,2138,39.9,-5.1,2,-0.2,7,17.1,0,102,26,1.27,0,0,0,63.9
11.407001,2166,39.8,-5.1,2,-0.3,7,17.1,0,102,26,1.27,0,0,0,63.9
11.438001,2164,39.8,-5.1,2,-0.3,7,17.1,0,102,27,1.27,0,0,0,63.9
11.469001,2153,39.8,-5.1,2,-0.3,7,11,0,102,27,1.27,0,0,0,63.9
11.500001,2147,39.8,-5.1,2,-0.3,7,11,0,102,27,1.25,0,0,0,63.9
11.532001,2150,39.7,-5.1,2,-0.3,7,11,0,102,27,1.25,0,0,0,63.9
11.563001,2164,39.7,-5.1,2,-0.4,9,33.6,0,102,27,1.25,0,0,0,65.1
11.594001,2175,39.7,-5.1,2,-0.4,9,33.6,0,102,27,1.24,0,0,0,65.1
11.625001,2176,39.6,-5.1,2,-0.3,9,33.6,0,102,27,1.25,0,0,0,65.1
11.657001,2170,39.6,-5.1,2,-0.4,9,33.6,0,102,27,1.25,0,0,0,65.1
11.688001,2175,39.6,-5.1,2,-0.4,11,35.1,0,102,27,1.25,0,0,0,65.9
11.719001,2184,39.5,-5.1,2,-0.4,11,35.1,0,102,27,1.25,0,0,0,65.9
11.750001,2196,39.5,-5.1,2,-0.4,11,35.1,0,102,28,1.25,0,0,0,65.9
11.782001,2206,39.5,-5.1,2,-0.4,12,35.1,0,102,29,1.25,0,0,0,67.1
11.813001,2219,39.5,-5.1,2,-0.4,12,35.1,0,102,31,1.24,0,0,0,67.1
11.844001,2239,39.5,-5.1,2,-0.4,12,35.1,0,102,31,1.24,0,0,0,67.1
11.875001,2248,39.4,-5.1,2,-0.4,15,29.6,0,102,31,1.24,0,0,0,67.8
11.907001,2268,39.4,-5.1,2,-0.4,15,29.6,0,102,31,1.24,0,0,0,67.8
11.938001,2289,39.4,-5.1,2,-0.4,15,29.6,0,102,31,1.24,0,0,0,67.8
11.969001,2313,39.4,-5.1,2,-0.4,19,18.6,0,102,31,1.24,0,0,0,69.8
12.000001,2339,39.4,-5.1,2,-0.4,19,18.6,0,102,31,1.25,0,0,0,69.8
12.032001,2331,39.4,-5.1,2,-0.3,19,18.6,0,102,32,1.25,0,0,0,69.8
12.063001,2344,39.4,-5.1,2,-0.3,19,18.6,0,102,32,1.25,0,0,0,69.8
12.094001,2356,39.4,-5.1,2,-0.3,23,15.6,0,102,33,1.29,0,0,0,71.4
12.125001,2344,39.5,-5.1,2,-0.2,23,15.6,0,102,34,1.31,0,0,0,71.4
12.157001,2363,39.6,-5.1,2,-0.1,23,15.6,0,102,34,1.37,0,0,0,71.4
12.188001,2382,39.7,-5.1,2,-0.1,33,14.1,0,102,34,1.47,0,0,0,72.5
12.219001,2386,39.8,-5.1,2,0,33,14.1,0,102,35,1.57,0,0,0,72.5
12.250001,2369,40,-5.1,2,0.1,33,14.1,0,102,35,1.63,0,0,0,72.5
12.282001,2402,40.1,-5.1,2,0.2,43,13.6,0,102,36,1.71,0,0,0,74.5
12.313001,2418,40.3,-5.5,2,0.3,43,13.6,0,102,38,1.76,0,0,0,74.5
12.344001,2428,40.5,-5.5,2,0.4,43,13.6,0,102,39,1.8,0,0,0,74.5
12.375001,2446,40.8,-5.9,2,0.6,43,13.6,0,102,40,1.8,0,0,0,74.5
12.407001,2467,41.1,-6.3,1.75,0.7,52,12.3,0,102,44,1.8,0,0,0,74.1
12.438001,2498,41.3,-6.7,1.75,0.8,52,12.3,0,102,47,1.8,0,0,0,74.1
12.469001,2527,41.5,-6.7,1.75,1,52,12.3,0,102,50,1.88,0,0,0,74.1
12.500001,2545,41.9,-7.5,1.5,1.1,59,12.8,0,102,52,1.98,0,0,0,76.1
12.532001,2563,42.3,-7.8,1.5,1.4,59,12.8,0,102,54,2.08,0,0,0,76.1
12.563001,2585,42.7,-8.2,1.25,1.6,59,12.8,0,102,56,2.16,0,0,0,76.1
12.594001,2610,43.3,-9,1.25,1.8,89,12.3,0,102,59,2.31,0,0,0,79.2
12.625001,2629,43.8,-9.4,1,2,89,12.3,0,102,62,2.43,0,0,0,79.2
12.657001,2660,44.3,-10.2,1,2.3,89,12.3,0,102,65,2.43,0,0,0,79.2
12.688001,2678,44.8,-10.6,0.75,2.5,97,11.3,0,102,69,2.43,0,0,0,78.8
12.719001,2696,45.4,-11.4,0.5,2.7,97,11.3,0,102,73,2.41,0,0,0,78.8
12.750001,2739,45.9,-12.2,0.5,3,97,11.3,0,102,77,2.41,0,0,0,78.8
12.782001,2756,46.5,-12.9,0.25,3.3,100,12.3,0,102,80,2.37,0,0,0,76.5
12.813001,2781,47.2,-13.7,0,3.6,100,12.3,0,102,83,2.47,0,0,0,76.5
12.844001,2824,47.8,-14.9,0,3.8,100,12.3,0,102,86,2.53,0,0,0,76.5
12.875001,2844,48.6,-15.7,0,4.2,100,12.3,0,102,90,2.59,0,0,0,76.5
12.907001,2878,49.3,-16.9,0,4.4,99,13.6,0,102,96,2.67,0,0,0,79.6
12.938001,2880,50,-17.6,0,4.8,99,13.6,0,102,100,2.71,0,0,0,79.6
12.969001,2945,50.8,-18.8,0,5,99,13.6,0,102,100,2.75,0,0,0,79.6
13.000001,2960,51.6,-20,0,5.6,99,12,0,102,100,2.75,0,0,0,80.4
13.032001,2993,52.5,-21.2,0,6.1,99,12,0,102,100,2.76,0,0,0,80.4
13.063001,3049,53.4,-22.7,0,6.4,99,12,0,102,100,2.8,0,0,0,80.4
13.094001,3056,54.3,-23.9,0,6.8,99,11.5,0,102,100,2.76,0,0,0,81.2
13.125001,3076,55.3,-25.5,-0.25,7.4,99,11.5,0,102,100,2.78,0,0,0,81.2
13.157001,3099,56.3,-26.7,-0.5,7.8,99,11.5,0,102,100,2.8,0,0,0,81.2
13.188001,3153,57.5,-28.6,-0.75,8.3,99,11.5,0,102,100,2.71,0,0,0,81.2
13.219001,3192,59,-31,-1,8.8,99,11.8,0,102,100,2.65,0,0,0,75.7
13.250001,3233,60.2,-32.5,-1.5,9.4,99,11.8,0,102,100,2.63,0,0,0,75.7
13.282001,3271,61.5,-32.5,-1.75,9.9,99,11.8,0,102,100,2.63,0,0,0,75.7
13.313001,3299,62.9,-32.5,-2,10.5,99,8.3,0,102,100,2.65,0,0,0,81.2
13.344001,3340,64.1,-32.9,-2.25,11,99,8.3,0,102,100,2.59,0,0,0,81.2
13.375001,3379,65.6,-32.9,-2.75,11.4,99,8.3,0,102,100,2.59,0,0,0,81.2
13.407001,3421,67,-33.3,-3,12.1,99,7,0,102,100,2.55,0,0,0,73.3
13.438001,3471,68.3,-33.7,-3.25,12.7,99,7,0,102,100,2.53,0,0,0,73.3
13.469001,3524,69.8,-33.7,-3.5,12.9,99,7,0,102,100,2.51,0,0,0,73.3
13.500001,3530,71.2,-33.7,-3.75,13.7,99,3.8,0,102,100,2.47,0,0,0,85.5
13.532001,3602,72.6,-33.7,-4.25,13.9,99,3.8,0,102,100,2.45,0,0,0,85.5
13.563001,3649,74,-33.7,-4.5,14.5,99,3.8,0,102,100,2.45,0,0,0,85.5
13.594001,3643,75.3,-33.7,-4.75,14.9,99,3.8,0,102,100,2.43,0,0,0,85.5
13.625001,3698,76.5,-33.7,-4.75,14.9,99,2.8,0,102,100,2.41,0,0,0,85.9
13.657001,3736,77.6,-33.7,-4.75,14.7,99,2.8,0,102,100,2.37,0,0,0,85.9
13.688001,3776,78.6,-33.7,-5,14.5,99,2.8,0,102,100,2.29,0,0,0,85.9
13.719001,3846,79.3,-33.7,-5,14.5,99,1.8,0,102,100,2.29,0,0,0,80.4
13.750001,3878,79.7,-33.7,-5,14.5,99,1.8,0,102,100,2.27,0,0,0,80.4
13.782001,3911,80,-33.7,-5,14.7,99,1.8,0,102,100,2.22,0,0,0,80.4
13.813001,3948,80.2,-33.7,-5,14.7,99,0.8,0,102,100,2.24,0,0,0,82.4
13.844001,3985,80.2,-33.7,-5,15,99,0.8,0,102,100,2.22,0,0,0,82.4
13.875001,4018,80.2,-33.7,-5,15.1,99,0.8,0,102,100,2.2,0,0,0,82.4
13.907001,4098,80.2,-33.7,-5,15,99,0.8,0,102,100,2.2,0,0,0,82.4
13.938001,4143,80.3,-33.7,-4.75,15.1,99,0,0,102,100,2.2,0,0,0,86.7
13.969001,4220,80.4,-33.7,-4.75,15.2,99,0,0,102,100,2.16,0,0,0,86.7
14.000001,4186,80.5,-33.7,-4.75,15.2,99,0,0,102,100,2.18,0,0,0,86.7
14.032001,4238,80.6,-33.7,-4.75,14.8,99,0,0,102,100,2.16,0,0,0,90.2
14.063001,4228,80.7,-33.7,-4.75,14.9,99,0,0,102,100,2.14,0,0,1,90.2
14.094001,4311,80.8,-33.7,-4.75,14.9,99,0,0,102,100,2.16,0,0,1,90.2
14.125001,4412,80.8,-33.7,-4.75,14.4,98,0.3,0,102,100,2.16,0,0,1,87.8
14.157001,4475,80.7,-34.1,-4.75,14.4,98,0.3,0,102,100,2.14,0,0,1,87.8
14.188001,4483,80.4,-34.5,-4.25,14.6,98,0.3,0,102,100,2.14,0,0,1,87.8
14.219001,4493,80.3,-34.5,-4.75,14.6,98,0.3,0,102,100,2.16,0,0,2,87.8
14.250001,4527,80.2,-34.5,-4.5,14.5,95,0.3,0,102,100,2.18,0,0,2,84.7
14.282001,4573,80,-34.9,-4.5,14.5,95,0.3,0,102,100,2.18,0,0,2,84.7
14.313001,4631,79.9,-34.9,-4.25,14.3,95,0.3,0,102,100,2.18,0,0,3,84.7
14.344001,4672,79.7,-35.3,-4,14.5,99,0.3,0,102,100,2.16,0,0,3,92.5
14.375001,4729,79.7,-35.7,-3.75,14.7,99,0.3,0,102,100,2.14,0,0,3,92.5
14.407001,4725,79.7,-35.7,-3.5,14.3,99,0.3,0,102,100,2.14,0,0,3,92.5
14.438001,4754,79.7,-36.1,-3.5,14.7,99,0.8,0,102,100,2.14,0,0,3,85.9
14.469001,4831,79.7,-36.1,-3.5,14.5,99,0.8,0,102,100,2.12,0,0,3,85.9
14.500001,4856,79.7,-36.1,-3.25,14.6,99,0.8,0,102,100,2.14,0,0,4,85.9
14.532001,4911,79.7,-36.1,-3,14.4,99,1.5,0,102,100,2.12,0,0,4,94.9
14.563001,4954,79.9,-36.1,-3.25,14.8,99,1.5,0,102,100,2.12,0,0,4,94.9
14.594001,4974,79.9,-36.1,-3,14.2,99,1.5,0,102,100,2.1,0,0,4,94.9
14.625001,5004,80,-36.1,-3,14.5,99,1.5,0,102,100,2.12,0,0,4,94.9
14.657001,5042,80,-36.1,-2.75,14.6,99,2,0,102,100,2.12,0,0,4,91.4
14.688001,5125,80,-36.5,-2.75,14.6,99,2,0,102,100,2.08,0,0,4,91.4
14.719001,5161,80,-36.5,-2.5,14.5,99,2,0,102,100,2.08,0,0,4,91.4
14.750001,5236,80,-36.5,-2.25,14.9,99,1.5,0,102,100,2.04,0,0,4,87.5
14.782001,5252,80.1,-36.9,-2,14.3,99,1.5,0,102,100,2.06,0,0,4,87.5
14.813001,5276,80,-36.9,-2.25,14.5,99,1.5,0,102,100,2.02,0,0,4,87.5
14.844001,5289,80,-36.9,-2.25,14.5,99,1.8,0,102,100,2.04,0,0,4,96.9
14.875001,5310,79.9,-36.9,-2.25,14.2,99,1.8,0,102,100,2.04,0,0,4,96.9
14.907001,5380,79.9,-37.3,-2.25,14.2,99,1.8,0,102,100,2,0,0,5,96.9
14.938001,5425,79.8,-37.3,-2.25,14.3,99,1.8,0,102,100,2.02,0,0,5,96.9
14.969001,5458,79.7,-37.3,-2.25,14.3,99,1.3,0,102,100,2,0,0,5,96.9
15.000001,5504,79.6,-37.3,-2,14.6,99,1.3,0,102,100,1.98,0,0,5,96.9
15.032001,5560,79.5,-37.3,-1.75,13.9,99,1.3,0,102,100,2,0,0,5,96.9
15.063001,5610,79.3,-37.6,-1.75,14,99,2.8,0,102,100,2,0,0,5,99.2
15.094001,5617,79.2,-37.6,-1.75,14.4,99,2.8,0,102,100,2,0,0,5,99.2
15.125001,5643,79,-38,-1.75,14,99,2.8,0,102,100,1.96,0,0,5,99.2
15.157001,5668,78.8,-38,-1.75,13.8,99,2.3,0,102,100,1.96,0,0,5,99.2
15.188001,5702,78.8,-38.4,-1.75,13.6,99,2.3,0,102,100,1.94,0,0,6,99.2
15.219001,5733,78.6,-38.4,-1.75,14.1,99,2.3,0,102,100,1.94,0,0,6,99.2
15.250001,5797,78.6,-38.4,-1.5,13.5,96,3,0,102,100,1.94,0,0,6,99.2
15.282001,5835,78.3,-38.8,-1.5,13.3,96,3,0,102,100,1.96,0,0,6,99.2
15.313001,5863,78.2,-38.8,-1.5,13.6,96,3,0,102,100,1.96,0,0,6,99.2
15.344001,5901,78,-39.2,-1.5,13.1,96,3,0,102,100,1.96,0,0,6,99.2
15.375001,5955,77.8,-39.6,-1.5,13.7,96,3.5,0,102,100,1.96,0,0,7,99.2
15.407001,5989,77.6,-39.6,-1.5,13.3,96,3.5,0,102,100,1.98,0,0,7,99.2
15.438001,6018,77.4,-39.6,-1.25,13.1,96,3.5,0,102,100,2,0,0,7,99.2
15.469001,6050,77.1,-39.6,-1.25,13.1,97,1.3,0,102,100,2.02,0,0,7,99.2
15.500001,6103,76.7,-39.6,-1.25,12.8,97,1.3,0,102,100,2,0,0,8,99.2
15.532001,6197,76.4,-40,-1.25,12.9,97,1.3,0,102,100,2,0,0,8,99.2
15.563001,6181,76,-39.6,-1.25,13,97,2.3,0,102,100,2.02,0,0,8,99.2
15.594001,6185,75.9,-39.6,-1.25,12.6,97,2.3,0,102,100,2.02,0,0,9,99.2
15.625001,6209,75.5,-40,-1.25,12.9,97,2.3,0,102,100,2.02,0,0,9,99.2
15.657001,6203,75.3,-40,-1.25,12.4,96,2.8,0,102,100,2.06,0,0,9,99.2
15.688001,6047,75.1,-39.6,-1.25,12.6,96,2.8,0,102,100,2.06,0,0,10,99.2
15.719001,5958,75.1,-39.6,-1.5,13.5,96,2.8,0,102,100,2.08,0,0,10,99.2
15.750001,5871,75.4,-38.8,-1.5,13.5,96,2.8,0,102,100,2.14,0,0,10,99.2
15.782001,5768,75.7,-38.4,-1.5,13.8,99,0,0,102,100,2.16,0,0,10,99.2
15.813001,5623,76.1,-37.6,-1.5,14.3,99,0,0,102,100,2.2,0,0,10,99.2
15.844001,5430,76.8,-37.3,-1.5,15,99,0,0,102,100,2.2,0,0,10,99.2
15.875001,5294,77.6,-36.9,-1.75,15.1,99,0,0,102,100,2.22,0,0,10,99.2
15.907001,5167,78.6,-36.5,-2,15.8,99,0,0,102,100,2.24,0,0,10,99.2
15.938001,4974,79.9,-36.1,-2.25,16.9,99,0,0,102,100,2.25,0,0,9,99.2
15.969001,4767,81.1,-36.1,-3,17.7,99,0,0,102,100,2.25,0,0,9,99.2
16.000001,4507,82.4,-34.5,-3.75,18.1,99,0,0,102,100,2.27,0,0,9,99.2
16.032001,4289,84,-33.7,-4.5,18.8,99,0,0,102,100,2.37,0,0,9,99.2
16.063001,4338,85.6,-33.7,-5.25,19.6,99,0,0,102,100,2.33,1,0,7,99.2
16.094001,4555,87.2,-34.9,-5,19,76,0,0,104,100,2.24,1,0,0,99.2
16.125001,4657,88.4,-35.3,-4.75,18.2,76,0,0,104,100,2.2,1,0,0,99.2
16.157001,4597,89,-34.9,-4.5,16.6,76,0,0,104,100,2.18,0,0,0,99.2
16.188001,4459,89,-34.1,-5,15.9,94,0,0,104,100,2.2,0,0,0,99.2
16.219001,4465,88.4,-34.1,-5,15,94,0,0,104,100,2.2,0,0,0,99.2
16.250001,4527,87.5,-34.5,-5,14.6,94,0,0,104,100,2.18,0,0,0,99.2
16.282001,4573,86.1,-34.9,-5,14.5,97,0,0,104,100,2.12,0,0,0,99.2
16.313001,4547,84.5,-34.9,-4.75,14.5,97,0,0,104,100,2.08,0,0,0,99.2
16.344001,4517,83,-34.5,-4.5,14.5,97,0,0,104,100,2.04,0,0,0,99.2
16.375001,4540,81.6,-34.9,-4.25,14.7,99,0,0,104,100,2,0,0,0,93.7
16.407001,4597,80.8,-34.9,-4,14.9,99,0,0,104,100,1.96,0,0,0,93.7
16.438001,4621,80.4,-34.9,-3.75,15,99,0,0,104,100,1.96,0,0,0,93.7
16.469001,4636,80.2,-34.9,-3.75,14.6,99,0,0,104,100,1.96,0,0,0,93.7
16.500001,4624,80.1,-34.9,-4,14.4,99,0,0,104,100,1.98,0,0,0,93.7
16.532001,4614,80,-34.9,-4,14,99,0,0,104,100,2,0,0,0,93.7
16.563001,4624,79.9,-34.9,-4,14.1,99,0,0,104,100,2,0,0,0,93.7
16.594001,4669,79.8,-35.3,-4,14.1,99,0,0,104,100,2,0,0,0,87.1
16.625001,4674,79.6,-35.3,-3.5,13.9,99,0,0,104,100,2,0,0,0,87.1
16.657001,4672,79.3,-35.3,-3.75,14.2,99,0,0,104,100,2.02,0,0,0,87.1
16.688001,4713,79.1,-35.7,-3.5,14.3,99,0,0,104,100,2.04,0,0,0,88.6
16.719001,4738,78.9,-35.7,-3.5,14.4,99,0,0,104,100,2.06,0,0,0,88.6
16.750001,4745,78.8,-35.7,-3.5,14.1,99,0,0,104,100,2.06,0,0,1,88.6
16.782001,4770,78.9,-36.1,-3.5,14.3,99,0.5,0,104,100,2.06,0,0,1,88.6
16.813001,4745,79,-35.7,-3.5,14.3,99,0.5,0,104,100,2.08,0,0,1,88.6
16.844001,4747,79,-35.7,-3.5,14.6,99,0.5,0,104,100,2.1,0,0,1,88.6
16.875001,4787,79.2,-36.1,-3.5,14.3,99,0.5,0,104,100,2.08,0,0,1,88.6
16.907001,4802,79.3,-36.1,-3.25,14.6,99,0.5,0,106,100,2.12,0,0,2,87.1
16.938001,4805,79.3,-36.1,-3.25,14.5,99,0.5,0,106,100,2.14,0,0,2,87.1
16.969001,4813,79.3,-36.1,-3.25,14.5,99,0.5,0,106,100,2.18,0,0,2,87.1
17.000001,4846,79.3,-36.1,-3.25,14.3,99,1.3,0,106,100,2.18,0,0,2,94.5
17.032001,4831,79.4,-36.1,-3,14.7,99,1.3,0,106,100,2.18,0,0,2,94.5
17.063001,4841,79.4,-36.1,-3.25,14.5,99,1.3,0,106,100,2.14,0,0,2,94.5
17.094001,4875,79.4,-36.1,-3,14.4,99,1.5,0,106,100,2.16,0,0,2,82.4
17.125001,4886,79.4,-36.1,-3,14.3,99,1.5,0,106,100,2.16,0,0,3,82.4
17.157001,4892,79.3,-36.1,-3,14.5,99,1.5,0,106,100,2.14,0,0,3,82.4
17.188001,4919,79.4,-36.1,-2.75,14.6,99,1.8,0,106,100,2.12,0,0,3,88.6
17.219001,4911,79.5,-36.1,-3,14.7,99,1.8,0,106,100,2.12,0,0,3,88.6
17.250001,4925,79.6,-36.1,-2.75,14.4,99,1.8,0,106,100,2.14,0,0,3,88.6
17.282001,4942,79.6,-36.1,-2.5,14.9,99,1.8,0,106,100,2.16,0,0,3,88.6
17.313001,4972,79.7,-36.1,-2.5,15.3,99,2,0,106,100,2.14,0,0,3,85.5
17.344001,4978,79.9,-36.1,-2.75,15,99,2,0,106,100,2.14,0,0,3,85.5
17.375001,5020,80.1,-36.1,-2.75,15.2,99,2,0,106,100,2.14,0,0,3,85.5
17.407001,5030,80.4,-36.1,-2.5,14.6,99,1.8,0,106,100,2.14,0,0,3,89.4
17.438001,5085,80.5,-36.5,-2.5,15.1,99,1.8,0,106,100,2.14,0,0,3,89.4
17.469001,5058,80.5,-36.1,-2.5,14.5,99,1.8,0,106,100,2.16,0,0,3,89.4
17.500001,5062,80.5,-36.1,-2.5,14.8,99,0,0,108,100,2.12,0,0,3,92.5
17.532001,5085,80.7,-36.5,-2.5,14.8,99,0,0,108,100,2.12,0,0,3,92.5
