﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Brap Active (-),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.0 00003081501D04 v3.7 stg1 91_95
36.434,1.0048,100,1,14.58,1.064,1.077,92.06,110,632,47,4,28,13.32,168,169.6,280,5.268,108,200.86,5146,127,98,6.3,7.5,7.5,6.3,7.5,7.5,514,78,0,1,-0.8,0,0,-1.2,0,0,0,-40,0,168.6,304.3,297.85,0,0,0,0
36.504,1.0048,100,1,14.6,1.075,1.077,92.06,110,632,47,4,28,13.29,168,169.4,281.7,5.414,108,200.86,5189,128,98,7.2,8,8,6.8,8,8,518,78,0,1,-0.8,0,0,-1.2,0,0,0,-40,0,168.5,306.1,299.66,0,0,0,0
36.591,1.0048,100,1,14.6,1.087,1.077,92.46,110,642,47,4,28,13.23,168,169.4,283.6,5.183,108,200.44,5231,129,97.9,7.2,8,8,6.8,8,8,516,78,0,1,-0.8,0,0,-0.8,0,0,0,-40,0,168.3,308.4,301.93,0,0,0,0
36.684,1.0048,100,1,14.58,1.092,1.077,92.76,110,642,47,4,28,13.24,168,169.2,285.4,5.463,108,201.2,5272,130,98,7.2,8,8,7.2,8,8,512,78,0,1,-0.8,0,0,-0.8,0,0,0,-40,0,167.8,310.7,304.36,0,0,0,0
36.766,1.0048,100,1,14.6,1.059,1.077,93.06,109,652,47,4,28,13.22,167.2,169.1,286.8,5.72,108,202.16,5294,131,97.9,7.7,8.5,8.5,7.7,8.5,8.5,512,78,0,1,-0.8,0,0,-0.8,0,0,0,-40,0,167.4,312.5,305.84,0,0,0,0
36.854,1.0048,100,1,14.54,1.057,1.074,93.46,109,652,47,4,28,13.21,166.5,168.8,287.8,5.5,108,201.66,5340,132,97.9,8.1,9,9,8.2,9,9,511,78,0,1,-0.4,0,0,-0.8,0,0,0,-40,0,166.7,313.1,307.01,0,0,0,0
36.944,1.0048,100,1,14.54,1.058,1.064,93.76,109,663,47,4,28,13.2,166.5,167.8,289.8,5.475,108,201.04,5376,133,98,8.6,9,9,8.2,9,9,511,78,0,1,-0.4,0,0,-0.8,0,0,0,-40,0,166.4,315.3,307.8,0,0,0,0
37.024,1.0048,100,1,14.52,1.057,1.06,94.06,109,663,47,4,28,13.17,165.8,167.2,290.5,5.341,108,201.16,5422,134,97.9,9.1,9.5,9.5,9.1,9.5,9.5,514,78,0,1,-0.4,0,0,-0.4,0,0,0,-40,0,166,315.5,308.33,0,0,0,0
37.104,1.0048,100,1,14.54,1.051,1.06,94.06,109,663,47,4,28,13.16,165,166.7,291.6,5.585,108,200.38,5448,135,98,6.1,9.5,9.5,9.1,9.5,9.5,508,78,0,1,-3.4,0,0,-0.4,0,0,0,-40,0,165.3,318.4,309.05,0,0,0,0
37.214,1.0048,100,1,14.58,1.067,1.072,94.26,109,674,47,4,28,13.14,165,167.4,292.9,5.475,108,200.52,5486,136,97.9,6.1,9.5,9.5,9.1,9.5,9.5,503,78,0,1,-3.4,0,0,-0.4,0,0,0,-40,0,165,319.6,310.08,0,0,0,0
37.298,1.0048,100,1,14.54,1.043,1.06,94.76,108,674,47,4,28,13.13,164.2,166.1,293.9,5.463,108,200.62,5524,137,97.9,6.6,10,10,9.6,10,10,504,78,0,1,-3.4,0,0,-0.4,0,0,0,-40,0,164.1,321.8,311.35,0,0,0,0
37.374,1.0048,100,1,14.58,1.052,1.07,94.86,108,684,47,4,28,13.07,163.5,166.6,294.4,5.439,108,201.08,5572,138,98,7.1,10.5,10.5,10.1,10.5,10.5,500,78,0,1,-3.4,0,0,0,0,0,0,-40,0,163.4,322.2,312.44,0,0,0,0
37.455,1.0048,100,1,14.54,1.044,1.068,95.06,108,684,47,4,28,13.05,162.8,165.4,295.2,5.524,108,200.48,5616,139,98,7.1,10.5,10.5,10.5,10.5,10.5,499,78,0,1,-3,0,0,0,0,0,0,-40,0,162.8,325,313.57,0,0,0,0
37.544,1.0048,100,1,14.54,1.043,1.08,95.36,108,684,47,4,28,13.03,162,166.3,296,5.72,108,199.9,5652,140,97.9,7.5,10.5,10.5,10.5,10.5,10.5,494,78,0,1,-3,0,0,0,0,0,0,-40,0,162.9,327.8,315.2,0,0,0,0
37.624,1.0048,100,1,14.52,1.037,1.08,95.36,108,695,47,4,28,13.04,162,166.5,298,5.268,108,200.5,5664,140,97.9,7.5,10.5,10.5,10.5,10.5,10.5,493,78,0,1,-3,0,0,0,0,0,0,-40,0,162.3,330,316.79,0,0,0,0
37.694,1.0048,100,1,14.58,1.049,1.085,95.76,108,695,47,4,28,12.93,162,166.3,298.9,5.671,108,200.6,5724,141,97.9,7.5,10.5,10.5,10.5,10.5,10.5,489,78,0,1,-3,0,0,0,0,0,0,-40,0,162.2,331.4,318.22,0,0,0,0
37.764,1.0048,100,1,14.54,1.05,1.088,95.86,107,705,47,4,28,12.92,161.2,166.1,300.3,5.573,108,199.4,5755,142,98,7.5,10.5,10.5,10.5,10.5,10.5,488,78,0,1,-3,0,0,0,0,0,0,-40,0,162.4,333,319.65,0,0,0,0
37.854,1.0048,100,1,14.52,1.077,1.089,96.06,107,705,47,4,28,12.86,162.8,166,304.4,5.292,108,199.8,5763,143,97.9,7.5,10.5,10.5,10.5,10.5,10.5,488,78,0,1,-2.7,0,0,0,0,0,0,-40,0,163.2,334.3,321.46,0,0,0,0
37.934,1.0048,100,1,14.52,1.07,1.088,96.26,107,705,47,4,28,12.81,162.8,165.4,306.4,5.622,108,199.94,5812,143,97.9,7.8,10.5,10.5,10.5,10.5,10.5,492,78,0,1,-2.7,0,0,0,0,0,0,-40,0,163.5,336.4,323.01,0,0,0,0
38.005,1.0048,100,1,14.52,1.079,1.092,96.26,107,715,47,4,28,12.74,163.5,165.5,308.4,5.122,108,200.06,5842,144,97.9,7.8,10.5,10.5,10.5,10.5,10.5,490,78,0,1,-2.7,0,0,0,0,0,0,-40,0,163.6,338.1,324.46,0,0,0,0
38.114,1.0048,100,1,14.54,1.096,1.092,96.76,107,715,47,4,28,12.7,162.8,165.5,309.4,5.353,108,199.9,5870,145,97.9,7.8,10.5,10.5,10.5,10.5,10.5,489,78,0,1,-2.7,0,0,0,0,0,0,-40,0,163.2,339.9,326.15,0,0,0,0
38.194,1.0048,100,1,14.58,1.074,1.091,96.86,107,725,47,4,29,12.69,162.8,165.3,312.1,5.781,108,201.08,5918,146,98,7.8,10.5,10.5,10.5,10.5,10.5,488,78,0,1,-2.7,0,0,0,0,0,0,-40,0,163.1,342.4,328.53,0,0,0,0
38.274,1.0048,100,1,14.58,1.069,1.09,97.06,106,725,47,4,29,12.61,162.8,165.1,313.4,5.463,108,201.28,5954,147,98,7.8,10.5,10.5,10.5,10.5,10.5,486,78,0,1,-2.3,0,0,0,0,0,0,-40,0,163.1,344,330.25,0,0,0,0
38.368,1.0048,100,1,14.58,1.097,1.092,97.36,106,734,47,4,29,12.62,162.8,165,315.4,5.634,108,201.92,5988,148,98,8.2,10.5,10.5,10.5,10.5,10.5,485,78,0,1,-2.3,0,0,0,0,0,0,-40,0,163,345.8,331.79,0,0,0,0
38.484,1.0047,100,1,14.58,1.096,1.087,97.76,106,734,47,4,29,12.55,162.8,164.5,318.1,5.598,108,201.88,6051,149,97.9,8.7,11,11,11,11,11,486,78,0,1,-2.3,0,0,0,0,0,0,-40,0,162.9,346.9,334.67,0,0,0,0
38.584,1.0047,100,1,14.58,1.105,1.083,97.86,106,743,47,4,29,12.54,163.5,163.8,320.3,5.414,108,200.52,6080,150,98,8.7,11,11,11,11,11,486,78,0,1,-2.3,0,0,0,0,0,0,-40,0,163.2,347.9,336.42,0,0,0,0
38.654,1.0047,100,1,14.54,1.089,1.079,98.26,106,743,47,4,29,12.53,163.5,163.4,322.1,5.5,108,201.28,6122,151,97.9,8.7,11,11,11,11,11,486,78,0,1,-1.9,0,0,0,0,0,0,-40,0,163.5,348.5,337.55,0,0,131072,0
38.745,1.0047,100,1,14.54,1.098,1.079,98.56,106,743,47,4,29,12.49,163.5,163.1,323.7,5.646,108,201.14,6134,152,97.9,9.1,11,11,11,11,11,486,78,0,1,-1.9,0,0,0,0,0,0,-40,0,163.7,350.2,339.04,0,0,131072,0
38.854,1.0047,100,1,14.54,1.11,1.078,98.76,106,751,47,4,29,12.49,163.5,162.8,325.8,5.39,108,201.34,6184,153,98,9.1,11,11,11,11,11,486,78,0,1,-1.9,0,0,0,0,0,0,-40,0,163.4,351.6,340.86,0,0,131072,0
38.934,1.0047,100,1,14.58,1.12,1.074,98.86,106,751,47,4,29,12.47,162.8,162,327.8,5.402,108,200.98,6238,154,98,9.1,11,11,11,11,11,484,78,0,1,-1.9,0,0,0,0,0,0,-40,0,162.7,353.5,342.23,0,0,131072,0
39.053,1.0047,100,1,14.54,1.096,1.078,98.86,106,759,47,4,29,12.5,162,162.2,327.6,5.622,108,199.88,6242,154,98,9.1,11,11,11,11,11,479,78,0,1,-1.5,0,0,0,0,0,0,-40,0,161.9,354,344.03,0,0,0,0
39.124,1.0047,100,1,14.52,1.079,1.076,99.76,106,759,47,4,29,12.51,161.2,161.6,327.6,5.536,108,200.5,6277,156,98,9.5,11,11,11,11,11,476,78,0,1,-1.5,0,0,0,0,0,0,-40,0,161.5,355.4,345.26,0,0,0,0
39.204,1.0047,100,1,14.54,1.111,1.07,99.76,106,767,47,4,29,12.5,161.2,161.2,328.8,5.536,108,199.74,6326,156,98,9.5,11,11,11,11,11,472,78,0,1,-1.5,0,0,0,0,0,0,-40,0,161.2,356.3,346.42,0,0,0,0
39.314,1.0047,100,1,14.58,1.1,1.074,100.06,105,767,47,4,29,12.48,160.5,160.8,330.3,5.341,108,200.64,6352,157,98,9.5,11,11,11,11,11,470,78,0,1,-1.5,0,0,0,0,0,0,-40,0,160.9,357.1,347.63,0,0,0,0
39.394,1.0047,100,1,14.52,1.079,1.069,100.26,105,774,47,4,30,12.52,160.5,160.3,331.4,5.732,108,199.5,6389,158,98,9.5,11,11,11,11,11,468,78,0,1,-1.5,0,0,0,0,0,0,-40,0,160.3,358.6,349.21,0,0,0,0
39.475,1.0046,100,1,14.58,1.106,1.073,100.76,105,774,47,4,30,12.52,159.8,160.1,331.9,5.659,108,199.6,6406,159,98,9.8,11,11,11,11,11,466,78,0,1,-1.2,0,0,0,0,0,0,-40,0,160.2,359.3,350.33,0,0,131072,0
39.564,1.0046,100,1,14.52,1.11,1.073,100.86,105,780,47,4,30,12.53,159.8,159.8,332.6,5.671,108,200.08,6455,159,98,9.8,11,11,11,11,11,466,78,0,1,-1.2,0,0,0,0,0,0,-40,0,159.8,359.8,351.51,0,0,131072,0
39.693,1.0046,100,1,14.54,1.096,1.069,101.36,105,780,47,4,30,12.55,159,158.8,333.5,5.475,108,199.62,6472,160,98.1,10.3,11.5,11.5,11.5,11.5,11.5,468,78,0,1,-1.2,0,0,0,0,0,0,-40,0,158.6,359.9,352.76,0,0,131072,0
39.788,1.0046,100,1,14.54,1.11,1.078,101.76,105,786,47,4,30,12.55,158.2,158.3,333.5,5.549,108,199.92,6538,161,98,10.3,11.5,11.5,11.5,11.5,11.5,462,78,0,1,-1.2,0,0,0,0,0,0,-40,0,157.8,359.9,353.55,0,0,131072,0
39.874,1.0046,100,1,14.54,1.092,1.076,101.86,105,786,47,4,30,12.6,157.5,157.2,333.8,5.671,108,199.76,6548,162,98,10.7,11.5,11.5,11.5,11.5,11.5,460,78,0,1,-0.8,0,0,0,0,0,0,-40,0,157,360.2,354.51,0,0,131072,0
39.955,1.0046,100,1,14.5,1.092,1.079,102.26,105,792,47,4,30,12.54,156.8,156.9,333.3,5.536,108,200.94,6592,163,98,10.7,11.5,11.5,11.5,11.5,11.5,456,78,0,1,-0.8,0,0,0,0,0,0,-40,0,156.7,360.8,355.07,0,0,131072,0
40.045,1.0046,100,1,14.52,1.097,1.088,102.56,105,792,47,4,31,12.61,156,156.4,333.6,5.634,109,200.52,6611,163,97.9,10.7,11.5,11.5,11.5,11.5,11.5,452,78,0,1,-0.8,0,0,0,0,0,0,-40,0,156.2,362.1,355.94,0,0,131072,0
40.135,1.0046,100,1,14.52,1.112,1.09,102.86,105,792,47,4,31,12.6,156,156,334.6,5.488,109,200.78,6640,164,98,10.7,11.5,11.5,11.5,11.5,11.5,450,78,0,1,-0.8,0,0,0,0,0,0,-40,0,156.1,362.1,356.6,0,0,131072,0
40.217,1.0046,100,1,14.52,1.131,1.094,102.86,105,797,47,4,31,12.61,155.2,155.3,335.8,5.536,109,200.9,6682,165,98,10.7,11.5,11.5,11.5,11.5,11.5,448,78,0,1,-0.4,0,0,0,0,0,0,-40,0,155.4,362.4,357.23,0,0,131072,0
40.294,1.0046,17.9,1,14.54,1.127,1.035,103.26,105,797,47,4,31,12.6,154.5,150.3,335.5,5.427,109,201.2,6722,166,97.9,10.6,11.5,10.6,11,10.5,10.6,446,78,0,1,-0.4,0,0,0,0,0,0,-40,0,148.7,303.5,346.36,0,0,0,0
40.365,1.0047,0,1,14.5,1.376,0.515,103.56,105,802,47,4,31,12.6,135,113.6,293.2,5.463,109,201.92,6664,166,48.8,4.4,6,5.3,3.4,5.3,5,395,78,0,1,0,0,0,0,0,0,0,-40,0,104.2,190.2,279.68,0,0,0,0
40.444,1.0047,0,1,14.46,1.51,0.321,103.86,105,802,47,4,31,12.9,70.5,62.6,153.1,5.622,109,215.4,6655,166,27.2,7.9,9.5,6.1,9.5,9.2,7.6,216,78,0,1,0,0,0,0,0,0,0,-40,0,44.2,75,181.86,0,0,0,0
40.545,1.0047,0,1,14.5,0.815,0,104.06,105,802,47,4,31,13.79,26.2,19.5,57.9,5.231,109,193.78,6589,166,16,18.1,18.7,16.2,16.1,18.1,17.3,45,78,0,1,0,0,0,0,0,0,0,-40,0,19.6,44.7,82.79,0,0,0,0
40.625,1.0047,0,1,14.52,0.73,0,104.56,105,806,47,4,31,14.46,18.8,19.5,41.3,5.817,109,150.42,6604,166,12.6,9,8.5,8.5,9,8.5,8.5,-18,78,0,1,0,0,0,0,0,0,0,-40,0,18.9,44.4,57.26,0,0,0,0
40.714,1.0047,0,1,14.5,0.829,0,104.56,105,806,47,4,31,14.14,18.8,19.5,40.3,5.622,109,141.08,6648,165,13.4,4.5,4.5,5,4.5,4.5,5,-26,78,0,1,0,0,0,0,0,0,0,-40,0,19.2,44.4,47.42,0,0,0,0
40.814,1.0047,0,1,14.54,0.609,0,104.76,105,808,47,4,31,13.74,18.8,19.5,40.8,5.622,109,140.5,6620,165,13.6,1,1,0.5,1,0.5,0.5,-32,78,0,1,0,0,0,0,0,0,0,-40,0,19,44.4,44.73,0,0,0,0
40.908,1.0047,0,1,14.58,0.641,0,105.06,105,808,47,4,31,13.84,18.8,19.5,40.4,5.463,109,144.64,6580,164,14,-4.5,-4.5,-5,-4.5,-5,-5,-40,78,0,1,0,0,0,0,0,0,0,-40,0,18.9,44.2,43.24,0,0,0,0
40.985,1.0048,0,1.5,14.68,0.608,0,105.26,105,809,47,4,31,13.86,18.8,19.5,40.3,5.353,109,145.22,6578,164,14.3,-9,-9,-9.5,-9,-9.5,-9.5,-46,78,0,1,0,0,0,0,0,0,0,-40,0,18.8,55.7,44.26,0,0,0,0
41.065,1.0048,0,1.5,14.84,0.556,0.019,105.46,105,809,47,4,31,13.88,21.8,25,46.8,5.463,109,151.02,6568,164,16.3,-3,-4.5,-2.5,-4,-2.5,-5,-57,78,0,1,0,0,0,0,0,0,0,-40,0,23.2,56.2,50.83,0,0,0,0
41.144,1.0048,0,1.5,14.94,0.505,0.036,105.66,105,810,47,4,31,14.15,23.2,25,49.6,5.524,109,155.8,6538,163,18.3,3,3,3,3,3,3,-66,78,0,1,0,0,0,0,0,0,0,-40,0,23.6,56.1,53.15,0,0,0,0
41.224,1.0048,0,1.5,14.84,0.46,0.035,105.66,105,810,47,4,31,26.22,23.2,25,49.4,5.378,109,158.02,6520,163,18.9,3,3,3,3,3,3,-66,78,0,1,0,0,0,0,0,0,0,-40,0,23.6,56.1,53.91,0,0,0,0
41.294,1.0048,0,1.5,14.9,0.432,0.036,105.66,105,810,47,4,31,39,23.2,25,49.5,5.536,109,159.62,6548,163,19.2,3,3,3,3,3,3,-66,78,0,1,0,0,0,0,0,0,0,-40,0,23.7,56.1,54.15,0,0,0,0
41.374,1.0048,0,1.5,14.96,0.401,0.035,105.86,105,812,47,4,31,66.68,23.2,25,49.8,5.5,109,161.38,6520,162,19.8,4,3.5,3.5,3.5,4,3.5,-66,78,0,1,0,0,0,0,0,0,0,-40,0,23.8,56.1,54.27,0,0,0,0
41.444,1.0048,0,1.5,14.94,0.378,0.035,105.86,105,812,47,4,31,97.43,24,25,50.4,5.695,109,162.72,6506,162,20.3,4.5,4.5,4.5,4.5,4.5,4.5,-66,78,0,1,0,0,0,0,0,0,0,-40,0,24.4,56,54.27,0,0,0,0
41.534,1.0048,0,1.5,14.88,0.357,0.035,105.86,105,812,47,4,31,117.83,24,25,50.6,5.427,109,164.4,6491,161,20.4,4.5,4.5,4.5,4.5,4.5,4.5,-66,78,0,1,0,0,0,0,0,0,0,-40,0,24.2,55.7,54.14,0,0,0,0
41.614,1.0048,0,1.5,14.88,0.351,0.036,105.86,105,813,47,4,31,133.8,24,24.9,50.4,5.402,109,165.58,6472,161,20.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,78,0,1,0,0,0,0,0,0,0,-40,0,24.1,55.6,53.98,0,0,0,0
41.714,1.0048,0,1.5,14.94,0.325,0.036,105.46,105,813,47,4,31,160.99,24,24.9,50.1,5.585,109,167.1,6453,161,20.7,4,4,4,4,4,4,-66,78,0,1,0,0,0,0,0,0,0,-40,0,24.3,55.4,53.8,0,0,0,0
41.794,1.0048,0,1.5,14.9,0.315,0.036,105.46,105,814,47,4,31,171.54,24,24.9,50.7,5.488,109,168.58,6426,160,20.9,5.5,5.5,5.5,5.5,5.5,5.5,-66,78,0,1,0,0,0,0,0,0,0,-40,0,24.4,55.1,53.52,0,0,0,0
41.894,1.0048,0,1.5,14.9,0.307,0.036,105.26,105,814,47,4,31,198.72,24,24.9,50.6,5.634,109,169.6,6418,160,21.1,5.5,5.5,5.5,5.5,5.5,5.5,-65,78,0,1,0,0,0,0,0,0,0,-40,0,24.5,55,53.35,0,0,0,0
41.964,1.0049,0,1.5,14.9,0.302,0.035,104.86,105,815,47,4,31,222.18,24,24.8,50.5,5.536,109,171.04,6414,160,21.1,5.5,5.5,5.5,5.5,5.5,5.5,-65,78,0,1,0,0,0,0,0,0,0,-40,0,24.5,54.8,53.22,0,0,0,0
42.044,1.0049,0,1.5,14.9,0.294,0.035,104.56,105,815,47,4,31,235.2,24,24.8,50.5,5.536,109,172.08,6394,159,21.2,5.5,5.5,5.5,5.5,5.5,5.5,-64,78,0,1,0,0,0,0,0,0,0,-40,0,24.5,54.7,53.06,0,0,0,0
42.124,1.0049,0,1.5,14.88,0.289,0.035,104.26,105,815,47,4,31,235.2,24,24.8,50.5,5.414,109,173.08,6377,159,21.3,6,6,6,6,6,6,-64,78,0,1,0,0,0,0,0,0,0,-40,0,24.6,54.5,52.89,0,0,0,0
42.224,1.0049,0,1.5,14.84,0.281,0.035,104.26,105,816,47,4,31,235.2,24,24.8,50.4,5.549,109,174.04,6367,158,21.2,6,6,6,6,6,6,-64,78,0,1,0,0,0,0,0,0,0,-40,0,24.6,54.3,52.7,0,0,0,0
42.314,1.0049,0,1.5,14.84,0.275,0.035,103.86,105,816,47,4,31,235.2,24,24.7,50.4,5.536,109,175.28,6344,158,21.3,6.5,6.5,6.5,6.5,6.5,6.5,-64,78,0,1,0,0,0,0,0,0,0,-40,0,24.7,54.1,52.53,0,0,0,0
42.394,1.0049,0,1.5,14.88,0.271,0.035,103.36,105,817,47,4,31,235.2,24,24.7,50.4,5.536,109,176.26,6334,158,21.4,6.5,6.5,6.5,6.5,6.5,6.5,-64,78,0,1,0,0,0,0,0,0,0,-40,0,24.7,54,52.35,0,0,0,0
42.474,1.005,0,1.5,14.88,0.269,0.035,102.86,105,817,47,4,31,235.2,24,24.7,50.4,5.634,109,177.1,6310,157,21.3,6.5,6.5,6.5,6.5,6.5,6.5,-64,78,0,1,0,0,0,0,0,0,0,-40,0,24.7,53.8,52.17,0,0,0,0
42.555,1.005,0,1.5,14.84,0.265,0.035,102.36,105,818,47,4,31,235.2,24.8,24.7,50.3,5.451,109,177.88,6306,157,21.3,6.5,7,6.5,7,6.5,7,-64,78,0,1,0,0,0,0,0,0,0,-40,0,24.6,53.7,52.01,0,0,0,0
42.644,1.005,0,1.5,14.84,0.265,0.035,101.86,105,818,47,4,31,235.2,24.8,24.7,50.3,5.524,109,178.64,6298,157,21.3,7,6.5,6.5,7,6.5,6.5,-64,78,0,1,0,0,0,0,0,0,0,-40,0,24.7,53.5,51.84,0,0,0,0
42.724,1.005,0,1.5,14.76,0.255,0.035,101.36,105,818,47,4,31,235.2,24,24.6,50,5.561,109,179.56,6277,156,21.4,6.5,6.5,7,6.5,6.5,6.5,-64,78,0,1,0,0,0,0,0,0,0,-40,0,24.7,53.3,51.68,0,0,0,0
42.814,1.005,0,1.5,14.84,0.257,0.035,101.36,105,819,47,4,31,235.2,24,24.6,49.8,5.5,109,180.34,6250,156,21.2,6,6.5,6.5,6.5,6.5,6.5,-64,78,0,1,0,0,0,0,0,0,0,-40,0,24.7,53.1,51.47,0,0,0,0
42.914,1.005,0,1.5,14.84,0.251,0.035,100.86,105,819,47,4,31,235.2,24,24.6,49.7,5.402,109,181.24,6238,155,21.1,6,6,6.5,6,6.5,6.5,-63,78,0,1,0,0,0,0,0,0,0,-40,0,24.7,53,51.3,0,0,0,0
43.005,1.005,0,1.5,14.84,0.251,0.035,100.26,105,820,47,4,31,235.2,24,24.6,49.4,5.5,109,181.92,6220,155,21.2,6.5,5.5,5.5,5.5,6.5,5.5,-63,78,0,1,0,0,0,0,0,0,0,-40,0,24.7,52.7,51.12,0,0,0,0
43.092,1.005,0,1.5,14.82,0.247,0.035,99.76,105,820,47,5,31,235.2,24,24.6,49.4,5.512,109,182.6,6212,155,21.2,6,6,6,6,6,6,-62,78,0,1,0,0,0,0,0,0,0,-40,0,24.8,52.7,50.99,0,0,0,0
43.164,1.005,0,1.5,14.84,0.247,0.035,99.06,105,820,47,5,31,235.2,24.8,24.6,49.7,5.622,109,183.52,6203,155,21.2,6,6,6.5,6,6,6.5,-62,78,0,1,0,0,0,0,0,0,0,-40,0,24.7,52.6,50.94,0,0,0,0
43.244,1.0051,0,1.5,14.82,0.243,0.035,98.56,105,820,47,5,31,235.2,24,24.6,49.1,5.561,109,184.08,6176,154,21.2,6,6,6,6,6,6,-62,78,0,1,0,0,0,0,0,0,0,-40,0,24.8,52.4,50.78,0,0,0,0
43.332,1.0051,0,1.5,14.82,0.242,0.035,97.86,105,820,47,5,31,235.2,24,24.5,49.1,5.451,109,184.74,6146,154,21.2,6.5,6,6,6,6.5,6,-62,78,0,1,0,0,0,0,0,0,0,-40,0,24.8,52,50.53,0,0,0,0
