﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00002DF2132801 ryan_m2_pure_3.5_98_meth_v4-2(fires).bin
350.618,14.66,100,14.4,21.2,185,3,82,12.51,161.2,204.2,368.9,79.29,208,2520,2465.7,7036,91,-15.7,99.9,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,270,172,89.3,0,2.83,21.2,49.9,1,0,0,0,0,0,0,1640.8,0,0,162.7,497.86,562.59,1023.5,0,0,2048,0
350.986,14.66,100,14.5,21.2,185,3,82,12.53,162.8,204.2,371.8,79.44,208,2530.8,2465.7,7084,92,-16.1,99.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,239,172,89,0,2.83,21.2,49.9,1,0,0,0,0,0,0,1654.9,0,0,163.9,496.48,562.96,1023.5,0,0,2048,0
351.073,14.66,100,13.5,21.2,185,3,82,20.2,157.5,205.7,358.9,79.58,208,2373,2465.7,7109,93,0,99.9,0.7,0.7,0.7,0.7,0.7,0.7,59,172,87.5,0,2.83,21.1,49.8,1,0,0,0,0,0,0,1681.7,0,0,155.1,491.61,564.69,1023.5,0,0,2048,0
351.173,14.66,100,12.4,21.1,185,3,82,20.81,152.2,205.3,346.1,79.1,208,2327.5,2465.7,7049,93,0,99.9,1.6,1.6,1.6,1.6,1.6,1.6,48,172,87.1,0,2.82,21.1,49.8,1,0,0,0,0,0,0,1681.7,0,0,149.1,488.24,563.83,1023.5,0,0,2048,0
351.287,14.66,100,11.5,21,185,3,82,22.52,147,204.7,335,79.28,208,2336.2,2465.7,7024,93,0,99.9,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,20,172,87.4,0,2.82,21,49.8,1,0,0,0,0,0,0,1681.7,0,0,144.6,486.59,561.92,1023.5,0,0,2048,0
351.383,14.66,54.9,10.4,20.9,185,3,82,25.86,140.2,203.9,318.2,79.6,208,2322.6,2465.7,7017,93,0,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-17,172,87.6,0,2.11,4.7,32.9,1,0,0,0,0,0,0,1695.4,0,0,135.6,198.19,399.57,1023.5,0,0,2048,0
351.472,14.66,0,11,3.3,185,3,82,27.29,105,28,237.8,79.5,208,2577,2115.2,6963,93,-0.5,35.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,14,172,0,0,1.39,4.3,7.5,1,0,0,0,0,0,0,1710.9,0,0,58.2,59.85,230.34,1023.5,0,0,0,0
351.595,14.66,0,15.1,4.7,185,3,82,36,54.8,22.5,123.5,77.6,208,2474.1,1757.1,6936,93,0,22.8,-1,-1,-1,-1,-1,-1,-66,172,0,0,1.33,4.6,2,1,0,0,0,0,0,0,1710.9,0,0,55.2,59.43,159.92,1023.5,0,0,2048,0
351.698,14.66,0,9.9,3.3,185,3,82,39.35,39,22.5,87.5,81.06,208,2866.6,1741.3,6944,92,0,19.1,1.5,1.5,1.5,1.5,1.5,1.5,-65,172,0,0,1.23,2.9,0.1,1,0,0,0,0,0,0,1723.8,0,0,32.7,55.71,97.77,1023.5,0,0,0,0
351.801,14.65,0,7.8,2.7,185,3,82,42.05,27,22.5,61.8,80.03,208,2899.4,1741,6936,92,0,17.1,5.5,5.5,5.5,5.5,5.5,5.5,-70,172,0,0,1.2,2.7,0,1,0,0,0,0,0,0,1723.8,0,0,24.3,54.2,77.4,1023.5,0,0,0,0
351.893,14.65,0,6.2,2.6,185,3,82,46.81,19.5,22.5,43.7,78.38,208,2804.5,1741,6927,91,0,15.9,-16,-16,-16,-16,-16,-16,-76,172,0,0,1.19,2.6,0,1,0,0,0,0,0,0,1730.7,0,0,18.6,53.15,66.6,1023.5,0,0,0,0
351.973,14.65,0,5.3,2.5,185,3,82,41.3,17.2,22.5,39.4,79.84,208,2760.6,1741,6882,91,0,14.7,-16,-16,-16,-16,-16,-16,-70,172,50.2,0,1.19,2.5,0,1,0,0,0,0,0,0,1730.7,0,0,17.7,52.64,61.65,1023.5,0,0,0,0
352.063,14.65,0,4.6,2.5,185,3,82,16.97,17.2,22.5,39.7,80.15,208,2580.4,1741,6877,91,-7.3,13.3,-16,-16,-16,-16,-16,-16,-62,172,50.2,0,1.18,2.5,0.2,1,0,0,0,0,0,0,1730.7,0,0,18.5,52.76,58.09,1023.5,0,0,0,0
352.158,14.65,0,4.2,2.5,185,4,82,13.55,18.8,22.5,41.9,80.15,208,2650.8,1741,6809,91,-24.1,14.4,8.5,8.5,8.5,8.5,8.5,8.5,-39,172,50.1,0,1.18,2.5,0.3,1,0,0,0,0,0,0,1735.9,0,0,19.9,52.14,56.3,1023.5,0,0,0,0
352.247,14.66,0,3.5,2.5,185,4,82,14.49,20.2,22.5,43.5,79.74,208,2426.7,1741,6657,91,-30,14.7,8.5,8.5,8.5,8.5,8.5,8.5,-34,172,69.3,0,1.18,2.5,0.4,1,0,0,0,0,0,0,1735.9,0,0,20.4,51.04,54.53,1023.5,0,0,0,0
352.342,14.65,0,3.1,2.5,185,4,82,15.2,21,22.5,44.2,79.38,208,2362.7,1741,6518,91,-30,15.5,7,7,7,7,7,7,-31,172,82.2,0,1.18,2.5,0.5,1,0,0,0,0,0,0,1745.8,0,0,20.9,50.26,53.03,1023.5,0,0,0,0
352.463,14.66,0,2.8,2.5,185,4,82,14.96,20.2,22.3,43.3,79.55,208,1941.3,1741,6426,90,-30,15.6,7,7,7,7,7,7,-32,172,86.7,0,1.18,2.5,0.6,1,0,0,0,0,0,0,1745.8,0,0,21,48.26,51.14,1023.5,0,0,0,0
352.547,14.66,0,2.5,2.5,185,4,82,14.47,21,21.8,42.8,79.52,208,1584.6,1741,6290,90,-29.2,15.5,6.5,6.5,6.5,6.5,6.5,6.5,-30,172,87.7,0,1.18,2.5,0.6,1,0,0,0,0,0,0,1752.3,0,0,21.1,47.27,49.86,1023.5,0,0,0,0
352.727,14.65,0,2.3,2.5,185,4,82,14.14,21,21.6,42.4,79.5,208,1591.2,1741,6224,90,-28.3,15.2,6.5,6.5,6.5,6.5,6.5,6.5,-30,172,87.8,0,1.18,2.5,0.6,1,0,0,0,0,0,0,1752.3,0,0,20.9,46.52,48.74,1023.5,0,0,0,0
352.813,14.66,0,2.1,2.5,185,4,82,13.7,20.2,21.5,40.9,79.65,208,1715.9,1741,6080,89,-26.7,15,6.5,6.5,6.5,6.5,6.5,6.5,-28,172,91.4,0,1.18,2.5,0.7,1,0,0,0,0,0,0,1757.8,0,0,21,45.36,46.92,1023.5,0,0,0,0
352.892,14.65,0,2,2.5,185,4,82,13.37,21,21.5,40.8,80.02,208,1586.4,1741,6008,90,-26.8,14.9,6,6,6,6,6,6,-28,172,92.1,0,1.18,2.5,0.7,1,0,0,0,0,0,0,1761.6,0,0,21.1,44.89,46.29,1023.5,0,0,0,0
352.972,14.65,0,1.9,2.5,185,4,82,13.29,21,21.5,40.5,80.16,208,1556.9,1741,5956,89,-26.6,14.9,6,6,6,6,6,6,-28,172,92.7,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1761.6,0,0,21.1,44.47,45.73,1023.5,0,0,0,0
353.137,14.65,0,1.9,2.5,185,4,82,13.27,21,21.5,40.3,80.45,208,1675.5,1741,5910,89,-25.8,14.9,6,6,6,6,6,6,-29,172,93,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1761.6,0,0,21.2,44.08,45.21,1023.5,0,0,0,0
353.755,14.65,0,1.7,2.5,187,4,82,12.66,21,21.4,38.3,80.09,208,1708.9,1741,5544,88,-24.5,14.8,5,5,5,5,5,5,-32,172,96.8,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1767.4,0,0,21.4,41.38,42.06,1023.5,0,0,0,0
353.843,14.65,0,1.7,2.5,187,4,82,12.59,21,21.3,38.2,79.9,208,1695.1,1741,5500,88,-24.1,14.7,5,5,5,5,5,5,-32,172,97.7,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1767.4,0,0,21.5,40.95,41.58,1023.5,0,0,0,0
353.933,14.65,0,1.7,2.5,187,4,82,12.4,21,21.3,38,79.99,208,1732.9,1741,5455,88,-24.6,14.6,5,5,5,5,5,5,-30,172,98.7,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1767.9,0,0,21.6,40.66,41.27,1023.5,0,0,0,0
354.062,14.65,0,1.8,2.5,187,4,82,12.4,21,21.3,37.8,79.71,208,1744.6,1741,5410,88,-24.2,14.4,5,5,5,5,5,5,-30,172,99.2,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1767.9,0,0,21.7,40.41,40.97,1023.5,0,0,0,0
354.162,14.65,0,1.8,2.5,187,4,82,12.3,21.8,21.3,37.8,79.58,208,1745.2,1741,5372,88,-24.3,14.3,5,5,5,5,5,5,-28,172,100,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1767.4,0,0,21.5,40.02,40.51,1023.5,0,0,0,0
354.257,14.65,0,1.8,2.5,187,4,82,12.33,21,21.3,36.8,78.83,208,1729.6,1741,5332,88,-23.8,14.2,5,5,5,5,5,5,-28,172,100,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1767.4,0,0,21.4,39.66,40.2,1023.5,0,0,0,0
354.418,14.65,0,1.8,2.5,187,4,82,12.33,21,21.3,36.7,78.8,208,1760.6,1741,5294,88,-23.6,14.1,5,5,5,5,5,5,-28,172,100,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1766.7,0,0,21.6,39.31,39.75,1023.5,0,0,0,0
