﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00002DF2132801 ryan_m2_pure_3.5_98_meth_v4-2(fires).bin
130.581,14.67,100,14.8,20.8,178,3,81,12.49,165.8,204.2,374.1,79.8,187,2537.7,2465.7,7002,91,-17.4,99.9,3.2,3.2,3.2,3.2,3.2,3.2,284,131,89.3,0,2.8,20.9,49.8,1,0,0,0,0,0,0,1624.8,0,0,166.3,499.24,560.16,1023.5,0,0,2048,0
130.675,14.67,100,14.9,20.9,178,3,81,12.46,166.5,204.2,377.7,79.57,187,2534,2465.7,7036,92,-18.3,99.9,0.6,0.6,0.6,0.6,0.6,0.6,290,131,88.7,0,2.81,20.9,49.8,1,0,0,0,0,0,0,1636.2,0,0,166.9,495.48,559.47,1023.5,0,0,2048,0
130.765,14.67,100,15.1,20.9,178,3,81,12.55,167.2,204.2,380.1,79.51,187,2518.5,2465.7,7054,92,-18.4,99.9,-4,-4,-4,-4,-4,-4,238,131,88.1,0,2.81,20.9,49.8,1,0,0,0,0,0,0,1636.2,0,0,167.8,496.18,559.77,1023.5,0,0,2048,0
130.846,14.67,100,15.3,20.9,178,3,81,12.54,168,204.2,383.5,79.73,187,2481.2,2465.7,7059,93,-18.7,99.9,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,200,131,88.4,0,2.81,20.9,49.8,1,0,0,0,0,0,0,1636.2,0,0,168.8,496.97,560.15,1023.5,0,0,2048,0
130.945,14.67,100,15.5,20.9,178,3,81,12.51,169.5,204.2,385.4,79.51,187,2468.9,2465.7,7059,93,-19.5,99.9,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,168,131,88,0,2.82,21.2,49.8,1,0,0,0,0,0,0,1651.1,0,0,170.6,495.11,562.8,1023.5,0,0,2048,0
131.046,14.67,100,15.4,21.2,178,3,81,16.73,170.2,205.9,387.3,79.74,187,2028.9,2465.7,7036,93,0,99.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,84,131,87.5,0,2.83,21.2,49.8,1,0,0,0,0,0,0,1651.1,0,0,167.3,493.32,563.86,1023.5,0,0,2048,0
131.206,14.67,100,14.1,21.1,178,3,81,20.75,162,205.9,371.2,79.52,187,2127,2465.7,7106,93,0,99.9,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,52,131,87.2,0,2.82,21,49.7,1,0,0,0,0,0,0,1678.1,0,0,155.6,494.24,564.97,1023.5,0,0,2048,0
131.306,14.67,100,12.7,21,178,3,81,19.4,153.8,205.3,348.6,79.64,187,2345.1,2465.7,7014,93,0,99.9,2.1,2.1,2.1,2.1,2.1,2.1,78,131,86.7,0,2.81,20.9,49.7,1,0,0,0,0,0,0,1688.5,0,0,150.8,489.47,559.64,1023.5,0,0,2048,0
131.405,14.67,100,12,20.8,178,3,81,18.94,148.5,204.8,335.6,79.64,187,2258.5,2465.7,7012,93,0,99.9,0.8,0.8,0.8,0.8,0.8,0.8,31,131,87.2,0,2.8,20.8,49.7,1,0,0,0,0,0,0,1688.5,0,0,147.5,484.35,556.71,1023.5,0,0,2048,0
131.496,14.67,80.4,11.1,20.8,178,4,81,20.37,145.5,204.3,328.3,79.76,187,2151.7,2465.7,6982,93,0,99.9,0.7,0.7,0.7,0.7,0.7,0.7,5,131,87.4,0,2.68,17,49.7,1,0,0,0,0,0,0,1699.9,0,0,142.9,400.03,515.04,1023.5,0,0,4,0
131.668,14.67,18.8,11.4,12.8,178,4,81,15.05,147,157.3,250.7,77.65,187,1924.6,2473.3,5174,93,-2.6,99.4,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,290,126,100,0,1.57,4.3,9.1,1,0,0,0,0,0,0,1699.9,0,0,131.7,52.9,251.54,1023.5,0,0,0,0
131.756,14.66,0,12.9,4.7,178,4,81,33.56,94.5,21.3,160.8,77.94,187,2003.1,1740.6,5292,93,0,24.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-28,126,0,0,1.31,4.2,0.4,1,0,0,0,0,0,0,1711,0,0,75.6,45.96,115.39,1023.5,0,0,0,0
131.846,14.67,0,9.9,4,178,4,81,36.32,57.8,21.3,98.8,77.74,187,1693.8,1740.5,5314,93,0,19.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,126,0,0,1.27,3.6,0.2,1,0,0,0,0,0,0,1711,0,0,45.1,42.3,84.94,1023.5,0,0,8,0
131.935,14.67,0,7.8,3,178,4,81,26.21,36,21.9,63.1,78.61,187,1473.2,1740.5,5358,93,0,17.4,13.7,13.7,13.7,13.7,13.7,13.7,-11,131,0,0,1.22,2.8,0,1,0,0,0,0,0,0,1717.2,0,0,30.9,41.08,63.74,1023.5,8,8,8,0
132.026,14.67,0,6.3,2.7,178,4,81,18.38,27.8,21.3,47.4,80.26,187,1532.5,1740.5,5274,93,0,16.3,25.7,25.7,25.7,25.7,25.7,25.7,9,131,0,0,1.2,2.7,0,1,0,0,0,0,0,0,1717.2,0,0,25.4,39.18,54,1023.5,8,8,8,0
132.125,14.67,0,5.2,2.6,178,4,81,18,24,21.3,40.7,77.62,187,1574.5,1740.5,5231,93,0,15.3,23.7,23.7,23.7,23.7,23.7,23.7,-2,131,2.7,0,1.19,2.6,0.1,1,0,0,0,0,0,0,1717.9,0,0,21.4,38.48,46.83,1023.5,8,8,8,0
132.225,14.66,0,4.2,2.5,178,4,81,17.62,18,21.3,31.3,76.49,187,1494.7,1740.5,5290,93,0,12.5,34.2,34.2,34.2,34.2,34.2,34.2,-16,131,11.9,0,1.18,2.5,0.3,1,0,0,0,0,0,0,1717.9,0,0,18,38.49,43.19,1023.5,8,8,8,0
132.306,14.67,0,3.5,2.5,178,4,81,16.67,17.2,21.3,30.5,78.39,187,1694.3,1802.2,5262,93,-1,12.5,7.5,7.5,7.5,7.5,7.5,7.5,-26,131,78.1,0,1.18,2.5,0.3,1,0,0,0,0,0,0,1710.5,0,0,18.3,38.21,41.55,1023.5,0,0,0,0
132.396,14.67,0,3.2,2.5,178,4,81,14.42,18.8,21.3,32.2,78.31,187,1716.5,1772.7,5257,92,-9.5,13,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-44,131,85.4,0,1.18,2.5,0.4,1,0,0,0,0,0,0,1710.5,0,0,19.4,38.52,40.4,1023.5,0,0,0,0
132.535,14.67,0,2.8,2.5,178,4,81,14.54,19.5,21.3,33.5,77.97,187,1668.2,1755.3,5228,92,-15.2,13.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,131,89,0,1.18,2.5,0.4,1,0,0,0,0,0,0,1717.9,0,0,20.1,38.38,39.5,1023.5,0,0,0,0
132.616,14.67,0,2.7,2.5,178,4,81,14.55,19.5,21.3,33.9,77.31,187,1646.5,1746.2,5234,92,-18.9,13.3,-13,-13,-13,-13,-13,-13,-46,131,91.1,0,1.18,2.5,0.5,1,0,0,0,0,0,0,1717.9,0,0,20.1,38.23,39.24,1023.5,0,0,0,0
132.706,14.67,0,2.7,2.5,178,4,81,14.93,19.5,21.3,33.9,77.46,187,1687.2,1743.6,5214,92,-17,13.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,126,91.1,0,1.18,2.5,0.5,1,0,0,0,0,0,0,1728.1,0,0,20.2,38.16,39.03,1023.5,0,0,0,0
132.796,14.67,0,2.6,2.5,178,4,81,14.57,20.2,21.3,34.4,77.26,187,1722.5,1742.5,5212,91,-18.5,13,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,126,90.7,0,1.18,2.5,0.5,1,0,0,0,0,0,0,1728.1,0,0,20.6,38.13,38.86,1023.5,0,0,0,0
132.946,14.67,0,2.5,2.5,178,4,81,14.59,20.2,21.2,34.5,77.19,187,1681.6,1741.6,5204,91,-18.2,13.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,131,91,0,1.18,2.5,0.5,1,0,0,0,0,0,0,1738.2,0,0,20.7,37.86,38.64,1023.5,0,0,0,0
133.045,14.67,0,2.6,2.5,178,4,81,14.51,20.2,21.2,34.8,76.65,187,1716.5,1741.5,5190,91,-18.9,13,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,131,91.1,0,1.18,2.5,0.5,1,0,0,0,0,0,0,1738.2,0,0,20.8,37.99,38.54,1023.5,0,0,0,0
133.125,14.67,0,2.6,2.5,178,4,81,14.65,21,21.2,35.3,76.96,187,1734.8,1741.4,5181,91,-18.4,12.9,4.5,4.5,4.5,4.5,4.5,4.5,-42,131,90.7,0,1.24,4.7,2.1,1,0,0,0,0,0,0,1747.8,0,0,27.8,53.25,42.07,1023.5,0,0,0,0
133.205,14.67,0,2.1,4.7,178,4,81,15.69,30,30,50.7,77.02,187,1797.5,1741,5172,91,0,19.4,2.5,2.5,2.5,2.5,2.5,2.5,-53,131,100,0,1.3,4.7,2.8,1,0,0,0,0,0,0,1747.8,0,0,30.6,53.6,46.92,1023.5,0,0,0,0
133.355,14.67,0,2,4.7,178,4,81,47.79,30,30,50.1,76.38,187,1807.3,1741,5166,91,0,19.4,3,3,3,3,3,3,-53,131,100,0,1.33,4.7,3.2,1,0,0,0,0,0,0,1713,0,0,29.4,53.18,51.52,1023.5,0,0,0,0
133.436,14.67,0,1.9,4.7,178,4,81,94.57,29.2,30,48.7,77,187,1819.1,1741,5146,91,0,19.8,3,3,3,3,3,3,-52,131,100,0,1.33,4.7,3.2,1,0,0,0,0,0,0,1713,0,0,29.4,53.19,52.51,1023.5,0,0,0,0
133.525,14.67,0,1.9,4.7,178,4,81,108.07,29.2,30,48.8,76.54,187,1826.8,1741,5154,90,0,20,3,3,3,3,3,3,-53,131,100,0,1.33,4.7,3.3,1,0,0,0,0,0,0,1679,0,0,29.6,53.19,53.13,1023.5,0,0,0,0
133.666,14.67,0,1.8,4.7,178,4,81,111.45,30,30,50.1,76.04,187,1832,1741,5136,90,0,20.1,3,3,3,3,3,3,-52,131,100,0,1.34,4.7,3.3,1,0,0,0,0,0,0,1646.4,0,0,30.3,53.05,53.53,1023.5,0,0,0,0
133.746,14.66,0,1.8,4.7,178,4,81,123.37,30,30,50.2,75.88,187,1840.2,1741,5128,90,0,20.2,3,3,3,3,3,3,-52,131,100,0,1.34,4.7,3.3,1,0,0,0,0,0,0,1646.4,0,0,30.3,53.13,53.63,1023.5,0,0,0,0
133.826,14.66,0,1.8,4.7,178,4,81,124.2,30,30,50.1,76.41,187,1846,1741,5114,89,0,20.5,3,3,3,3,3,3,-52,131,100,0,1.34,4.7,3.3,1,0,0,0,0,0,0,1646.4,0,0,30.5,52.87,53.63,1023.5,0,0,0,0
133.905,14.66,0,1.8,4.7,180,4,81,133.39,30,30,50.1,76.03,187,1850.9,1741,5107,89,0,20.5,3,3,3,3,3,3,-52,131,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1615.5,0,0,30.2,52.87,53.59,1023.5,0,0,0,0
133.985,14.66,0,1.7,4.7,180,4,81,135.89,30,30,49.6,75.71,187,1855.7,1741,5096,89,0,20.6,3,3,3,3,3,3,-52,131,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1615.5,0,0,30.2,52.77,53.56,1023.5,0,0,0,0
134.065,14.66,0,1.7,4.7,180,4,81,139.23,30,30,49.7,75.88,187,1859.5,1741,5098,89,0,20.7,3,3,3,3,3,3,-52,131,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1585.9,0,0,30.2,52.71,53.52,1023.5,0,0,0,0
134.175,14.66,0,1.7,4.7,180,4,81,140.9,30,30,49.6,75.96,187,1864.8,1741,5084,89,0,20.7,3,3,3,3,3,3,-52,131,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1585.9,0,0,30.1,52.51,53.44,1023.5,0,0,0,0
134.270,14.67,0,1.7,4.7,180,4,82,138.4,30,30,49.2,75.7,189,1871.6,1741,5062,89,0,20.8,3,3,3,3,3,3,-52,131,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1557.9,0,0,30,52.39,53.35,1023.5,0,0,0,0
134.445,14.66,0,1.6,4.7,180,4,82,145.08,29.2,30,48.8,75.68,189,1875.6,1741,5060,89,0,20.8,3,3,3,3,3,3,-52,131,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1557.9,0,0,29.9,52.36,53.24,1023.5,0,0,0,0
134.525,14.66,0,1.6,4.7,180,4,82,148.41,30,30,48.8,75.78,189,1883.2,1741,5044,88,0,21.1,3,3,3,3,3,3,-52,131,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1531,0,0,30.1,52.14,53.16,1023.5,0,0,0,0
134.606,14.66,0,1.6,4.7,180,4,82,154.26,30,30,48.9,75.33,189,1886.7,1741,5038,88,0,21.1,3,3,3,3,3,3,-52,131,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1531,0,0,30.1,52.16,53.03,1023.5,0,0,0,0
134.685,14.66,0,1.6,4.7,180,4,82,154.26,30,30,48.9,75.16,189,1890.8,1741,5045,88,0,21.1,3,3,3,3,3,3,-52,131,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1505.7,0,0,30.1,52.29,53.03,1023.5,0,0,0,0
