﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00002DF2132801 ryan_m2_pure_3.5_98_meth_v4-2(fires).bin
221.566,14.66,0,15.6,4.7,183,3,82,22.81,68.2,22.5,152.4,78.31,208,2356.9,1781.1,6851,93,0,24.9,-3,-3,-3,-3,-3,-3,-68,165,0,0,1.3,3.9,0.3,1,0,0,0,0,0,0,1702.8,0,0,47.7,58.5,114.19,1023.5,0,0,0,0
221.667,14.66,0,9.8,3.3,183,3,82,42.6,38.2,22.5,86.1,80.06,208,2811.5,1741,6966,92,0,18.7,1.5,1.5,1.5,1.5,1.5,1.5,-64,165,0,0,1.23,2.8,0.1,1,0,0,0,0,0,0,1702.8,0,0,31.6,55.62,86.03,1023.5,0,0,0,0
221.766,14.66,0,7.6,2.7,183,3,82,43.35,27,22.5,61,79.83,208,2958.5,1741,6958,92,0,17.1,5.5,5.5,5.5,5.5,5.5,5.5,-70,165,0,0,1.2,2.6,0,1,0,0,0,0,0,0,1715,0,0,23.2,54.07,71.12,1023.5,0,0,0,0
221.866,14.66,0,6.2,2.6,183,3,82,41.3,19.5,22.5,43.6,78.54,208,2849.2,1741,6924,92,0,15.9,-16,-16,-16,-16,-16,-16,-75,165,0,0,1.19,2.5,0,1,0,0,0,0,0,0,1715,0,0,18.3,52.99,63.15,1023.5,0,0,0,0
221.961,14.66,0,5.1,2.5,183,3,82,58.07,17.2,22.5,39.7,79.7,208,2823.7,1741,6910,91,0,13.5,-16,-16,-16,-16,-16,-16,-64,165,50.1,0,1.18,2.5,0.1,1,0,0,0,0,0,0,1721.7,0,0,18,52.83,58.89,1023.5,0,0,0,0
222.077,14.66,0,4.6,2.5,185,3,82,14.53,18,22.5,40.7,79.84,208,2511.9,1741,6874,91,-16.2,13.7,-16,-16,-16,-16,-16,-16,-62,165,50.1,0,1.18,2.5,0.2,1,0,0,0,0,0,0,1725.4,0,0,19,52.81,56.51,1023.5,0,0,0,0
222.171,14.66,0,3.9,2.5,185,3,82,14.38,18.8,22.5,43.1,80,208,2444.6,1741,6865,91,-30,14.6,-16,-16,-16,-16,-16,-16,-62,165,49.9,0,1.18,2.5,0.4,1,0,0,0,0,0,0,1725.4,0,0,19.9,52.96,55.27,1023.5,0,0,0,0
222.336,14.66,0,3.4,2.5,185,4,82,15.48,20.2,22.5,44.5,80.06,208,2466.8,1741,6788,91,-30,15.2,8.5,8.5,8.5,8.5,8.5,8.5,-56,165,75.2,0,1.18,2.5,0.5,1,0,0,0,0,0,0,1737.9,0,0,20.9,52.16,54.3,1023.5,0,0,0,0
222.436,14.66,0,2.9,2.5,185,4,82,15.19,21,22.5,45.5,79.38,208,2268.3,1741,6580,90,-29.7,15.6,8,8,8,8,8,8,-32,165,86,0,1.18,2.5,0.5,1,0,0,0,0,0,0,1737.9,0,0,21.5,50.83,52.77,1023.5,0,0,0,0
222.541,14.66,0,2.7,2.5,185,4,82,15.36,21,22.4,44.8,79.25,208,1844.5,1741,6455,90,-27.9,15.7,7.5,7.5,7.5,7.5,7.5,7.5,-31,163,86.7,0,1.18,2.5,0.6,1,0,0,0,0,0,0,1746,0,0,21.5,49.65,51.65,1023.5,0,0,0,0
222.641,14.66,0,2.5,2.5,185,4,82,14.27,21,22,44.3,79.05,208,1571,1741,6356,90,-30,15.3,6.5,6.5,6.5,6.5,6.5,6.5,-30,162,87.3,0,1.18,2.5,0.6,1,0,0,0,0,0,0,1746,0,0,21.6,47.98,50.07,1023.5,0,0,0,0
222.746,14.66,0,2.3,2.5,185,4,82,13.63,21,21.7,43.9,79.63,208,1556.4,1741,6252,90,-30,15,7,7,7,7,7,7,-29,162,87.5,0,1.18,2.5,0.6,1,0,0,0,0,0,0,1752.1,0,0,21.6,46.61,48.69,1023.5,0,0,0,0
222.891,14.66,0,2.2,2.5,185,4,82,13.7,21,21.5,42.9,79.79,208,1567.9,1741,6157,89,-28.3,14.8,7,7,7,7,7,7,-28,163,91.9,0,1.18,2.5,0.7,1,0,0,0,0,0,0,1755.3,0,0,21.6,45.47,47.09,1023.5,0,0,0,0
222.971,14.66,0,2,2.5,185,4,82,13.47,21,21.5,42.1,79.63,208,1538.5,1741,6020,89,-28.8,14.6,6.5,6.5,6.5,6.5,6.5,6.5,-26,163,92,0,1.18,2.5,0.7,1,0,0,0,0,0,0,1755.3,0,0,21.6,44.93,46.32,1023.5,0,0,0,0
223.056,14.66,0,2,2.5,185,4,82,13.35,21,21.5,41.6,79.58,208,1624.4,1741,5959,89,-29,14.6,6.5,6.5,6.5,6.5,6.5,6.5,-27,163,92.2,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1755.3,0,0,21.8,44.4,45.64,1023.5,0,0,0,0
223.206,14.66,0,2,2.5,185,4,82,13.32,21.8,21.4,41.5,80.25,208,1601.4,1741,5880,89,-28.6,14.6,5.5,5.5,5.5,5.5,5.5,5.5,-27,163,93.3,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1758,0,0,21.6,43.43,44.42,1023.5,0,0,0,0
223.296,14.66,0,1.9,2.5,187,4,82,13.3,21,21.4,40.3,79.93,208,1660.7,1741,5750,89,-28,14.6,6,6,6,6,6,6,-28,165,94.1,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1760.4,0,0,21.6,42.88,43.85,1023.5,0,0,0,0
223.406,14.66,0,1.9,2.5,187,4,82,13.32,21,21.4,39.8,79.86,208,1655.8,1741,5692,89,-27,14.5,6,6,6,6,6,6,-29,165,94.6,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1760.4,0,0,21.7,42.33,43.07,1023.5,0,0,0,0
223.506,14.66,0,1.8,2.5,187,4,82,13.05,21,21.4,39.3,79.94,208,1612.5,1741,5622,89,-27.1,14.4,6,6,6,6,6,6,-30,165,94.9,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1761.6,0,0,21.7,41.87,42.55,1023.5,0,0,0,0
223.606,14.66,0,1.8,2.5,187,4,82,12.99,21,21.4,38.7,79.67,208,1674.9,1741,5569,89,-26.7,14.5,5.5,5.5,5.5,5.5,5.5,5.5,-31,165,95.3,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1761.6,0,0,21.6,41.35,42.04,1023.5,0,0,0,0
223.716,14.66,0,1.8,2.5,187,4,82,12.95,21,21.3,38.1,79.81,208,1632.4,1741,5494,88,-26.1,14.4,5.5,5.5,5.5,5.5,5.5,5.5,-30,165,95.6,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1762.5,0,0,21.5,40.73,41.5,1023.5,0,0,0,0
223.866,14.66,0,1.8,2.5,187,4,82,13.02,21,21.3,37.9,79.87,208,1721.1,1741,5418,89,-24.8,14.4,5.5,5.5,5.5,5.5,5.5,5.5,-29,165,96,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1762.5,0,0,21.6,39.84,40.6,1023.5,0,0,0,0
224.026,14.66,0,1.7,2.5,187,4,82,12.96,21,21.3,36.8,78.29,208,1721,1741,5309,88,-23.7,14.4,5.5,5.5,5.5,5.5,5.5,5.5,-28,165,96.6,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1763.1,0,0,21.7,39.08,39.73,1023.5,0,0,0,0
224.126,14.66,0,1.7,2.5,187,4,82,12.76,21.8,21.3,36.7,77.67,208,1754,1741,5209,88,-23.7,14.2,5.5,5.5,5.5,5.5,5.5,5.5,-25,165,96.8,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1762.7,0,0,21.7,38.52,39.21,1023.5,0,0,0,0
224.236,14.66,0,1.7,2.5,187,4,82,12.82,21.8,21.2,36.1,77.49,208,1683.7,1741,5136,88,-22.8,14.1,5,5,5,5,5,5,-24,165,97.5,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1762.7,0,0,21.4,38.03,38.68,1023.5,0,0,0,0
224.331,14.66,0,1.7,2.5,187,4,82,12.81,21,21.2,35,76.99,208,1752.3,1741,5072,88,-22.5,13.9,5,5,5,5,5,5,-24,165,97.8,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1762,0,0,21.4,37.46,38.16,1023.5,0,0,0,0
224.494,14.66,0,1.7,2.5,187,4,82,12.97,21,21.2,34.9,75.68,208,1732,1741,5031,88,-20.9,13.8,5,5,5,5,5,5,-22,165,98.5,0,1.18,2.5,0.8,1,0,0,0,0,0,0,1762,0,0,21.5,37.18,37.71,1023.5,0,0,0,0
