﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JSR S55+ Map1.93L Map2.93H Rev5.mhd
13.574,14.8,0,-3.4,0,0,0,0,0,0,0,75.9,0,63,15.83,15.89,57.2,57,22.4,2351.2,1205,0,0,9.2,-26.6,78.8,0,33.1,46.2,33.1,0
13.668,14.8,0,-3.4,0,0,0,0,0,0,0,75.7,0,63,15.96,15.96,57.3,57,22.5,2369.7,1212,0,0,9.2,-26.2,80.2,0,33.1,47.2,33.1,0
13.754,14.8,0,-3.4,0,0,0,0,0,0,0,75.3,0,63,16.03,16.06,57,57,22.6,2338.7,1220,0,0,9.2,-25.9,78.8,0,33.1,47.1,33.1,0
13.848,14.8,0,-3.5,0,0,0,0,0,0,0,75.7,0,63,16.15,16.13,56.9,56.8,22.7,2376,1224,0,0,9.2,-26.6,78.4,0,33.1,46.2,33.1,0
13.934,14.8,0,-3.5,0,0,0,0,0,0,0,75.9,0,63,16.26,16.18,56.5,56.6,22.7,2351.5,1230,0,0,9.2,-26.2,76,0,33.1,46.7,33.1,0
14.055,14.8,0,-3.5,0,0,0,0,0,0,0,75.3,0,63,16.35,16.22,56.7,56.4,22.7,2338.2,1235,0,0,9.2,-26.6,75.8,0,33.1,48,33.1,0
14.149,14.8,0,-3.5,0,0,0,0,0,0,0,75.2,0,63,16.51,16.25,56.5,56.1,22.7,2369,1241,0,0,9.1,-26.6,75.4,0,33.1,48.3,33.1,0
14.238,14.8,0,-3.6,0,0,0,0,0,0,0,75.5,0,63,16.59,16.22,56,55.7,22.7,2385.6,1249,0,0,9.1,-27.4,73.4,0,33.1,47.3,33.1,0
14.324,14.8,0,-3.6,0,0,0,0,0,0,0,75.5,0,61,16.63,16.18,55.6,55.8,22.6,2423.5,1234,0,0,9,-26.6,73.4,0,33.1,47.3,33.1,0
14.414,14.8,0,-3.7,0,0,0,0,0,0,0,75.3,0,61,16.72,16.26,55.5,55.6,22.7,2437,1246,0,0,9.2,-27.4,73.4,0,33.1,47.3,33.1,0
14.504,14.8,0,-3.7,0,0,0,0,0,0,0,75.7,0,61,16.79,16.26,55.7,55.7,22.6,2463.7,1239,0,0,9,-27,73.6,0,33.1,46.7,33.1,0
14.594,14.8,0,-3.7,0,0,0,0,0,0,0,76,0,61,16.84,16.26,55.6,55.9,22.5,2462.7,1237,0,0,9.1,-27,73.9,0,33.1,47.7,33.1,0
14.688,14.8,0,-3.6,0,0,0,0,0,0,0,76,0,61,16.68,16.18,55.5,56.2,22.4,2469.4,1228,0,0,9,-27.4,74.9,0,33.2,46.5,33.2,0
14.773,14.8,0,-3.6,0,0,0,0,0,0,0,75.9,0,61,16.88,16.26,55.8,56.1,22.4,2461.1,1228,0,0,9,-27,74.7,0,33.1,46.4,33.1,0
14.868,14.8,0,-3.6,0,0,0,0,0,0,0,75.7,0,61,16.88,16.13,55.9,55.8,22.5,2480.1,1237,0,0,9.1,-27,72.9,0,33.1,46.4,33.1,0
14.958,14.8,0,-3.7,0,0,0,0,0,0,0,75.3,0,61,16.96,16.22,55.8,55.7,22.5,2456.6,1233,0,0,9,-27,73.6,0,33.2,46.5,33.2,0
15.048,14.8,0,-3.7,0,0,0,0,0,0,0,75.2,0,61,16.79,16.22,55.8,55.9,22.4,2481.5,1221,0,0,9,-27.4,74,0,33.2,46.5,33.2,0
15.134,14.8,0,-3.6,0,0,0,0,0,0,0,75.5,0,61,17.01,16.28,56.1,56.2,22.3,2460,1223,0,0,9,-26.2,75.8,0,33.2,47.4,33.2,0
15.233,14.8,0,-3.6,0,0,0,0,0,0,0,75.2,0,61,17.05,16.32,55.9,55.7,22.4,2484.7,1233,0,0,9,-27,72.9,0,33.1,47.4,33.1,0
15.328,14.8,0,-3.6,0,0,0,0,0,0,0,75.2,0,61,16.92,16.79,55.8,55.5,22.4,2478.2,1247,0,0,9,-27.4,73.6,0,33.1,47.4,33.1,0
15.418,14.8,0,-3.7,0,0,0,0,0,0,0,75.5,0,61,17.05,15.96,55.4,55.2,22.5,2493.1,1252,0,0,8.9,-27.8,72.1,0,33.1,46.4,33.1,0
15.534,14.8,0,-3.7,0,0,0,0,0,0,0,75.7,0,61,17.02,15.82,55.1,55.1,22.5,2477.4,1246,0,0,8.9,-28.5,71.9,0,33.1,46.4,33.1,0
15.636,14.8,0,-3.7,0,0,0,0,0,0,0,75.3,0,61,16.16,15.59,55.2,55.3,22.3,2492.9,1231,0,0,8.9,-27.8,73.4,0,33.2,47.5,33.2,0
15.729,14.8,0,-3.7,0,0,0,0,0,0,0,75.3,0,61,16.72,15.95,55.5,55.8,22.1,2483.5,1206,0,0,8.9,-27.4,73,0,33.2,46.5,33.2,0
15.833,14.8,0,-3.7,0,0,0,0,0,0,0,75.3,0,61,16.33,15.92,55.5,55.7,22,2489.4,1210,0,2.8,8.8,-27.4,74.4,0,33.2,47.5,33.2,0
15.928,14.8,0,-3.7,0,0,0,0,0,0,0,75.3,0,61,17.19,15.95,55.4,55.5,22,2490.9,1214,0,4.7,8.8,-27.4,72.8,0,33.2,46.5,33.2,0
16.019,14.8,0,-3.7,0,0,0,0,0,0,0,75.2,0,61,16.48,15.87,55.5,55.4,22,2494.4,1220,0,4.8,8.8,-27.8,72.8,0,33.2,46.5,33.2,0
16.134,14.8,0,-3.7,0,0,0,0,0,0,0,75.3,0,61,16.48,15.76,55.3,55.4,22.1,2511.1,1225,0,4.5,8.8,-28.1,71.3,0,33.2,47.5,33.2,0
16.228,14.8,0,-3.7,0,0,0,0,0,0,0,75.9,0,61,16.61,15.62,55.3,55.3,22.1,2503.1,1217,2.1,4.2,8.8,-28.1,72,0,33.2,46.5,33.2,0
16.315,14.8,0,-3.7,0,0,0,0,0,0,0,75.5,0,61,16.61,15.62,55.2,55.5,22,2504.2,1221,3.5,4.5,8.8,-27.4,72.8,0,33.2,47.5,33.2,0
16.427,14.8,0,-3.7,0,0,0,0,0,0,0,75.5,0,61,16.51,15.47,55.3,55.4,22,2520.7,1214,4.6,3.8,8.8,-27.8,72.4,0,33.2,46.5,33.2,0
16.518,14.8,0,-3.7,0,0,0,0,0,0,0,75.5,0,61,16.29,15.5,55.3,55.2,22.1,2505.8,1228,4.1,4.1,8.8,-27.8,72.2,0,33.2,46.5,33.2,0
16.608,14.8,0,-3.8,0,0,0,0,0,0,0,75.9,0,61,16.2,15.43,55.3,55.1,22.1,2516.6,1236,4.4,3.9,8.8,-28.1,70.3,0,33.2,47.5,33.2,0
16.698,14.8,0,-3.8,0,0,0,0,0,0,0,75.9,0,61,16.33,15.5,55,54.9,22.2,2507.4,1239,5.2,4.3,8.8,-28.1,70.8,0,33.2,46.2,33.2,0
16.788,14.8,0,-3.8,0,0,0,0,0,0,0,76,0,61,16.12,15.53,54.9,54.9,22.2,2512.8,1235,4.8,4.7,8.8,-28.5,72.3,0,33.2,46.3,33.2,0
16.878,14.8,0,-3.8,0,0,0,0,0,0,0,76.4,0,61,16.05,15.53,54.9,54.7,22.1,2501.1,1238,4.7,4.8,8.8,-27.8,70.1,0,33.2,46.3,33.2,0
16.964,14.8,0,-3.8,0,0,0,0,0,0,0,76,0,61,16.32,15.53,54.7,54.7,22,2486.7,1234,6.4,4.9,8.7,-27.8,69.7,0,33.2,46.3,33.2,0
17.058,14.8,0,-3.8,0,0,0,0,0,0,0,76.6,0,61,16,15.57,54.4,54.6,22,2487.5,1233,5.3,5.4,8.7,-28.1,69.4,0,33.2,46.3,33.2,0
17.148,14.8,0,-3.9,0,0,0,0,0,0,0,75.9,0,61,16.08,15.53,54.3,54.5,22,2485.7,1230,5.8,5.7,8.7,-28.1,69.3,0,33.2,46.3,33.2,0
17.238,14.8,0,-3.9,0,0,0,0,0,0,0,76.2,0,61,16.12,15.53,54.4,54.5,22,2484.2,1237,6.5,5.5,8.7,-28.1,69,0,33.2,47.5,33.2,0
17.334,14.8,0,-3.9,0,0,0,0,0,0,0,75.9,0,61,15.98,15.47,54.4,54.3,22,2477.7,1247,6,5.4,8.7,-28.5,68.8,0,33.2,47.5,33.2,0
17.428,14.8,0,-3.9,0,0,0,0,0,0,0,76.4,0,61,16,15.43,54.4,54.3,22,2457.3,1238,6.3,5,8.7,-28.5,68.6,0,33.3,46.5,33.3,0
17.514,14.8,0,-3.9,0,0,0,0,0,0,0,76,0,61,15.96,15.5,54.4,54.5,21.9,2470.9,1229,6.5,5.7,8.7,-28.5,70,0,33.3,46.6,33.3,0
17.634,14.8,0,-3.9,0,0,0,0,0,0,0,75.7,0,61,15.89,15.55,54.3,54.5,21.9,2457.9,1235,6.2,5.8,8.7,-28.1,68.9,0,33.2,47.3,33.2,0
17.718,14.8,0,-3.9,0,0,0,0,0,0,0,75.7,0,61,15.82,15.53,54.2,54.6,21.8,2458.4,1225,6.4,6.1,8.7,-28.9,69.3,0,33.3,46.3,33.3,0
17.808,14.8,0,-3.9,0,0,0,0,0,0,0,76,0,61,15.89,15.5,54.3,54.5,21.8,2462.2,1224,6.7,6,8.6,-28.5,70.9,0,33.3,47.3,33.3,0
17.898,14.8,0,-3.9,0,0,0,0,0,0,0,75.7,0,61,15.86,15.5,54.2,54.5,21.7,2449,1215,6.9,6.2,8.6,-28.5,68.9,0,33.3,46.1,33.3,0
17.990,14.8,0,-3.9,0,0,0,0,0,0,0,75.9,0,61,15.79,15.47,54.4,54.4,21.7,2452,1223,6.8,6,8.6,-27.4,68.2,0,33.3,46.3,33.3,0
18.078,14.8,0,-3.9,0,0,0,0,0,0,0,75.5,0,61,15.89,15.5,54.4,54.1,21.6,2431,1215,7.4,6.3,8.6,-28.9,68.3,0,33.3,46.4,33.3,0
18.170,14.8,0,-3.9,0,0,0,0,0,0,0,75.5,0,61,15.93,15.4,54.4,54.1,21.5,2420.9,1211,7.8,5.8,8.5,-28.5,69.7,0,33.3,46.4,33.3,0
18.259,14.8,0,-3.9,0,0,0,0,0,0,0,75.3,0,61,15.96,15.47,54,54.2,21.5,2437.2,1219,8.1,6.2,8.5,-28.5,68.9,0,33.3,47.4,33.3,0
18.348,14.8,0,-3.9,0,0,0,0,0,0,0,75.2,0,61,15.82,15.43,54,54.2,21.4,2438.9,1206,7.7,5.8,8.5,-27.4,69.8,0,33.4,46.7,33.4,0
18.438,14.8,0,-3.9,0,0,0,0,0,0,0,75.7,0,61,15.69,15.43,53.9,54.2,21.4,2458.1,1207,7.3,5.9,8.5,-28.5,69.4,0,33.4,46.4,33.4,0
18.534,14.8,0,-3.9,0,0,0,0,0,0,0,75.5,0,61,15.62,15.4,53.9,54,21.3,2457.9,1203,7.3,6,8.5,-28.5,69.3,0,33.4,46.7,33.4,0
18.628,14.8,0,-4,0,0,0,0,0,0,0,75.2,0,61,15.82,15.36,53.6,54.2,21.3,2482,1198,8.3,5.8,8.4,-27.4,68.8,0,33.4,46.7,33.4,0
18.714,14.8,0,-4,0,0,0,0,0,0,0,75.5,0,61,15.86,15.43,53.7,54.1,21.3,2463.7,1212,8.6,6,8.4,-27.8,69.1,0,33.3,47.4,33.3,0
18.834,14.8,0,-4,0,0,0,0,0,0,0,75.7,0,61,15.82,15.43,53.9,53.8,21.4,2488.7,1227,8.4,5.9,8.5,-27.4,68.9,0,33.3,47.4,33.3,0
18.918,14.8,0,-4,0,0,0,0,0,0,0,75.7,0,61,15.72,15.4,53.7,53.6,21.4,2466.8,1220,8.2,5.8,8.4,-28.9,68.1,0,33.3,47.4,33.3,0
19.008,14.8,0,-4,0,0,0,0,0,0,0,75.3,0,61,15.62,15.43,53.7,53.7,21.4,2462.1,1223,7.9,6.5,8.4,-28.9,67.8,0,33.3,47.4,33.3,0
19.098,14.8,0,-4,0,0,0,0,0,0,0,75.5,0,61,15.86,15.5,53.4,53.6,21.3,2477.2,1218,9.1,6.6,8.4,-28.9,68.2,0,33.4,47.1,33.4,0
19.188,14.8,0,-4,0,0,0,0,0,0,0,75.2,0,61,15.79,15.5,53.5,53.5,21.2,2462.6,1209,8.6,6.8,8.4,-27.4,68,0,33.4,46.4,33.4,0
19.278,14.8,0,-4,0,0,0,0,0,0,0,75.5,0,61,15.69,15.5,53.6,53.4,21.2,2469.4,1216,8.5,6.8,8.4,-27.8,67.6,0,33.4,46.2,33.4,0
19.368,14.8,0,-4.1,0,0,0,0,0,0,0,75.3,0,61,15.76,15.43,53.3,53.2,21.2,2472.9,1215,9,6.3,8.4,-28.5,67.2,0,33.4,46.7,33.4,0
19.455,14.8,0,-4.1,0,0,0,0,0,0,0,75.3,0,61,15.72,15.43,53,53.2,21.2,2465,1224,8.9,6.4,8.3,-28.5,67.3,0,33.4,47.7,33.4,0
19.548,14.8,0,-4.1,0,0,0,0,0,0,0,75.2,0,61,15.72,15.43,52.9,53.4,21.2,2478.4,1215,9.3,6.4,8.3,-27.8,67.6,0,33.4,47.7,33.4,0
19.638,14.8,0,-4.1,0,0,0,0,0,0,0,75.3,0,61,15.65,15.5,53.1,53.5,21,2465.6,1191,9,7,8.3,-27.8,70.6,0,33.5,46.8,33.5,0
19.734,14.8,0,-4,0,0,0,0,0,0,0,75.5,0,61,15.79,15.5,53.3,53.4,20.9,2486.1,1207,9.6,7,8.3,-28.1,68.7,0,33.4,47.7,33.4,0
19.828,14.8,0,-4.1,0,0,0,0,0,0,0,75.7,0,61,15.72,15.5,53.2,53.3,21,2485.8,1205,9.4,7.1,8.3,-28.5,67.6,0,33.4,46.7,33.4,0
19.919,14.8,0,-4.1,0,0,0,0,0,0,0,75.7,0,61,15.69,15.53,53,53.3,21,2500.6,1204,9.5,7.5,8.3,-27.8,67.3,0,33.4,46.7,33.4,0
20.038,14.8,0,-4.1,0,0,0,0,0,0,0,75.9,0,61,15.72,15.47,53,53.3,21.1,2503.7,1220,9.9,7.1,8.3,-28.1,67.9,0,33.4,47.4,33.4,0
20.128,14.8,0,-4.1,0,0,0,0,0,0,0,75.7,0,61,15.69,15.5,53,53,21.2,2515.1,1221,9.8,7.4,8.3,-28.1,67.7,0,33.4,47.4,33.4,0
20.218,14.8,0,-4.1,0,0,0,0,0,0,0,75.5,0,61,15.69,15.53,53,53,21.2,2497.1,1220,9.9,7.8,8.3,-28.5,66.2,0,33.4,46.4,33.4,0
20.309,14.8,0,-4.1,0,0,0,0,0,0,0,75.5,0,61,15.86,15.5,52.8,53.1,21,2502.4,1203,11,7.7,8.2,-27.8,67.3,0,33.5,46.7,33.5,0
20.429,14.8,0,-4.1,0,0,0,0,0,0,0,75.5,0,61,15.93,15.5,52.8,52.9,20.9,2470.7,1202,11.1,7.9,8.2,-28.5,68,0,33.5,46.8,33.5,0
20.518,14.8,0,-4.1,0,0,0,0,0,0,0,75.7,0,61,15.69,15.5,52.8,52.8,20.8,2416.7,1212,10.3,7.8,8.2,-28.5,67.4,0,33.5,46.7,33.5,0
20.609,14.8,0,-4.2,0,0,0,0,0,0,0,75.7,0,61,15.5,15.5,52.2,52.8,20.8,2412,1208,9.9,7.8,8.1,-27.8,66.2,0,33.5,46.8,33.5,0
20.718,14.8,0,-4.2,0,0,0,0,0,0,0,75.9,0,61,15.69,15.47,52.5,52.7,20.8,2389.7,1212,10.5,7.8,8.2,-27.8,67.6,0,33.5,47.7,33.5,0
20.808,14.8,0,-4.2,0,0,0,0,0,0,0,75.9,0,61,15.69,15.43,52.3,52.7,20.9,2384.1,1214,10.7,7.4,8.2,-27.8,65.5,0,33.5,46.7,33.5,0
20.898,14.8,0,-4.2,0,0,0,0,0,0,0,75.2,0,61,15.62,15.4,52.3,52.6,21,2390.5,1221,10.4,7.3,8.2,-28.1,66.3,0,33.4,46.7,33.4,0
20.988,14.8,0,-4.2,0,0,0,0,0,0,0,75.5,0,61,15.62,15.4,52.5,52.5,20.9,2397.7,1223,10.5,7.4,8.2,-28.1,66.6,0,33.4,47.5,33.4,0
21.078,14.8,0,-4.2,0,0,0,0,0,0,0,75.7,0,61,15.57,15.47,52.5,52.4,20.9,2417.7,1226,10.5,7.9,8.2,-28.5,66.1,0,33.4,47.2,33.4,0
21.168,14.8,0,-4.2,0,0,0,0,0,0,0,75.7,0,61,15.57,15.47,52.4,52.5,20.9,2425.6,1220,10.4,7.9,8.2,-28.5,66,0,33.5,46.5,33.5,0
21.258,14.8,0,-4.2,0,0,0,0,0,0,0,75.3,0,61,15.62,15.43,52.3,52.4,20.8,2426,1214,10.7,7.5,8.1,-27.4,66.3,0,33.5,46.3,33.5,0
21.349,14.8,0,-4.2,0,0,0,0,0,0,0,75.5,0,61,15.57,15.36,52.2,52.4,20.8,2444.6,1219,10.6,7,8.1,-27,66.8,0,33.5,46.5,33.5,0
21.438,14.8,0,-4.2,0,0,0,0,0,0,0,75.9,0,61,15.55,15.43,52.2,52.3,20.7,2431.8,1203,10.6,7.5,8.1,-27.8,66.6,0,33.5,46.6,33.5,0
21.528,14.8,0,-4.2,0,0,0,0,0,0,0,75.5,0,61,15.47,15.43,52,52.4,20.7,2446.6,1221,10.3,7.4,8.1,-28.1,66.2,0,33.5,46.7,33.5,0
21.619,14.8,0,-4.2,0,0,0,0,0,0,0,75.2,0,61,15.57,15.47,52.2,51.9,20.7,2418.7,1220,10.8,7.9,8.1,-28.5,64.9,0,33.5,47.1,33.5,0
21.709,14.8,0,-4.3,0,0,0,0,0,0,0,74.8,0,61,15.76,15.4,51.9,52.1,20.6,2432.8,1218,11.5,7.3,8,-27.4,66,0,33.5,48.1,33.5,0
21.795,14.8,0,-4.3,0,0,0,0,0,0,0,75.5,0,61,15.62,15.47,51.8,52.1,20.6,2452.9,1206,11.1,7.9,8,-27.4,65.3,0,33.5,46.8,33.5,0
21.889,14.8,0,-4.3,0,0,0,0,0,0,0,76,0,61,15.57,15.47,51.8,52.1,20.5,2456.7,1203,11,8,8,-28.1,65.6,0,33.5,46.8,33.5,0
21.974,14.8,0,-4.3,0,0,0,0,0,0,0,75.9,0,61,15.5,15.47,51.9,51.9,20.6,2469.4,1219,10.7,8,8,-28.1,65.9,0,33.5,47.8,33.5,0
22.064,14.8,0,-4.3,0,0,0,0,0,0,0,75.7,0,61,15.55,15.47,51.8,51.8,20.6,2454.3,1219,11,8.1,8.1,-28.5,65.1,0,33.5,46.8,33.5,0
22.154,14.8,0,-4.3,0,0,0,0,0,0,0,75.5,0,61,15.43,15.43,51.9,51.8,20.6,2473.3,1220,10.7,7.7,8,-28.1,65.6,0,33.5,47.8,33.5,0
22.249,14.8,0,-4.3,0,0,0,0,0,0,0,75.5,0,61,15.62,15.36,51.7,51.7,20.5,2454.9,1204,11.4,7.2,8,-28.1,65.1,0,33.6,46.9,33.6,0
22.334,14.8,0,-4.3,0,0,0,0,0,0,0,75.9,0,61,15.62,15.4,51.9,51.8,20.4,2474,1208,11.4,7.5,8,-27.8,66.5,0,33.5,46.8,33.5,0
22.429,14.8,0,-4.3,0,0,0,0,0,0,0,75.9,0,61,15.65,15.4,51.8,51.6,20.5,2456.4,1211,11.8,7.4,8,-28.5,65.3,0,33.5,46.8,33.5,0
22.514,14.8,0,-4.3,0,0,0,0,0,0,0,75.7,0,61,15.33,15.36,51.8,51.7,20.4,2465.8,1213,10.5,7.1,8,-28.1,65.8,0,33.5,47.8,33.5,0
22.609,14.8,0,-4.3,0,0,0,0,0,0,0,75.7,0,61,15.43,15.43,51.6,51.4,20.4,2453.8,1219,10.9,7.7,8,-28.5,65.3,0,33.5,47.8,33.5,0
23.032,14.8,0,-4.4,0,0,0,0,0,0,0,75.7,0,61,15.43,15.4,51.1,51.1,20.3,2478.2,1217,11,7.5,7.9,-28.9,63.8,0,33.6,46.9,33.6,0
23.119,14.8,0,-4.4,0,0,0,0,0,0,0,75.7,0,61,15.26,15.36,51.3,51,20.3,2460.9,1215,10.3,7.2,7.9,-28.5,63.4,0,33.6,46.9,33.6,0
23.208,14.8,0,-4.4,0,0,0,0,0,0,0,75.7,0,61,15.4,15.29,51.1,51.2,20.1,2453.4,1202,10.9,7,7.9,-28.5,64.2,0,33.6,47.9,33.6,0
23.294,14.8,0,-4.4,0,0,0,0,0,0,0,75.9,0,61,15.37,15.33,51.2,51.2,20,2477.4,1189,10.7,7.1,7.9,-28.9,64.3,0,33.7,46.9,33.7,0
23.388,14.8,0,-4.3,0,0,0,0,0,0,0,75.9,0,61,15.37,15.33,51.5,51.4,19.8,2473.6,1175,10.7,7,7.9,-27.8,65.1,0,33.7,47,33.7,0
23.473,14.8,0,-4.3,0,0,0,0,0,0,0,75.5,0,61,15.43,15.4,51.2,51.3,19.8,2495.8,1181,10.9,7.6,7.8,-28.9,64.1,0,33.7,46.9,33.7,0
23.559,14.8,0,-4.4,0,0,0,0,0,0,0,75.9,0,61,15.43,15.43,51.2,51.1,19.8,2515.1,1193,10.9,7.7,7.8,-27.8,64.3,0,33.6,47.9,33.6,0
23.648,14.8,0,-4.4,0,0,0,0,0,0,0,75.7,0,61,15.37,15.47,51.2,51,19.8,2516.9,1187,10.6,8.2,7.8,-29.2,63.7,0,33.7,47,33.7,0
23.734,14.8,0,-4.4,0,0,0,0,0,0,0,75.7,0,61,15.47,15.4,51.3,51,19.8,2503.4,1183,11.1,7.6,7.8,-29.2,63.2,0,33.7,47,33.7,0
23.828,14.8,0,-4.4,0,0,0,0,0,0,0,75.5,0,61,15.47,15.33,51.1,51,19.6,2539.9,1166,11,7.1,7.7,-28.1,63.6,0,33.7,47,33.7,0
23.934,14.8,0,-4.4,0,0,0,0,0,0,0,75.7,0,61,15.33,15.4,50.9,51.1,19.5,2529.4,1170,10.6,7.8,7.6,-28.5,64.2,0,33.7,48,33.7,0
24.030,14.8,0,-4.4,0,0,0,0,0,0,0,76,0,61,15.36,15.36,50.7,51.2,19.5,2555.4,1161,10.9,8.2,7.6,-28.9,63.9,0,33.7,47,33.7,0
24.118,14.8,0,-4.4,0,0,0,0,0,0,0,75.9,0,61,15.23,15.33,51.1,51.3,19.4,2535.8,1152,10.5,7.8,7.7,-29.6,64.2,0,33.8,47.1,33.8,0
24.236,14.8,0,-4.3,0,0,0,0,0,0,0,76,0,61,15.26,15.29,51.2,51.3,19.3,2549,1150,10.9,7.8,7.6,-30,64.6,0,33.8,47.1,33.8,0
24.328,14.8,0,-4.3,0,0,0,0,0,0,0,75.9,0,61,15.11,15.16,51.2,51.2,19.3,2536.2,1157,10.2,7,7.6,-28.9,64.4,0,33.7,48,33.7,0
24.414,14.8,0,-4.3,0,0,0,0,0,0,0,76,0,61,15.09,15.16,51.2,51.3,19.3,2529.5,1147,10.3,7.3,7.6,-29.6,64.7,0,33.8,48.1,33.8,0
24.504,14.8,0,-4.3,0,0,0,0,0,0,0,75.7,0,61,15.09,15.19,51.1,51.3,19.2,2518.9,1135,10.2,7.9,7.5,-30,63.4,0,33.8,46.9,33.8,0
24.608,14.8,0,-4.3,0,0,0,0,0,0,0,75.5,0,61,15.09,15.11,51,51.6,19.1,2527.5,1136,10.5,7.5,7.4,-30,64.4,0,33.8,47.1,33.8,0
24.698,14.8,0,-4.3,0,0,0,0,0,0,0,75.5,0,61,14.87,15.09,51.5,51.9,19,2505.8,1114,9.6,7.6,7.4,-30,67.5,0,33.8,48.1,33.8,0
24.788,14.8,0,-4.2,0,0,0,0,0,0,0,75.9,0,61,14.97,15.03,51.9,52.4,18.9,2516.8,1112,10.3,7.4,7.5,-29.2,68.9,0,33.8,47.1,33.8,0
24.876,14.8,0,-4.2,0,0,0,0,0,0,0,75.9,0,61,14.84,14.9,52,51.8,19,2530.9,1125,9.6,6.5,7.5,-29.2,66,0,33.8,47.1,33.8,0
24.965,14.8,0,-4.2,0,0,0,0,0,0,0,76,0,61,14.73,14.84,51.8,51.8,18.9,2532.7,1117,9.4,6.2,7.4,-30.8,66.1,0,33.8,48.1,33.8,0
25.054,14.8,0,-4.2,0,0,0,0,0,0,0,75.7,0,61,14.87,14.81,51.8,52.5,18.8,2513.1,1097,10.1,6.1,7.4,-30.4,68.8,0,33.9,48.2,33.9,0
25.148,14.8,0,-4.2,0,0,0,0,0,0,0,75.5,0,61,14.97,14.84,51.8,52.3,18.8,2509.4,1092,10.5,6.6,7.5,-30,68.2,0,33.9,47.2,33.9,0
25.239,14.8,0,-4.1,0,0,0,0,0,0,0,75.9,0,61,14.87,14.84,52.4,52.5,18.8,2525.2,1097,10.1,6.9,7.5,-30.4,69.6,0,33.9,47.2,33.9,0
25.330,14.8,0,-4.1,0,0,0,0,0,0,0,75.7,0,61,14.84,14.84,52.4,52.6,18.7,2528.7,1093,10,7.1,7.4,-30.8,69.2,0,33.9,47.2,33.9,0
25.434,14.8,0,-4.1,0,0,0,0,0,0,0,75.9,0,61,14.81,14.87,52.4,52.6,18.7,2522.6,1088,10.1,7.5,7.4,-31.1,68.2,0,33.9,47.2,33.9,0
25.544,14.8,0,-4.1,0,0,0,0,0,0,0,75.7,0,61,14.71,14.81,52.5,52.3,18.7,2508.1,1097,9.8,7.2,7.3,-31.1,68.2,0,33.9,47.2,33.9,0
25.638,14.8,0,-4.1,0,0,0,0,0,0,0,75.7,0,61,14.76,14.73,52.3,52.1,18.7,2519.9,1095,10.1,7.1,7.3,-31.1,66.3,0,33.9,47.2,33.9,0
25.735,14.8,0,-4.2,0,0,0,0,0,0,0,75.5,0,61,14.64,14.64,52,52.3,18.6,2489.4,1089,9.8,6.3,7.3,-31.5,66.8,0,33.9,47.2,33.9,0
25.824,14.8,0,-4.1,0,0,0,0,0,0,0,75.5,0,61,14.48,14.6,52.1,53,18.6,2511.4,1073,9,6.4,7.3,-30.8,70.6,0,33.9,48.5,33.9,0
25.918,14.8,0,-4,0,0,0,0,0,0,0,75.3,0,61,14.5,14.63,52.4,53.4,18.5,2488.7,1063,9.1,6.6,7.3,-30.4,70.8,0,33.9,47.2,33.9,0
26.035,14.8,0,-4,0,0,0,0,0,0,0,75.5,0,61,14.46,14.6,53.1,53.3,18.5,2502.6,1066,8.8,6.1,7.4,-30.4,71.9,0,33.9,47.2,33.9,0
26.124,14.8,0,-4,0,0,0,0,0,0,0,75.5,0,61,14.6,14.63,53,53.2,18.5,2504.2,1070,9.5,6.2,7.3,-30.8,71.2,0,33.9,48.2,33.9,0
26.218,14.8,0,-4,0,0,0,0,0,0,0,75.7,0,61,14.48,14.64,52.8,52.9,18.7,2508,1091,8.8,6.6,7.4,-30.8,69.7,0,33.8,48.1,33.8,0
26.328,14.8,0,-3.9,0,0,0,0,0,0,0,75.5,0,61,14.67,14.64,53.6,52.7,18.8,2533.1,1083,9.6,6.3,7.6,-30.4,69.6,0,33.9,47.2,33.9,0
26.420,14.8,0,-4.1,0,0,0,0,0,0,0,75.3,0,59,14.73,14.58,52.4,52,18.6,2520.5,1089,9.8,6,7.1,-32.2,65.8,0,33.9,47,33.9,0
26.504,14.8,0,-4.1,0,0,0,0,0,0,0,76,0,59,14.63,14.63,52.1,52.2,18.4,2538.9,1074,9.4,6.3,7,-31.5,68,0,33.9,47.2,33.9,0
26.595,14.8,0,-4.1,0,0,0,0,0,0,0,75.7,0,61,14.5,14.63,51.9,52.6,18.3,2523.3,1066,8.9,6.3,7,-30.8,69.7,0,33.9,47.2,33.9,0
