﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JSR S55+ Map1.93L Map2.93H Rev4.mhd
14.369,14.8,0,-9.7,0,210,0,0,0,0,0,0,69.2,0,68,14.2,14.25,17.6,18,4.2,743.8,703,7.2,5.9,1.8,0.4,43.8,0,35.9,52.4,35.8,0
14.469,14.8,0,-9.7,0,210,0,0,0,0,0,0,69.7,0,68,14.21,14.27,17.6,18,4.2,754.2,703,7,6,1.9,0.4,43.9,0,35.9,51.9,35.8,0
14.564,14.8,0,-9.7,0,210,0,0,0,0,0,0,70.4,0,68,14.23,14.27,17.7,18.1,4.2,760.1,702,6.9,5.7,1.8,0.8,46.1,0,35.9,53.1,35.8,0
14.669,14.8,0,-9.7,0,210,0,0,0,0,0,0,70.9,0,68,14.24,14.28,17.9,18,4.2,765.4,701,6.7,5.7,1.9,-0.4,43.7,0,35.9,51.9,35.8,0
14.769,14.8,0,-9.7,0,210,0,0,0,0,0,0,70.9,0,68,14.24,14.28,17.8,18,4.2,776.5,699,6.6,5.6,1.8,0.4,45.3,0,36,52.5,35.9,0
14.870,14.8,0,-9.7,0,210,0,0,0,0,0,0,70.9,0,68,14.24,14.28,17.8,17.7,4.2,781.5,707,6.5,5.5,1.8,-0.8,42.5,0,36,51.9,35.9,0
14.964,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.4,0,68,14.24,14.28,17.6,17.7,4.2,781.1,705,6.4,5.4,1.8,-0.4,42.3,0,36,52.5,35.9,0
15.072,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.4,0,68,14.24,14.28,17.5,18,4.2,768.5,697,6.3,5.3,1.8,1.5,44.9,0,36,52.2,35.9,0
15.169,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.4,0,68,14.24,14.28,17.6,18,4.2,759.1,702,6.2,5.2,1.8,0.4,44.5,0,35.9,53.1,35.8,0
15.269,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.6,0,68,14.24,14.28,17.5,17.9,4.2,746.2,694,6.1,5.1,1.8,0.8,43.9,0,36,52.2,35.9,0
15.364,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.8,0,68,14.23,14.28,17.5,18,4.2,734.2,698,5.9,5,1.8,1.5,45,0,36,52.5,35.9,0
15.469,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.6,0,68,14.24,14.28,17.5,17.9,4.2,724.3,700,5.8,4.9,1.8,0.8,43.9,0,36,52.2,35.9,0
15.569,14.8,0,-9.7,0,210,0,0,0,0,0,0,72,0,68,14.24,14.31,17.6,18.1,4.2,712.8,692,5.7,4.9,1.8,3.8,46,0,36,52.7,35.9,0
15.669,14.8,0,-9.7,0,210,0,0,0,0,0,0,72,0,68,14.27,14.31,17.6,18.1,4.2,721.8,702,5.7,4.8,1.8,1.9,45.9,0,35.9,53.1,35.8,0
15.764,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.3,0,68,14.28,14.33,17.7,17.9,4.2,722.7,706,5.7,4.7,1.9,0,43.6,0,35.9,52.2,35.8,0
15.869,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.3,0,68,14.3,14.35,17.7,17.9,4.2,737.7,699,5.5,4.7,1.9,0.4,44.1,0,36,52.2,35.9,0
15.969,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.2,0,68,14.31,14.37,17.7,18,4.2,742.7,699,5.5,4.8,1.8,0.8,43.5,0,36,52.2,35.9,0
16.068,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.8,0,68,14.34,14.37,17.6,17.9,4.2,752.3,698,5.3,4.6,1.8,0.8,44.3,0,36,52.2,35.9,0
16.164,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.6,0,68,14.33,14.38,17.6,18,4.2,773.1,700,5.2,4.6,1.8,0.8,45,0,35.9,53.4,35.8,0
16.269,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.6,0,68,14.35,14.38,17.6,18.1,4.2,815.4,695,5.2,4.5,1.8,3.4,47.3,0,35.9,53.1,35.8,0
16.369,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.8,0,68,14.35,14.38,17.6,18.1,4.2,888.3,704,5.1,4.4,1.8,0.8,45.1,0,35.9,53.1,35.8,0
16.469,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.4,0,68,14.37,14.37,17.8,18.1,4.2,984.3,703,5,4.3,1.9,0.4,44.7,0,35.9,52.4,35.8,0
16.563,14.8,0,-9.6,0,210,0,0,0,0,0,0,71.1,0,68,14.37,14.37,18,18,4.2,1067.2,698,4.9,4.2,1.9,0.4,45.5,0,35.9,53,35.8,0
16.668,14.8,0,-9.7,0,210,0,0,0,0,0,0,72,0,68,14.37,14.37,17.9,18,4.2,1141.4,697,4.9,4.1,1.8,0,44.4,0,36,53.3,35.9,0
16.768,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.3,0,68,14.38,14.37,17.9,18.1,4.2,1213.2,690,4.8,4.1,1.8,3.8,48.6,0,36,53.6,35.9,0
16.884,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.3,0,68,14.38,14.38,17.8,18,4.2,1294.7,698,4.7,4,1.8,0.8,45.2,0,36,53.3,35.9,0
16.984,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.9,0,68,14.38,14.4,17.8,18.1,4.2,1382.6,692,4.6,4,1.8,1.5,45.9,0,36,52.7,35.9,0
17.089,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.7,0,68,14.4,14.41,17.8,18.1,4.2,1481.8,694,4.6,3.9,1.8,2.6,47.9,0,35.9,53.4,35.8,0
17.184,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.9,0,68,14.41,14.43,17.7,18.2,4.2,1575.7,695,4.5,3.9,1.8,2.6,46.5,0,35.9,51.9,35.8,0
17.284,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.7,0,68,14.43,14.44,17.8,18.1,4.2,1679.7,700,4.4,3.8,1.8,0.8,46,0,35.9,52.2,35.8,0
17.384,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.8,0,68,14.44,14.47,17.8,18.1,4.2,1765.2,692,4.4,3.9,1.9,1.5,46.1,0,36,52.5,35.9,0
17.489,14.8,0,-9.6,0,210,0,0,0,0,0,0,72.3,0,68,14.47,14.48,17.9,18.2,4.2,1828.5,688,4.5,3.9,1.8,4.1,49.3,0,36,52.7,35.9,0
17.588,14.8,0,-9.6,0,210,0,0,0,0,0,0,72.3,0,68,14.51,14.51,17.8,18.3,4.2,1923.4,688,4.4,3.9,1.8,4.5,49.5,0,35.9,52.7,35.8,0
17.684,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.5,0,68,14.53,14.53,17.9,18.3,4.2,1965.8,689,4.3,3.9,1.8,4.1,47.7,0,35.9,52.7,35.8,0
17.783,14.8,0,-9.6,0,210,0,0,0,0,0,0,72.9,0,68,14.56,14.57,17.9,18.9,4.2,2035.7,679,4.3,4.1,1.9,8.6,51.6,0,35.9,52.4,35.8,0
17.878,14.8,0,-9.6,0,210,0,0,0,0,0,0,73.2,0,68,14.63,14.61,18.2,18.7,4.3,2101.1,690,4.3,3.9,1.9,4.5,50.8,0,35.9,52.1,35.8,0
17.974,14.8,0,-9.6,0,210,0,0,0,0,0,0,72.9,0,68,14.73,14.64,18.3,18.9,4.3,2160.4,687,4.5,4.1,1.9,5.6,51.2,0,35.9,52.4,35.8,0
18.074,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.2,0,68,14.81,14.71,18.4,18.8,4.3,2190.9,689,4.8,4.4,1.9,4.5,51.3,0,35.9,52.4,35.8,0
18.174,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.7,0,68,15,14.81,18.5,18.8,4.3,2238.9,685,5.1,4.7,1.9,3.8,51.1,0,35.9,52.4,35.8,0
18.274,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.2,0,68,15.09,14.97,18.6,19.3,4.4,2259.5,681,5.1,5.3,1.9,6.4,53.2,0,35.9,52.4,35.8,0
18.374,14.8,0,-9.5,0,210,0,0,0,0,0,0,73,0,68,15.19,15.13,18.6,19.2,4.4,2299.5,680,5.3,5.5,1.9,5.6,52.8,0,35.9,52.1,35.8,0
18.474,14.8,0,-9.5,0,210,0,0,0,0,0,0,73,0,68,15.36,15.23,18.7,19,4.4,2307,691,5.6,5.9,1.9,3.4,52.7,0,35.9,53.1,35.8,0
18.573,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.9,0,68,15.47,15.33,18.6,20.1,4.4,2325.7,670,5.9,6.1,2,12,55.5,0,35.8,53.3,35.7,0
18.669,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.3,0,68,15.55,15.47,19.1,19.3,4.4,2327.7,684,5.9,6.5,2,3.4,53.3,0,35.9,52.1,35.8,0
18.768,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.9,0,68,15.65,15.52,19.2,19.8,4.4,2338.6,676,6.4,6.7,1.9,5.2,54.7,0,35.8,52.3,35.7,0
18.864,14.8,0,-9.4,0,210,0,0,0,0,0,0,73,0,68,15.72,15.59,19.2,19.4,4.5,2336.1,685,6.7,7.1,1.9,3.4,53.8,0,35.8,51.8,35.8,0
18.964,14.8,0,-9.4,0,210,0,0,0,0,0,0,73,0,68,15.75,15.62,19,19.2,4.4,2346.1,686,6.8,7.3,1.9,3.4,53,0,35.9,52.1,35.8,0
19.064,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.3,0,68,15.79,15.69,19,19.6,4.5,2342.4,683,6.8,7.6,1.9,5.6,54.2,0,35.8,53.1,35.7,0
19.170,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.9,0,68,15.82,15.76,19.1,19.2,4.5,2349.4,692,7,8.3,2,2.6,52.8,0,35.8,51.8,35.8,0
19.264,14.8,0,-9.4,0,210,0,0,0,0,0,0,73.4,0,68,15.86,15.79,19.1,19,4.4,2339.2,692,7.5,8.3,1.9,0.8,52.3,0,35.9,52.4,35.8,0
19.368,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.3,0,68,15.86,15.83,19.1,19,4.4,2326.5,685,7.5,8.6,2,2.2,52.3,0,35.9,52.9,35.8,0
19.469,14.8,0,-9.4,0,210,0,0,0,0,0,0,71.8,0,68,15.89,15.86,19,19,4.4,2326.5,687,7.7,9,1.9,2.6,52.4,0,35.9,53.3,35.8,0
19.568,14.8,0,-9.4,0,210,0,0,0,0,0,0,71.8,0,68,15.89,15.86,18.9,19,4.4,2330.4,694,7.9,9,1.9,0.8,50.2,0,35.9,53.2,35.8,0
19.664,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.9,0,68,15.89,15.86,18.8,19.4,4.4,2321.7,689,8.1,9.2,1.9,5.6,53.4,0,35.8,54.5,35.7,0
19.764,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.9,0,68,15.89,15.86,18.7,19.1,4.4,2311.9,697,8.2,9.4,1.9,1.9,49.8,0,35.8,53.2,35.8,0
19.864,14.8,0,-9.4,0,210,0,0,0,0,0,0,73.2,0,68,15.93,15.83,18.9,19.9,4.4,2306.8,679,8.5,9.4,1.9,9,55.4,0,35.8,54.2,35.7,0
19.969,14.8,0,-9.4,0,210,0,0,0,0,0,0,73,0,68,15.89,15.83,19.1,19.4,4.5,2295.2,698,8.4,9.8,2,0.4,50.7,0,35.8,52.3,35.7,0
20.064,14.8,0,-9.4,0,210,0,0,0,0,0,0,73.9,0,68,15.89,15.79,19.1,19.4,4.5,2292.8,688,8.6,9.9,2,0.8,51,0,35.8,51.8,35.8,0
20.164,14.8,0,-9.4,0,210,0,0,0,0,0,0,73.6,0,68,15.89,15.76,19.3,20,4.5,2282.6,682,9.1,9.9,2.1,6.8,57.1,0,35.8,52.1,35.7,0
20.264,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.7,0,68,15.86,15.72,19.3,19.1,4.6,2277.9,700,9.4,10.1,2,-1.9,48.2,0,35.8,52.3,35.7,0
20.368,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.2,0,68,15.86,15.72,19.3,19.2,4.5,2270.7,689,9.4,10.2,2,2.2,51.8,0,35.9,53.6,35.8,0
20.468,14.8,0,-9.4,0,210,0,0,0,0,0,0,71.3,0,68,15.82,15.69,19.2,18.9,4.5,2262,706,9.6,10.3,2,-2.2,47.5,0,35.8,54.5,35.8,0
20.564,14.8,0,-9.4,0,210,0,0,0,0,0,0,70.7,0,68,15.82,15.66,19,19,4.4,2259.2,688,9.7,10.1,1.9,2.6,52.3,0,35.9,56.2,35.8,0
20.668,14.8,0,-9.4,0,210,0,0,0,0,0,0,71.3,0,68,15.79,15.66,18.9,18.9,4.4,2265.1,704,9.9,10.6,2,-1.1,47.9,0,35.8,56.5,35.8,0
20.768,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.7,0,68,15.79,15.62,18.8,19.5,4.4,2274.5,679,10,10.2,1.9,6.4,51.2,0,35.8,58.3,35.8,0
20.864,14.8,0,-9.5,0,210,0,0,0,0,0,0,73,0,68,15.75,15.62,18.8,19,4.4,2262.9,697,10.2,10.7,1.9,0.8,49.6,0,35.8,56.8,35.8,0
20.964,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.4,0,68,15.72,15.59,18.6,18.9,4.5,2259.5,698,10.3,10.6,1.9,1.5,47.1,0,35.9,57.2,35.8,0
21.063,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.2,0,68,15.72,15.59,18.7,19,4.4,2249.8,695,10.5,10.9,1.9,2.2,50.7,0,35.9,56.9,35.8,0
21.168,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.2,0,68,15.67,15.59,18.7,19.1,4.4,2248.1,699,10.6,11.1,2,1.5,49.6,0,35.8,56.8,35.8,0
21.264,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.9,0,68,15.65,15.55,18.8,19.2,4.5,2237.4,696,10.7,11.1,2,1.1,50.2,0,35.8,56.5,35.8,0
21.358,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.4,0,68,15.6,15.55,18.7,19.3,4.5,2233.8,696,10.8,11.2,1.9,4.1,51.3,0,35.8,57.6,35.7,0
21.453,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.9,0,68,15.57,15.52,18.7,19.5,4.5,2229.6,704,10.7,11.3,2,1.5,49,0,35.8,56.1,35.7,0
21.558,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.9,0,68,15.57,15.47,18.8,19.5,4.5,2241.4,695,11,11.4,2,0.8,49.6,0,35.8,55.8,35.7,0
21.654,14.8,0,-9.4,0,210,0,0,0,0,0,0,73,0,68,15.55,15.44,18.9,19.8,4.6,2250.1,697,11.1,11.4,2,3,53.3,0,35.8,56.9,35.7,0
21.759,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.9,0,68,15.5,15.44,19,19.8,4.6,2248.5,698,11,11.5,2,3,51.9,0,35.8,55.5,35.7,0
21.853,14.8,0,-9.4,0,210,0,0,0,0,0,0,73.6,0,68,15.5,15.4,18.9,20,4.6,2256.8,703,11.4,11.6,2,2.2,51.1,0,35.8,54.5,35.7,0
21.959,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.7,0,68,15.47,15.4,19.1,20.2,4.7,2238.4,700,11.5,11.6,2.1,5.2,54.1,0,35.7,53.5,35.6,0
22.053,14.8,0,-9.3,0,210,0,0,0,0,0,0,72.2,0,68,15.43,15.4,19.4,20.2,4.7,2233.3,702,11.6,11.8,2.1,2.2,52.6,0,35.7,51.7,35.6,0
22.160,14.8,0,-9.3,0,210,0,0,0,0,0,0,71.8,0,68,15.4,15.4,19.5,20,4.7,2217.6,696,11.5,12,2.1,0,52.7,0,35.8,52.3,35.7,0
22.253,14.8,0,-9.3,0,210,0,0,0,0,0,0,71.6,0,68,15.4,15.37,19.6,19.8,4.7,2198.4,711,11.9,12,2.1,-1.1,51.7,0,35.7,52.3,35.6,0
22.354,14.8,0,-9.3,0,210,0,0,0,0,0,0,71.6,0,68,15.36,15.33,19.6,19.7,4.7,2170,709,12.1,11.8,2.1,-2.2,48.9,0,35.8,52,35.7,0
22.454,14.8,0,-9.3,0,210,0,0,0,0,0,0,71.8,0,68,15.33,15.33,19.6,19.9,4.7,2138.8,703,11.9,12.1,2.1,-0.4,51.3,0,35.8,53.3,35.7,0
22.554,14.8,0,-9.3,0,210,0,0,0,0,0,0,72.2,0,68,15.29,15.3,19.6,19.7,4.7,2104.1,714,12.1,12.2,2.1,-1.5,50.1,0,35.8,52,35.7,0
22.654,14.8,0,-9.3,0,210,0,0,0,0,0,0,72.2,0,68,15.26,15.3,19.5,19.5,4.7,2064.7,718,12.2,12.3,2.1,-2.6,48.8,0,35.8,52.3,35.7,0
22.755,14.8,0,-9.3,0,210,0,0,0,0,0,0,72.5,0,68,15.22,15.23,19.4,19.6,4.7,2021.7,719,11.9,11.9,2.1,-2.2,47.9,0,35.8,52,35.7,0
22.858,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.9,0,68,15.19,15.2,19.4,19.3,4.7,1973.1,723,12.2,12,2.1,-2.2,47.7,0,35.8,52.3,35.7,0
22.954,14.8,0,-9.4,0,210,0,0,0,0,0,0,73,0,68,15.11,15.16,19.3,19.5,4.7,1928.4,724,12.2,12.1,2.1,-1.9,46.9,0,35.7,53,35.6,0
23.054,14.8,0,-9.4,0,210,0,0,0,0,0,0,73.4,0,68,15.06,15.06,19.1,19.5,4.7,1879,727,12.1,12,2.1,-1.5,47,0,35.7,53,35.6,0
23.154,14.8,0,-9.4,0,210,0,0,0,0,0,0,73.7,0,68,15,15,19.2,19.2,4.7,1831.8,733,12.1,11.6,2.1,-2.2,46.7,0,35.7,52,35.6,0
23.254,14.8,0,-9.4,0,210,0,0,0,0,0,0,74.3,0,68,14.93,14.94,19.1,19.1,4.7,1777.9,736,11.8,11.7,2.1,-2.6,45.8,0,35.8,52,35.7,0
23.366,14.8,0,-9.4,0,210,0,0,0,0,0,0,74.8,0,68,14.87,14.89,19,19.1,4.7,1717.9,728,12,11.5,2.1,-2.2,45.7,0,35.8,51.8,35.7,0
23.464,14.8,0,-9.5,0,210,0,0,0,0,0,0,75.7,0,68,14.81,14.81,18.9,19,4.7,1645.3,733,11.6,11.3,2.1,-2.2,45,0,35.8,51.8,35.7,0
23.569,14.8,0,-9.5,0,210,0,0,0,0,0,0,76.9,0,68,14.76,14.76,18.8,18.7,4.6,1558.4,736,11.5,11.1,2.1,-2.2,44.4,0,35.8,52.3,35.7,0
23.664,14.8,0,-9.5,0,210,0,0,0,0,0,0,78.3,0,68,14.68,14.71,18.7,18.7,4.6,1478.6,733,11.6,11,2,-1.9,43.8,0,35.8,52.6,35.7,0
23.764,14.8,0,-9.5,0,210,0,0,0,0,0,0,81.9,0,68,14.64,14.67,18.5,18.5,4.6,1198,735,11.5,10.7,2,-2.2,43.3,0,35.8,52.9,35.7,0
23.869,14.8,0,-9.6,0,210,0,0,0,0,0,0,81.7,0,68,14.58,14.63,18.3,18.4,4.5,939.2,736,11.2,10.5,2,-1.9,43,0,35.8,52.6,35.7,0
23.968,14.8,0,-9.6,0,210,0,0,0,0,0,0,81.4,0,68,14.54,14.58,18.3,18.4,4.5,788.3,735,11.2,10.5,2,-1.9,42.9,0,35.8,52.4,35.7,0
24.063,14.8,0,-9.6,0,210,0,0,0,0,0,0,80.1,0,68,14.5,14.53,18.1,18.5,4.5,717.9,738,11,10.2,2,-0.4,43.8,0,35.8,52.8,35.7,0
24.164,14.8,0,-9.6,0,210,0,0,0,0,0,0,78.5,0,68,14.46,14.5,18,18.1,4.6,719.2,751,10.8,10,2,-1.1,42.1,0,35.8,52.1,35.7,0
24.264,14.8,0,-9.7,0,210,0,0,0,0,0,0,77.3,0,68,14.44,14.48,17.9,17.8,4.5,734.4,759,10.7,9.9,2,-1.9,40.7,0,35.8,51.8,35.7,0
24.368,14.8,0,-9.7,0,210,0,0,0,0,0,0,75.9,0,68,14.43,14.44,17.8,17.5,4.5,743.3,768,10.5,9.7,2,-1.9,39.4,0,35.8,52.1,35.7,0
24.464,14.8,0,-9.7,0,210,0,0,0,0,0,0,74.8,0,68,14.4,14.4,17.7,17.3,4.5,752.6,768,10.3,9.4,2,-1.9,39,0,35.8,52.1,35.8,0
24.570,14.8,0,-9.7,0,210,0,0,0,0,0,0,73.6,0,68,14.37,14.35,17.6,17.3,4.5,766.1,770,10.1,9.1,2,-1.9,38.8,0,35.8,53.4,35.8,0
24.664,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.5,0,68,14.31,14.31,17.4,17.3,4.4,776.9,766,9.8,8.9,1.9,-1.5,38.3,0,35.9,52.1,35.8,0
24.768,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.4,0,68,14.25,14.24,17.2,17.3,4.4,782.2,763,9.7,8.6,1.9,-1.1,38.5,0,35.9,52.1,35.8,0
24.864,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.1,0,68,14.21,14.18,17.1,17.3,4.4,779.2,757,9.6,8.3,1.9,-0.8,38.6,0,35.9,51.9,35.8,0
24.964,14.8,0,-9.9,0,210,0,0,0,0,0,0,70.7,0,68,14.17,14.15,17,17.3,4.3,768.5,753,9.6,8.3,1.9,-0.4,38.5,0,35.9,52.1,35.8,0
25.058,14.8,0,-9.9,0,210,0,0,0,0,0,0,70.2,0,68,14.13,14.11,17,17.2,4.3,755,746,9.5,8,1.9,-0.8,39.1,0,35.9,52.4,35.8,0
25.156,14.8,0,-9.9,0,210,0,0,0,0,0,0,69.9,0,68,14.11,14.08,16.9,17.3,4.3,745.7,737,9.4,7.9,1.9,-0.4,38.5,0,35.9,52.4,35.8,0
25.254,14.8,0,-9.9,0,210,0,0,0,0,0,0,69.3,0,68,14.08,14.07,17,17.4,4.3,733.8,729,9.3,7.8,1.9,-0.4,38.9,0,35.9,52.5,35.8,0
25.358,14.8,0,-9.8,0,210,0,0,0,0,0,0,68.8,0,68,14.08,14.05,17.1,17.7,4.2,721,718,9.4,7.5,1.9,0.4,39.9,0,35.9,53.2,35.8,0
25.454,14.8,0,-9.8,0,210,0,0,0,0,0,0,68.4,0,68,14.08,14.07,17.1,17.7,4.2,713.9,710,9.4,7.6,1.9,0.8,41,0,36,52.2,35.9,0
25.554,14.8,0,-9.8,0,210,0,0,0,0,0,0,67.4,0,68,14.1,14.08,17.2,17.8,4.2,705.1,709,9.2,7.6,1.8,1.1,42.2,0,35.9,53.2,35.8,0
25.654,14.8,0,-9.8,0,210,0,0,0,0,0,0,66.7,0,68,14.11,14.1,17.2,18,4.2,713.3,709,9.2,7.4,1.8,1.5,42.9,0,35.9,53.4,35.8,0
25.755,14.8,0,-9.8,0,210,0,0,0,0,0,0,65.6,0,68,14.13,14.15,17.3,18,4.2,720.6,713,8.9,7.7,1.9,1.9,43.1,0,35.9,52.9,35.8,0
25.854,14.8,0,-9.8,0,210,0,0,0,0,0,0,66.7,0,68,14.15,14.2,17.3,18,4.3,726,715,8.9,7.5,1.9,0.8,42.5,0,35.9,52.2,35.8,0
25.951,14.8,0,-9.8,0,210,0,0,0,0,0,0,67.7,0,68,14.18,14.23,17.4,18,4.3,736.3,716,8.8,7.4,1.9,0,42.2,0,35.9,51.9,35.8,0
26.048,14.8,0,-9.7,0,210,0,0,0,0,0,0,68.4,0,68,14.2,14.25,17.5,18,4.3,736.1,717,8.6,7.4,1.9,-0.8,42.3,0,35.9,52.4,35.8,0
26.144,14.8,0,-9.7,0,210,0,0,0,0,0,0,69,0,68,14.21,14.27,17.5,18.1,4.3,744.5,715,8.5,7.1,1.9,0.4,42.9,0,35.9,51.9,35.8,0
26.244,14.8,0,-9.7,0,210,0,0,0,0,0,0,69.3,0,68,14.21,14.28,17.6,18,4.3,745.4,719,8.4,7.1,1.9,-0.8,42.2,0,35.9,52.2,35.8,0
26.344,14.8,0,-9.7,0,210,0,0,0,0,0,0,69.7,0,68,14.23,14.28,17.7,17.9,4.3,758.5,718,8.3,7.1,1.9,-1.1,42.2,0,35.9,52.2,35.8,0
26.444,14.8,0,-9.7,0,210,0,0,0,0,0,0,69.9,0,68,14.23,14.31,17.7,17.9,4.3,762.8,713,8.2,7.1,1.9,-1.1,42.4,0,35.9,52.4,35.8,0
26.544,14.8,0,-9.7,0,210,0,0,0,0,0,0,70.5,0,68,14.23,14.31,17.6,17.8,4.2,766.8,708,8,7,1.9,-0.4,42.7,0,35.9,52.5,35.8,0
26.650,14.8,0,-9.7,0,210,0,0,0,0,0,0,70.7,0,68,14.23,14.31,17.5,17.8,4.2,761.1,710,8,6.9,1.9,-0.4,42.5,0,35.9,52.5,35.8,0
26.746,14.8,0,-9.8,0,210,0,0,0,0,0,0,70.9,0,68,14.23,14.31,17.5,17.9,4.2,747.1,713,7.9,6.8,1.8,0,42.6,0,35.9,53.4,35.8,0
26.844,14.8,0,-9.8,0,210,0,0,0,0,0,0,72,0,68,14.21,14.31,17.4,17.9,4.3,734.2,709,7.8,6.7,1.8,0.8,43.2,0,35.9,52.2,35.8,0
26.944,14.8,0,-9.8,0,210,0,0,0,0,0,0,72,0,68,14.21,14.31,17.4,18,4.3,726.2,712,7.6,6.6,1.9,0.8,43.5,0,35.9,52.2,35.8,0
27.044,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.8,0,68,14.23,14.28,17.5,18,4.3,711.9,714,7.6,6.4,1.9,-0.8,42.1,0,35.9,52.4,35.8,0
27.144,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.3,0,68,14.23,14.28,17.5,17.7,4.2,705.8,712,7.4,6.3,1.9,-0.8,42.1,0,35.9,52.5,35.8,0
27.247,14.8,0,-9.7,0,210,0,0,0,0,0,0,70.9,0,68,14.24,14.28,17.5,17.8,4.2,697,709,7.4,6.3,1.8,0.4,42.6,0,35.9,53.7,35.8,0
27.344,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.6,0,68,14.27,14.28,17.4,17.7,4.2,712,714,7.3,6.1,1.8,-0.4,41.6,0,35.9,52.5,35.8,0
27.444,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.2,0,68,14.28,14.31,17.4,17.6,4.2,715.7,710,7.2,6.1,1.8,-0.4,42.2,0,36,52.5,35.9,0
27.550,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.3,0,68,14.3,14.31,17.4,17.6,4.2,722.7,709,7.1,6.1,1.8,0,42,0,36,52,35.9,0
27.644,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.2,0,68,14.3,14.33,17.4,17.5,4.2,737.9,710,7,6,1.8,-0.4,41.3,0,36,52.5,35.9,0
27.744,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.6,0,68,14.3,14.33,17.3,17.6,4.1,742.1,700,6.9,5.9,1.8,0.4,42.5,0,36,52.5,35.9,0
27.845,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.8,0,68,14.3,14.33,17.3,17.7,4.2,754.3,707,6.8,5.8,1.8,0.8,43,0,36,52.5,35.9,0
27.944,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.9,0,68,14.3,14.31,17.3,17.6,4.2,738.4,703,6.7,5.7,1.8,0.4,42.4,0,36,52.2,35.9,0
