Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A314,E Series - N54,1.94,21.6,50,1,22,0,40,60,7.9,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,25,60,60,0,0.0,0.0,0.0,3_ON,1,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
168.00,6674,17.1,26.0,25.8,100,71,0,21,99,12,1.5,1.2,60,28.0,18.2,100,74,11.4,3,21,16.9,8,20,12.0,9.0,9.0,3.0,6.0,9.0,231,199,0,27,0.0,36.0,106
168.50,6696,17.1,26.0,26.1,100,71,0,23,99,12,1.5,1.2,60,29.0,18.2,100,74,11.0,3,21,16.9,8,20,12.0,9.0,9.0,3.0,6.0,9.0,231,199,0,27,0.0,33.0,106
170.25,6718,17.1,26.0,25.8,100,71,0,22,100,12,1.8,1.2,60,30.0,18.2,100,72,11.4,3,21,16.9,8,20,11.6,9.0,9.0,3.3,6.3,9.0,231,199,0,27,0.0,35.0,107
171.00,6738,17.1,26.0,25.7,100,73,0,22,100,12,1.8,1.2,60,28.0,18.2,100,71,12.3,3,21,16.9,8,20,12.0,9.0,9.0,3.3,6.3,9.0,231,199,0,27,0.0,38.0,108
173.00,6779,17.1,26.0,26.1,100,73,0,22,100,12,1.8,1.2,60,30.0,18.2,100,72,11.3,3,21,16.9,8,20,11.5,8.6,8.6,3.3,6.3,8.6,233,198,0,27,0.0,33.0,107
174.75,6770,17.2,26.0,26.0,100,73,0,21,100,12,1.8,1.2,60,30.0,18.2,100,73,11.7,3,21,16.9,8,20,11.8,8.6,8.6,3.3,6.3,8.6,233,199,0,27,0.0,38.0,106
176.50,6813,17.1,26.0,26.0,100,73,0,20,100,12,1.8,1.2,60,30.0,18.2,100,73,11.7,3,21,16.9,8,20,11.6,8.6,8.6,1.8,6.7,4.8,233,199,0,27,0.0,35.0,106
177.25,6857,17.1,26.0,25.7,100,73,0,21,100,12,1.8,1.2,60,30.0,18.2,100,72,12.0,3,21,16.9,8,5,11.6,8.6,8.6,1.8,6.7,4.8,233,199,0,27,0.0,36.0,107
178.25,6849,17.1,26.0,25.8,100,73,0,20,100,12,1.8,1.2,60,28.0,18.2,100,72,12.0,3,21,16.9,8,5,11.8,8.6,8.6,1.8,6.7,4.8,233,199,0,27,0.0,36.0,107
180.50,6860,17.2,26.0,26.1,100,73,0,19,99,12,2.2,1.2,60,28.0,18.2,100,71,12.0,3,21,16.9,8,5,12.0,8.2,8.2,1.8,7.1,1.8,233,199,0,27,0.0,34.0,107
182.25,6890,17.1,26.0,26.1,100,73,0,22,100,12,2.2,1.2,59,29.0,18.2,100,70,11.3,3,20,16.9,8,5,11.6,8.2,8.2,1.8,7.1,1.8,233,199,0,27,0.0,36.0,106
183.00,6936,17.1,26.0,25.8,100,73,0,21,99,11,2.2,1.1,59,29.0,18.2,100,69,11.6,3,21,16.9,7,5,12.0,4.1,7.8,2.2,3.3,2.2,233,199,0,27,0.0,35.0,106
185.50,6945,17.1,26.0,25.7,100,73,0,23,99,11,2.6,1.1,59,27.0,18.2,100,69,11.4,3,21,16.9,7,5,11.9,4.1,7.8,2.2,3.3,2.2,233,198,0,27,0.0,33.0,106
186.75,6954,17.1,26.0,26.1,100,73,0,20,99,10,2.2,1.1,59,27.0,18.2,100,69,11.4,3,21,16.9,7,5,11.9,4.5,7.8,2.2,3.7,2.6,233,199,0,27,0.0,33.0,106
187.75,6947,17.1,26.0,25.8,100,75,0,23,100,9,2.6,0.9,59,27.0,18.2,100,67,11.4,3,21,16.9,7,5,10.7,4.5,7.8,2.2,3.7,2.6,233,201,0,27,0.0,35.0,107
188.50,6984,17.1,13.1,25.7,53,75,0,21,100,8,2.6,0.8,59,30.0,18.2,100,66,11.4,3,21,16.9,7,5,11.0,4.5,7.8,2.2,3.7,2.6,233,199,0,27,0.0,37.0,107
191.75,7130,21.3,0.0,27.4,0,75,0,0,49,14,2.6,0.8,59,30.0,18.2,100,66,11.4,3,0,16.9,7,5,11.0,0.0,0.0,0.0,0.0,0.0,233,201,0,27,0.0,37.0,106
193.00,6477,11.6,15.3,11.8,100,71,0,56,61,16,0.0,1.6,40,25.0,3.6,100,73,20.0,0,0,15.9,7,5,20.0,6.3,8.6,6.7,6.7,6.3,235,201,0,27,0.0,25.0,106
195.50,6003,13.4,26.0,12.8,100,69,0,5,99,4,0.0,0.4,40,25.0,3.6,100,73,20.0,0,2,15.9,7,20,20.0,6.3,8.6,6.7,6.7,6.3,235,199,0,27,0.0,25.0,106
196.75,6063,13.0,26.0,17.3,100,69,0,21,100,15,1.8,0.9,41,16.0,14.0,100,73,13.5,4,2,14.6,7,20,13.0,6.3,8.6,6.7,6.7,6.3,235,199,0,27,0.0,16.0,106
198.50,6082,12.8,26.0,22.7,100,71,0,31,100,12,2.6,1.2,54,30.0,13.9,100,73,12.3,4,21,14.3,7,20,12.3,6.0,8.2,6.3,6.3,6.0,235,201,0,27,0.0,34.0,106
199.50,6085,12.8,26.0,25.0,100,73,0,23,100,14,2.6,1.4,46,34.0,13.9,100,74,13.4,4,21,14.3,7,20,12.3,6.0,8.2,6.3,6.3,6.0,235,201,0,27,0.0,35.0,106
200.25,6105,12.8,26.0,26.3,100,73,0,19,100,14,3.0,1.4,54,40.0,13.9,100,71,14.6,4,21,14.6,7,20,13.2,6.0,8.2,6.3,6.3,6.0,235,201,0,27,0.0,40.0,107
203.00,6145,13.1,26.0,27.0,100,75,0,23,100,10,3.3,1.0,49,47.0,13.9,100,73,11.8,4,21,14.6,7,20,11.2,2.6,8.2,6.7,3.0,6.3,235,201,0,27,0.0,49.0,107
205.75,6169,13.1,26.0,26.8,100,75,0,22,100,11,3.0,1.1,47,48.0,13.9,100,72,12.2,4,21,14.6,7,20,11.5,2.6,7.8,6.7,3.0,6.3,235,198,0,27,0.0,50.0,106
206.50,6185,13.0,26.0,26.7,100,75,0,22,99,11,3.3,1.1,49,47.0,13.9,100,72,11.5,4,21,14.6,7,20,11.5,2.6,7.8,6.7,3.0,6.3,235,199,0,27,0.0,50.0,106
208.50,6201,13.1,26.0,27.1,100,75,0,21,100,11,3.3,1.1,49,47.0,13.9,100,72,11.5,4,21,14.6,7,20,11.1,3.0,7.8,7.1,3.3,6.7,235,199,0,27,0.0,50.0,106
209.25,6196,13.1,26.0,27.0,100,75,0,18,100,11,3.7,1.1,49,47.0,13.9,100,71,11.9,4,21,14.6,7,20,11.5,3.0,7.8,7.1,3.3,6.7,235,201,0,27,0.0,50.0,106
210.25,6211,13.1,26.0,27.0,100,75,0,20,100,10,3.7,1.0,49,49.0,13.9,100,73,11.4,4,21,14.6,7,20,11.5,3.0,7.8,7.1,3.3,6.7,235,201,0,27,0.0,50.0,106
212.00,6218,13.3,26.0,26.8,100,75,0,21,100,10,3.0,1.0,49,49.0,14.2,100,75,11.4,4,21,14.6,7,20,11.0,3.0,7.5,7.1,0.0,6.7,235,201,0,27,0.0,50.0,106
213.00,6290,16.1,26.0,27.0,100,75,0,19,100,8,2.6,0.8,56,41.0,16.9,100,75,10.9,4,21,14.8,7,20,10.9,3.0,7.5,7.1,0.0,6.7,237,201,0,27,0.0,47.0,105
216.50,6254,17.4,26.0,26.8,100,75,0,18,99,7,1.8,0.7,57,36.0,18.2,100,73,10.6,4,20,15.6,9,20,11.0,1.8,5.6,5.6,0.3,5.6,237,201,0,27,0.0,45.0,106
217.00,6266,17.4,26.0,26.5,100,75,0,18,100,7,2.2,0.7,57,36.0,18.2,100,73,10.6,4,20,15.6,9,20,11.0,1.8,5.6,5.6,0.3,5.6,237,199,0,27,0.0,45.0,106
217.75,6267,17.3,26.0,26.3,100,77,0,17,99,8,2.2,0.8,57,29.0,18.2,100,69,10.2,4,20,17.2,9,20,11.1,1.8,5.6,5.6,0.3,5.6,237,199,0,27,0.0,37.0,105
219.75,6286,17.1,26.0,25.6,100,77,0,19,100,9,2.6,0.9,57,31.0,18.2,100,70,10.2,4,20,17.2,9,20,11.1,2.2,5.6,5.6,0.7,5.6,237,201,0,27,0.0,38.0,107
220.50,6295,17.1,26.0,25.6,100,77,0,20,100,10,3.3,1.0,57,31.0,18.2,100,69,10.9,4,19,16.9,9,20,11.1,2.2,5.6,5.6,0.7,5.6,237,201,0,27,0.0,38.0,106
221.50,6311,17.1,26.0,25.7,100,75,0,18,99,10,3.3,1.0,58,27.0,18.2,100,68,11.0,4,19,16.9,9,20,11.5,2.2,5.6,5.6,0.7,5.6,237,201,0,27,0.0,33.0,106
223.00,6339,17.1,26.0,25.8,100,77,0,18,99,11,3.7,1.1,58,30.0,18.2,100,70,10.7,4,20,16.9,9,20,11.5,3.3,6.3,6.3,1.8,6.3,239,201,0,27,0.0,37.0,106
224.25,6338,17.1,26.0,26.0,100,77,0,18,100,11,3.7,1.1,58,30.0,18.2,100,70,10.7,4,20,16.9,7,20,11.7,3.3,6.3,6.3,1.8,6.3,239,201,0,27,0.0,36.0,106
225.50,6327,17.1,26.0,25.8,100,77,0,20,100,12,3.7,1.2,58,27.0,18.2,100,71,10.8,4,20,16.9,7,20,11.7,3.3,6.3,6.3,1.8,6.3,239,201,0,27,0.0,32.0,106
227.25,6382,17.1,26.0,25.8,100,77,0,20,100,12,4.1,1.2,58,29.0,18.2,100,72,11.2,4,21,16.9,7,20,11.9,3.7,6.3,6.3,2.2,6.3,239,201,0,27,0.0,36.0,107
227.75,6378,17.1,26.0,25.6,100,77,0,23,100,12,4.1,1.2,58,28.0,18.2,100,75,11.1,4,21,16.9,7,20,11.9,3.7,6.3,6.3,2.2,6.3,239,199,0,27,0.0,35.0,106
228.75,6389,17.1,26.0,25.7,100,75,0,20,100,12,4.1,1.2,58,28.0,18.2,100,75,11.1,4,21,16.9,7,20,11.6,3.7,6.3,6.3,2.2,6.3,239,199,0,27,0.0,35.0,106
230.50,6381,17.2,26.0,26.0,100,75,0,18,100,12,4.8,1.2,58,29.0,18.2,100,75,11.4,3,21,16.9,7,20,11.7,4.1,6.3,6.3,2.6,6.3,239,201,0,27,0.0,34.0,106
232.25,6396,17.1,26.0,26.0,100,75,0,20,100,12,4.8,1.2,59,31.0,18.1,100,77,11.3,4,21,16.9,7,20,11.8,4.1,6.3,6.3,2.6,6.3,239,201,0,27,0.0,37.0,106
233.00,6436,17.1,26.0,26.3,100,77,0,10,100,12,5.2,1.2,59,31.0,18.1,100,75,11.3,3,21,16.9,8,20,11.6,4.8,6.7,6.7,3.3,6.7,239,201,0,27,0.0,36.0,106
235.00,6427,17.0,26.0,25.6,100,77,0,16,100,12,5.2,1.2,59,30.0,18.1,100,73,11.4,3,21,16.9,8,20,11.6,4.8,6.7,6.7,3.3,6.7,239,201,0,27,0.0,34.0,106
236.25,6440,17.0,26.0,24.8,100,77,0,17,100,12,5.6,1.2,59,29.0,18.1,100,72,11.0,3,21,16.9,8,20,11.9,5.2,6.7,6.7,3.7,6.7,239,201,0,27,0.0,36.0,106
237.25,6461,17.0,26.0,24.3,100,77,0,22,100,13,5.6,1.3,59,26.0,18.1,100,72,11.0,3,21,16.9,8,20,11.6,5.2,6.7,6.7,3.7,6.7,239,201,0,27,0.0,32.0,107
239.50,6450,17.0,26.0,23.7,100,77,0,21,100,13,6.0,1.3,59,25.0,18.1,100,75,11.7,3,21,16.9,8,20,11.6,5.2,6.7,6.7,3.7,6.7,239,199,0,27,0.0,33.0,106
240.50,6459,21.3,0.0,28.4,1,75,0,0,28,12,9.7,1.2,32,25.0,18.1,100,76,12.3,3,0,16.9,8,20,12.2,0.0,0.0,0.0,0.0,0.0,239,199,0,27,0.0,31.0,107
241.25,6407,17.0,0.0,26.8,0,75,0,0,23,9,15.3,0.9,25,29.0,18.1,100,76,20.0,3,0,16.9,8,20,12.2,0.0,0.0,0.0,0.0,0.0,239,201,0,27,0.0,40.0,107
242.25,6324,17.0,0.0,20.6,0,75,0,1,13,18,1.8,1.8,15,38.0,18.1,100,76,12.2,4,0,16.9,8,20,13.9,0.0,0.0,0.0,0.0,0.0,239,201,0,27,0.0,40.0,107
244.50,6327,6.0,0.0,10.4,0,73,0,9,5,11,19.5,1.1,4,16.0,18.1,100,75,12.1,4,0,16.9,7,20,13.9,10.1,10.1,10.1,10.1,10.1,240,201,0,27,0.0,40.0,107
245.25,6321,2.4,0.0,5.5,0,71,0,0,7,9,8.6,0.9,1,16.0,18.1,100,75,10.7,4,0,16.9,7,20,10.2,10.1,10.1,10.1,10.1,10.1,240,201,0,27,0.0,20.0,107
245.75,6296,1.6,0.0,3.3,0,69,0,0,9,8,9.7,0.8,1,25.0,18.1,100,75,10.7,4,0,16.9,7,5,10.2,10.1,10.1,10.1,10.1,10.1,240,201,0,27,0.0,20.0,107
247.50,6290,1.1,0.0,1.4,0,68,0,0,10,6,7.8,0.6,0,25.0,18.1,41,75,20.0,4,0,16.9,7,5,10.2,8.2,8.2,8.2,8.2,8.2,240,201,0,27,0.0,25.0,107
248.50,6267,1.0,0.0,1.1,0,68,0,0,10,5,7.8,0.5,0,25.0,18.1,41,75,20.0,4,0,16.9,7,5,20.0,8.2,8.2,8.2,8.2,8.2,240,201,0,27,0.0,25.0,107
249.75,6237,0.8,0.0,0.9,0,66,0,0,10,5,7.8,0.5,0,25.0,18.1,1,75,20.0,4,0,16.9,7,5,20.0,8.2,8.2,8.2,8.2,8.2,240,201,0,27,0.0,25.0,107
251.25,6153,0.7,0.0,0.7,0,64,0,0,10,5,7.8,0.5,0,25.0,18.1,0,75,20.0,4,0,16.9,7,5,20.0,7.8,7.8,7.8,7.8,7.8,240,201,0,27,0.0,25.0,107
252.00,6142,0.7,0.0,0.7,0,64,0,0,10,5,7.8,0.5,0,25.0,18.1,0,75,20.0,4,0,16.9,7,5,20.0,7.8,7.8,7.8,7.8,7.8,240,201,0,27,0.0,25.0,107
253.00,6079,0.6,0.0,0.7,0,64,0,0,11,5,7.8,0.5,0,25.0,18.1,0,76,20.0,4,0,16.9,10,5,20.0,7.8,7.8,7.8,7.8,7.8,240,201,0,27,0.0,25.0,107
254.25,6042,0.6,0.0,0.6,0,64,0,0,11,5,7.5,0.5,0,25.0,18.1,0,76,20.0,4,0,16.9,10,5,20.0,7.8,7.8,7.8,7.8,7.8,240,201,0,27,0.0,25.0,107
255.75,6038,0.6,0.0,0.6,0,64,0,0,11,5,7.5,0.5,0,25.0,18.1,0,76,20.0,4,0,16.9,10,5,20.0,7.8,7.8,7.8,7.8,7.8,240,201,0,27,0.0,25.0,107
256.25,6028,0.5,0.0,0.6,0,64,0,0,11,5,7.8,0.5,0,25.0,18.1,0,76,20.0,4,0,16.9,10,5,20.0,7.8,7.8,7.8,7.8,7.8,240,201,0,27,0.0,25.0,107
257.00,6001,0.6,0.0,0.6,0,64,0,0,11,5,7.5,0.5,0,25.0,18.1,0,76,20.0,4,0,16.9,10,5,20.0,7.8,7.8,7.8,7.8,7.8,240,202,0,27,0.0,25.0,107
258.25,5965,0.5,0.0,0.6,0,64,0,0,11,5,7.8,0.5,0,25.0,18.1,0,76,20.0,4,0,16.9,10,5,20.0,7.8,7.8,7.8,7.8,7.8,240,202,0,27,0.0,25.0,107
259.25,5948,0.5,0.0,0.4,0,64,0,0,11,5,7.5,0.5,0,25.0,18.1,0,76,20.0,4,0,16.9,10,5,20.0,7.8,7.8,7.8,7.8,7.8,240,201,0,27,0.0,25.0,107
259.75,5928,0.6,0.0,0.4,0,64,0,0,11,5,7.5,0.5,0,25.0,18.1,0,76,20.0,4,0,16.9,10,5,20.0,7.8,7.8,7.8,7.8,7.8,240,201,0,27,0.0,25.0,107
261.00,5827,0.5,0.0,0.4,0,64,0,0,11,5,7.5,0.5,0,25.0,18.1,0,76,20.0,4,0,16.9,10,5,20.0,7.5,7.5,7.5,7.5,7.5,240,201,0,27,0.0,25.0,107
261.50,5869,0.5,0.0,0.4,0,64,0,0,11,5,7.5,0.5,0,25.0,18.1,0,76,20.0,4,0,16.9,10,5,20.0,7.5,7.5,7.5,7.5,7.5,240,201,0,27,0.0,25.0,107
263.00,5833,0.5,0.0,0.4,0,64,0,0,11,5,7.5,0.5,0,25.0,18.1,0,76,20.0,4,0,16.9,10,5,20.0,7.5,7.5,7.5,7.5,7.5,240,201,0,27,0.0,25.0,107
264.25,5792,0.5,0.0,0.4,0,62,0,0,11,5,7.5,0.5,0,25.0,18.1,0,76,20.0,4,0,16.9,10,5,20.0,7.5,7.5,7.5,7.5,7.5,240,201,0,27,0.0,25.0,107
265.00,5775,0.6,0.0,0.4,0,62,0,0,11,5,7.1,0.5,0,25.0,18.1,0,76,20.0,4,0,16.9,10,5,20.0,7.5,7.5,7.5,7.5,7.5,240,201,0,27,0.0,25.0,107
266.00,5772,0.5,0.0,0.4,0,62,0,0,11,5,7.1,0.5,0,25.0,18.1,0,76,20.0,4,0,16.9,10,5,20.0,7.5,7.5,7.5,7.5,7.5,240,201,0,27,0.0,25.0,107
266.50,5758,0.5,0.0,0.4,0,62,0,0,11,5,7.5,0.5,0,25.0,18.1,0,75,20.0,4,0,16.9,10,5,20.0,7.5,7.5,7.5,7.5,7.5,240,201,0,27,0.0,25.0,107
267.75,5690,0.5,0.0,0.4,0,62,0,0,11,5,7.1,0.5,0,25.0,18.1,0,75,20.0,4,0,16.9,10,5,20.0,7.1,7.1,7.1,7.1,7.1,240,201,0,27,0.0,25.0,107
268.75,5693,0.5,0.0,0.4,0,62,0,0,11,5,7.5,0.5,0,25.0,18.1,0,75,20.0,4,0,16.9,10,5,20.0,7.1,7.1,7.1,7.1,7.1,240,201,0,27,0.0,25.0,107
269.25,5672,0.5,0.0,0.4,0,62,0,0,11,5,7.1,0.5,0,25.0,18.1,0,75,20.0,4,0,16.9,10,5,20.0,7.1,7.1,7.1,7.1,7.1,240,201,0,27,0.0,25.0,107
