﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.3 00005BA8135001 00005BA8135001 E85 PI ST EBC v1.14 - WBS2U7C5XK7D14712.mhd
21.057,14.64,1139,0,0.7,-0.6,0.1,174,4,106,235.2,235.2,235.2,18.8,18.9,88.05,-10.31,-9.89,20.4,212,1132.5,998,3283,0,0,14.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1020.6,19.1,21.17,20.24,0,0,0,0
21.151,14.64,1139,0,0.7,-0.6,0.1,174,4,106,235.2,235.2,235.2,18.8,18.6,88.04,-10.59,-10.16,19.9,212,1133,995,3258,0,0,14,-11,-11,-11,-11,-11,-11,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1009.8,18.9,20.65,19.74,0,0,0,0
21.242,14.64,1139,0,0.7,-0.6,0.1,174,4,106,235.2,235.2,235.2,18,18.4,88.14,-10.69,-10.26,19.6,212,1135.1,992,3238,0,0,13.9,-11,-11,-11,-11,-11,-11,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1009.8,18.6,20.59,19.69,0,0,0,0
21.327,14.64,1130,0,0.7,-0.6,0.1,174,4,106,235.2,235.2,235.2,18,18.3,87.95,-10.73,-10.3,19.4,212,1135.4,990.4,3228,0,0,14,-11,-11,-11,-11,-11,-11,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,999.5,18.5,20.4,19.5,0,0,0,0
21.422,14.64,1130,0,0.7,-0.6,0.1,174,4,106,235.2,235.2,235.2,18,18.3,88.08,-10.81,-10.38,19.2,212,1136.7,989.2,3222,0,0,14,-11,-11,-11,-11,-11,-11,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,999.5,18.4,20.17,19.3,0,0,0,0
21.512,14.64,1130,0,0.7,-0.6,0.1,174,4,106,235.2,235.2,235.2,18,18.2,88.17,-10.85,-10.42,19.1,212,1137.8,988,3217,0,0,14,-11,-11,-11,-11,-11,-11,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,989.6,18.4,20.08,19.2,0,0,0,0
21.602,14.64,1130,0,0.7,-0.6,0.1,174,4,106,235.2,235.2,235.2,18,18.1,88.17,-10.93,-10.5,19,212,1139.1,986.8,3208,0,0,14.1,-11,-11,-11,-11,-11,-11,-54,99.9,1,0,0.1,0,0,0,0,0,0,989.6,16.2,13.92,12.98,8,8,0,0
21.702,14.64,1130,0,0.6,-0.6,0,174,4,106,235.2,235.2,235.2,17.2,19.5,88.07,-10.66,-10.23,18.5,212,1087.5,1253.6,3210,0,0,9.4,24.4,24.4,24.4,24.4,24.4,24.4,-14,99.9,1,0,0.1,0,0,0,0,0,0,979.9,18.7,21.43,20.55,8,8,8,0
21.792,14.64,1130,0,0.7,-0.6,0,174,3,106,57.21,49.31,107.52,18,19.2,82.99,-10.8,-10.37,19.2,212,1444.5,1374.3,3227,0,0,9.4,20.8,20.8,20.8,20.8,20.8,20.8,-1,99.9,1,0,0.1,0,0,0,0,0,0,979.9,18.5,21.33,20.49,8,8,8,0
21.881,14.64,1130,0,0.3,-0.6,0,174,3,106,18.64,17.99,34.33,67.5,175.2,80.32,-12.65,-12.17,80.7,212,1398.7,1816.9,3246,0,0,47.7,22.5,22.5,22.5,22.5,22.5,22.5,33,99.9,2.22,17.4,31.3,0,0,0,0,0,0,970.5,80.3,201.34,204.11,8,8,8,0
21.972,14.64,1130,0,0,15.5,19.1,174,3,106,13.39,13.96,19.48,81,171.3,65.25,-4.43,-4.02,105.8,212,2769.2,2900.8,4040,0,0,91.1,20,20,20,20,20,20,226,100,1.16,0,0.6,0,0,0,0,0,0,970.5,77.5,44.07,37.53,8,8,8,0
22.072,14.64,1130,0,2.2,-1.8,0,174,3,106,17.54,17.19,16.05,54,12.9,77.54,-3.75,-3.39,73.9,212,2516.5,2313.6,4230,1.5,1.4,20.7,-13,-13,-13,-13,-13,-13,-4,99.9,1,0,0.2,0,0,0,0,0,0,974.1,21.5,25.83,23.93,8,8,8,0
22.162,14.64,1121,0,2.9,-3.1,0,174,3,106,14.65,15.23,15.39,20.2,22.1,99.57,-2.74,-2.49,28.3,212,2051.9,1905.1,4224,0,1.7,11.2,22.8,22.8,22.8,22.8,22.8,22.8,-12,99.9,1,0,0.2,0,0,0,0,0,0,974.1,22.1,34.36,33.12,8,8,8,0
22.252,14.64,1121,0,2.7,-2.8,0,174,3,106,14.6,14.95,15.13,21,20.5,96.62,-2.74,-2.49,28.8,212,2106,1924.2,4242,0,0.8,12.2,18.4,18.4,18.4,18.4,18.4,18.4,2,99.9,1,0,0.2,0,0,0,0,0,0,974.1,17.5,23.71,22.44,8,8,8,0
22.342,14.64,1166,0,2.4,-2.6,0,174,3,104,14.94,15.15,14.98,15,14.5,99.15,-2.67,-2.43,21.3,212,1822.5,1675,4194,1.4,2.3,8.7,7.8,7.8,7.8,7.8,7.8,7.8,-29,99.9,1,0,0.1,0,0,0,0,0,0,985.6,14.1,18.47,17.55,8,8,8,0
22.432,14.64,1166,0,1.9,-2.3,0,174,3,104,13.97,14.14,14.89,12.8,12.8,97.44,-2.64,-2.4,17.9,212,1585.8,1475.9,4192,0,0,8,11.6,11.6,11.6,11.6,11.6,11.6,-46,99.9,1,0,0.1,0,0,0,0,0,0,985.6,13,18.77,17.93,8,8,8,0
22.532,14.64,1166,0,2.3,-1.8,0,174,3,104,14.09,14.34,14.83,12.8,12.9,95.38,-2.56,-2.32,17.7,212,1380.3,1268.8,4203,0,0,7.9,8.3,8.3,8.3,8.3,8.3,8.3,-50,99.9,1,0,0.1,0,0,0,0,0,0,994.1,13,18.56,17.74,8,8,8,0
22.622,14.64,1166,0,1.5,-1.8,0,174,3,104,14.08,15.12,14.8,12.8,12.8,94.19,-2.6,-2.35,17.3,212,1207.4,1136.2,4196,0,2,8.3,2,2,2,2,2,2,-60,99.9,1,0,0.1,0,0,0,0,0,0,994.1,12.8,18.57,17.78,0,0,0,0
22.712,14.64,1166,0,1.6,-1.2,0,174,3,104,14.26,14.65,14.78,12.8,12.8,92.06,-2.65,-2.41,17.4,212,1164.7,1100.3,4162,0,0.4,8.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,0,1,0,0.1,0,0,0,0,0,0,1003.1,13,18.41,17.6,0,0,0,0
22.803,14.64,1130,0,1.8,-1.5,0,174,3,104,14.35,14.63,14.76,12.8,12.8,89.98,-2.71,-2.46,17.6,212,1148.2,1091.2,4166,0,0.2,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,0,1,0,0.1,0,0,0,0,0,0,1003.1,13.1,18.42,17.61,0,0,0,0
22.902,14.64,1130,0,1.5,-1.5,0,174,3,104,14.18,14.45,14.75,12.8,12.8,87.23,-2.74,-2.5,17.4,212,1140.4,1088.8,4143,-2.3,-0.5,7.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,0,1,0,0.1,0,0,0,0,0,0,1016.4,12.9,18.33,17.53,0,0,0,0
22.992,14.64,1112,0,1.5,-1.6,0,174,3,104,14.17,14.31,14.74,12.8,12.8,84.73,-2.79,-2.54,17.2,212,1140.5,1088.4,4138,-2.7,-0.8,7.2,-1,-1,-1,-1,-1,-1,-62,0,1,0,0.1,0,0,0,0,0,0,1016.4,12.9,18.28,17.49,0,0,0,0
23.081,14.64,1112,0,1.1,-1.5,0,174,3,104,14.2,14.28,14.73,12.8,12.8,82.6,-2.84,-2.6,17.2,212,1137,1088.4,4116,-3.1,-2,7.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,0,1,0,0.1,0,0,0,0,0,0,1035.9,13,18.15,17.36,0,0,0,0
23.172,14.64,1112,0,1.5,-1.3,0,174,3,104,13.7,14.17,14.73,12.8,12.8,80.84,-2.93,-2.69,17.1,212,1131.7,1088.4,4093,-6.1,-2.6,7.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,0,1,0,0.1,0,0,0,0,0,0,1035.9,12.9,18.01,17.23,0,0,0,0
23.262,14.64,1112,0,1.3,-1.3,0,174,3,104,14.36,14.37,14.73,19.5,26.7,82.44,-3.22,-2.96,26.2,212,1140.1,1088.2,4066,0,0,14.2,-11,-11,-11,-11,-11,-11,-59,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1035.9,24.8,36.95,35.66,0,0,0,0
23.352,14.64,1112,0,1.2,-1.2,0,174,3,104,24.34,24.91,17.26,25.5,26.5,87.27,-3.84,-3.57,34,212,1147.9,1088,4042,0,0,17.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-58,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1055.1,27,36.66,35.13,0,0,0,0
23.442,14.64,1112,0,1.2,-1.1,0.1,174,3,104,75.67,77.7,27.75,26.2,26.2,89.76,-4.07,-3.79,34.9,212,1148.6,1088,4012,0,0,16.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-58,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1055.1,27,36.21,34.65,0,0,0,0
23.532,14.64,1112,0,1.2,-1.1,0.1,172,3,104,155.11,168.3,43.44,26.2,26.1,90.24,-4.16,-3.87,34.3,212,1152.3,1088,3995,0,0,16.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-58,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1073.8,26.7,35.57,34.03,0,0,0,0
23.622,14.64,1112,0,1.2,-1.1,0.1,172,3,104,225.42,235.2,64.74,25.5,25.7,90.2,-4.33,-4.05,33.1,212,1153.8,1085.2,3962,0,0,16.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-57,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1073.8,26,34.98,33.5,0,0,0,0
23.722,14.64,1121,0,1.1,-1.1,0.1,172,3,104,235.2,235.2,94.23,25.5,25.5,90.14,-4.5,-4.2,33.1,212,1156.2,1082,3946,0,0,16.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-57,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1070.1,25.7,34.24,32.78,0,0,0,0
23.812,14.64,1121,0,1.1,-1,0.1,172,3,104,235.2,235.2,123.89,25.5,25.2,90.3,-4.77,-4.47,32.3,212,1157.3,1078.8,3919,0,0,16.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-56,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1070.1,25.6,33.92,32.46,0,0,0,0
23.912,14.64,1121,0,1.1,-1,0.1,172,3,104,235.2,235.2,155.18,24.8,24.9,90.47,-4.95,-4.65,31.8,212,1159.1,1074.9,3878,0,0,16.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-56,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1057.1,25.3,33.15,31.72,0,0,0,0
24.002,14.64,1130,0,1.1,-1,0.1,172,3,104,235.2,235.2,179.2,24.8,24.6,90.36,-5.15,-4.84,31.1,212,1160.8,1071,3854,0,0,16.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-56,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1057.1,24.9,32.44,31.05,0,0,0,0
24.092,14.64,1130,0,1.1,-1,0.1,172,3,104,235.2,235.2,197.41,24.8,24.3,90.53,-5.45,-5.14,30.6,212,1161.5,1067.4,3828,0,0,16,-13,-13,-13,-13,-13,-13,-56,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1044.7,24.7,31.92,30.54,0,0,0,0
24.182,14.64,1130,0,1.1,-1,0.1,172,3,104,235.2,235.2,210.53,24,24,90.43,-5.64,-5.32,30.3,212,1162.8,1063.9,3796,0,0,15.8,-13,-13,-13,-13,-13,-13,-56,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1044.7,24.3,31.15,29.81,0,0,0,0
24.272,14.64,1130,0,1,-0.9,0.1,172,3,104,235.2,235.2,218.95,24,23.7,90.62,-5.89,-5.57,29.4,212,1164.7,1059.6,3768,0,0,15.8,-13,-13,-13,-13,-13,-13,-56,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1032.8,24.2,30.63,29.3,0,0,0,0
24.361,14.64,1121,0,1,-0.9,0.1,172,3,104,235.2,235.2,225.51,23.2,23.5,90.5,-6.07,-5.75,28.9,212,1165.7,1056.2,3745,0,0,15.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-56,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1032.8,23.7,29.84,28.55,0,0,0,0
24.452,14.64,1121,0,1,-0.9,0.1,172,3,104,235.2,235.2,228.94,23.2,23.2,90.68,-6.4,-6.07,28.3,212,1166,1052.6,3704,0,0,15.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-55,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1032.8,23.6,29.27,27.98,0,0,0,0
24.544,14.64,1121,0,1,-0.9,0.1,172,3,104,235.2,235.2,230.69,23.2,22.9,90.81,-6.57,-6.23,27.6,212,1167,1048.9,3684,0,0,15.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-55,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1021.3,23.2,28.69,27.44,0,0,0,0
24.642,14.64,1121,0,1,-0.9,0.1,172,3,104,235.2,235.2,232.47,22.5,22.6,90.81,-6.9,-6.56,27.2,212,1169.1,1045,3648,0,0,15.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1021.3,22.9,27.92,26.69,0,0,0,0
24.742,14.64,1112,0,0.9,-0.9,0.1,172,3,104,235.2,235.2,233.37,22.5,22.2,90.75,-7.24,-6.89,26.6,212,1170,1040.1,3614,0,0,14.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1010.1,22.6,27.4,26.19,0,0,0,0
24.832,14.64,1112,0,0.9,-0.8,0.1,172,3,104,235.2,235.2,234.28,22.5,21.9,90.87,-7.51,-7.15,26,212,1171,1036.9,3584,0,0,14.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1010.1,22.3,26.76,25.57,0,0,0,0
24.922,14.64,1112,0,0.9,-0.8,0.1,172,3,104,235.2,235.2,234.28,21.8,21.6,90.75,-7.8,-7.43,25.3,212,1172.6,1032.7,3555,0,0,14.9,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,999.3,21.9,26.21,25.05,0,0,0,0
25.012,14.64,1112,0,0.9,-0.8,0.1,172,3,104,235.2,235.2,235.2,21.8,21.3,90.82,-8.07,-7.7,24.8,212,1174.2,1029,3526,0,0,14.6,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,999.3,21.5,25.68,24.56,0,0,0,0
25.102,14.64,1112,0,0.9,-0.8,0.1,172,3,104,235.2,235.2,235.2,21,21,90.94,-8.35,-7.98,24.2,212,1175,1025.6,3496,0,0,14.6,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,989.1,21.2,25.36,24.26,0,0,0,0
25.192,14.64,1112,0,0.9,-0.8,0.1,172,3,104,235.2,235.2,235.2,21,20.9,90.78,-8.38,-8,23.8,212,1174.9,1023.4,3492,0,0,14.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,989.1,21.1,25.09,24,0,0,0,0
25.282,14.64,1112,0,0.9,-0.8,0.1,172,3,104,235.2,235.2,235.2,21,20.8,90.88,-8.47,-8.09,23.6,212,1177.3,1021.9,3484,0,0,14.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,979,21,24.96,23.89,0,0,0,0
25.372,14.64,1103,0,0.8,-0.7,0.1,172,3,104,235.2,235.2,235.2,21,20.7,90.82,-8.64,-8.26,23.5,212,1178.7,1020.5,3467,0,0,14.6,-12,-12,-12,-12,-12,-12,-54,99.9,1,0,0.1,0,0,0,0,0,0,979,17.8,15.52,14.23,0,0,0,0
25.472,14.64,1103,57.3,0.8,-0.8,0,172,3,104,235.2,235.2,235.2,24.8,35.3,89.85,-8.58,-8.2,27.8,212,1149.2,1389.7,3476,0,0,13.5,36.1,36.1,36.1,36.1,36.1,36.1,0,99.9,1.39,6.7,5.1,0,0,0,0,0,0,969.4,84.7,154.68,154.47,0,0,0,0
25.561,14.64,1103,97.6,0,22.5,22.4,172,3,104,15.01,17.51,34.54,81.8,246.4,75.29,-4.98,-4.56,116.2,212,2030.7,2429.5,3773,0,0,85.3,19.5,19.5,19.5,19.5,19.5,19.5,244,100,2.87,24.9,39.1,0,0,0,-3,0,0,969.4,83.7,340.56,223.94,0,0,0,0
25.652,14.64,1103,98.4,0.9,23.7,22.4,172,3,104,12.51,12.84,20.44,84,271.3,62.53,-5.64,-5.22,99.9,212,3086.9,2900.8,3658,0,0,92.3,19.5,19.5,19.5,16.5,19.5,19.5,244,99,2.77,23.1,36.6,0,0,0,-2.7,0,0,969.4,88.2,324.61,233.25,0,0,0,0
25.762,14.64,1094,100,2,20.4,22.5,172,3,104,13.92,14.2,16.44,92.2,270.4,73.58,-5.24,-4.84,106.8,212,2934,2900.8,3588,0,0,91.2,18,18,18,15.3,18,18,266,95.9,2.7,23,36.9,0,0,0,-2.3,0,0,958.1,98.4,323.95,244.79,0,0,0,0
25.862,14.64,1094,100,3.4,20.1,22.5,172,3,104,14.08,14.17,14.88,102.8,267.2,93.75,-3.83,-3.47,122.7,212,2940.5,2900.8,3684,0,0,91.7,16.5,16.5,16.5,14.2,16.5,16.5,310,95.9,2.75,23.6,37.2,0,0,0,-2.3,0,0,958.1,108.1,328.18,253.79,0,0,0,0
25.952,14.64,1130,100,4.7,19.7,22.5,172,3,104,14.13,14.22,14.24,111.8,267.4,97.31,-3.04,-2.73,135.6,212,2947.9,2900.8,3749,0,0,91.8,15.5,15.5,15.5,13.2,15.5,15.5,350,95.9,2.84,25,38.3,0,0,0,-2.3,0,0,971.2,116.4,336.15,260.86,0,0,0,0
26.052,14.64,1130,100,6.5,19.2,22.5,171,3,104,14.44,14.33,13.98,121.5,267.8,94.42,-2.31,-2.06,151.2,212,2924.3,2900.8,3790,2.6,2.4,92.2,15.5,15.5,15.5,13.2,15.5,15.5,394,95.9,2.93,26.3,40,0,0,0,-1.9,0,0,971.2,127.5,344.03,269.57,0,0,0,0
26.142,14.64,1130,100,8.3,19.3,22.5,171,3,104,14.25,14.27,13.93,132,267.4,89.55,-1.55,-1.38,170.8,212,2912.6,2900.8,3884,3.6,3.5,92.4,15,15,15,13.1,15,15,438,96.2,3.08,28.8,44.1,-1.5,0,0,-1.9,0,0,990,139.3,358.77,278.56,0,0,0,0
26.232,14.64,1130,100,10.5,19.6,22.5,171,3,104,14.08,14.21,13.95,144.8,270.6,82.83,-0.76,-0.68,193.2,212,2916.2,2900.8,3952,4,4.5,92.7,12,13.5,13.5,11.6,13.5,13.5,478,96.6,3.23,31.1,47.2,-1.5,0,0,-1.9,0,0,990,153,372.75,286.27,0,0,0,0
26.321,14.64,1130,100,12.9,19.7,22.5,171,3,104,14.1,14.15,14,159,273.7,80.64,-0.23,-0.19,220.2,212,2905.7,2900.8,4054,4.8,5.1,91.6,11.5,13,13,11.5,13,13,528,96.3,3.36,32.2,47.5,-1.5,0,0,-1.5,0,0,1011.9,168.2,394.05,296.8,0,0,0,0
26.412,14.64,1130,100,15.6,16.9,22.5,171,3,104,14.15,14.11,13.97,174.8,276.8,80.16,0.04,0.06,250,212,2911.2,2900.8,4144,5.7,5.6,86.9,10.5,12,12,10.5,12,12,584,95.9,3.4,32.5,49.1,-1.2,0,0,-1.5,0,-2.3,1011.9,184.7,409.79,305.88,0,0,0,0
26.502,14.64,1130,100,18.3,14.9,22.5,171,3,104,13.62,13.52,14.05,190.5,278.7,98.97,0.12,0.14,278.4,212,2911.9,2900.8,4208,3.2,2.4,84.4,10.8,12,12,10.5,12,9.7,642,96,3.43,32.7,51.2,-1.2,0,0,-1.5,0,-2.3,1038,198.9,428.93,317.81,0,0,0,0
26.602,14.64,1130,100,20.8,12.4,22.5,171,3,104,13.8,13.43,14.1,191.2,280,96.15,0.17,0.18,311.1,212,2944.1,2900.8,4354,2.6,0,83,9.3,10.5,10.5,9,10.5,8.2,674,95.8,3.45,32.9,52,-3.4,0,0,-1.2,0,-1.9,1038,211.1,446.76,330.38,0,0,0,0
26.702,14.64,1130,100,22.3,10.6,22.5,171,3,104,13.35,13.41,14.05,191.2,280,95.01,0.18,0.2,328.7,212,2917.3,2900.8,4439,-0.2,-2.1,82.6,7.1,10.5,10.5,9.3,10.5,8.6,692,94.4,3.45,32.9,50.4,-3.4,0,0,-1.2,0,-1.9,1077.6,218.7,459.84,342.8,0,0,0,0
26.791,14.64,1130,100,23.5,9.8,22.5,171,3,104,13.53,13.61,13.92,191.2,280,95.93,0.19,0.22,347.4,212,2942.7,2900.8,4654,-1.1,-2.5,82.5,8.5,11.5,11.5,10.3,11.5,9.6,704,92.9,3.46,33,49.5,-3,0,0,-1.2,0,-1.9,1077.6,223.5,465.3,352.77,0,0,0,0
26.892,14.64,1130,100,24.3,9,22.5,171,3,104,13.65,13.79,13.7,191.2,280,95.09,0.19,0.22,354.6,212,2928.7,2900.8,4713,-1,-1.5,82.5,9,12,12,10.8,12,10.5,718,93,3.46,33,49.6,-3,0,0,-0.8,0,-1.5,1120.8,227,470.96,364.47,0,0,0,0
26.992,14.64,1121,100,24.8,8.5,22.5,171,3,106,13.76,13.81,13.45,191.2,280,95.2,0.2,0.22,370.9,212,2921.3,2900.8,4856,1.1,0.5,83.1,9.5,12.5,12.5,11.7,12.5,11,722,92.6,3.47,33.1,50.1,-2.7,0,0,-0.8,0,-1.5,1120.8,229.5,483.49,376.08,0,0,0,0
27.082,14.64,1121,100,25.1,8.3,22.5,171,3,106,13.83,13.76,13.39,191.2,280,95.09,0.2,0.22,380.2,212,2919,2900.8,4958,2.9,1.9,83.7,10.3,13,13,12.2,13,11.5,727,90.3,3.47,33.2,51.2,-2.7,0,0,-0.8,0,-1.5,1170,230.8,497.02,387.65,0,0,0,0
27.172,14.64,1121,100,25.4,8,22.5,171,3,106,13.65,13.75,13.33,191.2,280,92.42,0.2,0.22,394.9,212,2909.5,2900.8,5176,4.4,3.8,84.4,10.3,13,13,12.2,13,11.8,718,90.4,3.48,33.2,52.7,-2.7,0,0,-0.8,0,-1.2,1170,232.1,510.24,397.31,0,0,0,0
27.262,14.64,1121,100,25.6,7.8,22.5,171,3,106,13.09,13.08,13.2,191.2,280,94.56,0.2,0.22,398.7,212,2860.9,2900.8,5300,3.6,2.7,84.7,10.8,13.5,13.5,13.1,13.5,12.3,715,90.8,3.49,33.4,54.7,-2.3,0,0,-0.4,0,-1.2,1170,231.1,513.47,408.76,0,0,0,0
27.352,14.64,1121,100,25.7,7.7,22.5,171,3,106,12.86,12.89,12.98,191.2,280,92.33,0.2,0.22,398.6,212,2842.2,2900.8,5382,3.8,2.9,85.1,11.7,14,14,13.6,14,12.8,709,91.4,3.51,34.1,58,-2.3,0,0,-0.4,0,-1.2,1224.5,226.4,519.45,417.53,0,0,0,0
27.446,14.64,1121,100,25.9,8.6,22.5,171,3,108,12.81,12.83,12.88,191.2,280,91.3,0.2,0.22,396.6,212,2844.3,2900.8,5461,4,3.1,85.5,11.7,14,14,13.6,14,13.2,693,93.5,3.58,35,60.3,-2.3,0,0,-0.4,0,-0.8,1224.5,223.9,529.84,428.31,0,0,0,0
27.542,14.64,1121,100,25.8,9.3,22.5,171,3,108,12.83,12.71,12.85,191.2,280,90.97,0.2,0.22,403.1,212,2824.2,2900.8,5648,4,2.9,86.2,12.2,14.5,14.5,14.1,14.5,13.7,680,93.3,3.63,35.7,61.9,-1.9,0,0,0,0,-0.8,1281.7,221.2,540.04,439.49,0,0,0,0
27.636,14.64,1121,100,25.8,9.9,22.5,171,3,108,12.62,12.57,12.83,191.2,280,89.95,0.2,0.22,401.2,212,2821.6,2900.8,5630,3.5,1.8,86.7,12.6,14.5,14.5,14.5,14.5,13.7,672,93.6,3.67,36,61.9,-1.9,0,0,0,0,-0.8,1281.7,220.5,546.5,448.08,0,0,0,0
27.732,14.64,1121,100,25.9,10.2,22.5,171,3,109,12.73,12.5,12.82,191.2,280,88.59,0.2,0.22,410.3,212,2810.4,2900.8,5762,2.8,0.7,87.3,12.6,14.5,14.5,14.5,14.5,14.1,666,92.7,3.68,36.1,61.5,-1.9,0,0,0,0,-0.4,1327.5,220.7,557.93,458.81,0,0,0,0
27.832,14.64,1121,100,25.8,10.2,22.5,171,3,109,12.6,12.72,12.81,191.2,280,89.33,0.2,0.22,417.7,212,2789.7,2900.8,5870,1.8,0.8,88.1,12.6,14.5,14.5,14.5,14.5,14.1,664,89.9,3.69,36,61,-1.9,0,-3,0,0,-0.4,1327.5,220.5,568.88,469.36,0,0,0,0
27.923,14.64,1121,100,25.8,10.3,22.5,171,3,111,12.97,12.82,12.78,191.2,280,91.64,0.2,0.22,423.5,212,2773.4,2900.8,5956,3.7,1.2,88.4,13,14.5,11.5,14.5,14.5,14.1,656,89.4,3.69,36.1,61,-4.5,0,-2.7,0,0,-0.4,1361.5,220.2,568.88,478.92,0,0,0,0
28.022,14.64,1121,100,25.7,10.3,22.5,171,3,111,13.14,13.05,12.77,191.2,280,89.95,0.2,0.22,434.7,212,2760.6,2900.8,6123,5.2,3.2,88.9,10,14.5,11.8,14.5,14.5,14.1,646,89.6,3.69,36.1,61.1,-4.2,0,-2.7,0,0,0,1361.5,219.3,568.88,487.56,0,0,0,0
28.111,14.64,1121,100,25.7,10.6,22.5,171,3,111,12.99,13.01,12.75,191.2,280,89.1,0.2,0.22,438.4,212,2785.7,2900.8,6168,5.9,4,89.4,10.3,14.5,12.2,14.5,14.5,14.5,644,91.4,3.71,36.4,62.3,-4.2,0,-2.3,0,0,0,1389.7,219.4,568.88,493.87,0,0,0,0
28.202,14.64,1121,100,25.8,10.7,22.5,171,3,111,13.05,12.88,12.79,191.2,280,89.04,0.2,0.22,447.9,212,2769.4,2900.8,6292,7.2,4.1,89.8,10.7,14.5,12.2,14.5,14.5,14.5,634,91.5,3.71,36.4,61.6,-3.8,0,-2.3,0,0,0,1389.7,219.3,568.88,501.08,0,0,0,0
