Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
150.00,3393,0.9,0.0,0.9,1,104,7,0,18,7,4.5,0.0,100,25.0,0.1,11,78,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,65
151.25,3392,0.9,0.0,0.9,9,104,7,0,18,7,2.0,0.0,100,25.0,0.1,11,77,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,65
152.00,3412,0.8,0.1,0.9,14,104,7,0,18,7,12.5,0.0,100,25.0,0.0,8,77,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,65
153.50,3446,0.5,0.4,0.4,20,104,7,0,20,10,11.0,0.0,100,25.0,0.0,24,107,1.2,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,65
155.75,3380,1.2,0.6,1.3,23,104,7,0,27,13,12.5,0.0,100,24.0,0.0,36,137,14.0,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,64
157.00,3388,1.6,0.6,1.7,23,104,7,0,26,12,17.0,0.0,100,22.0,0.0,33,137,12.1,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,64
158.00,3392,2.0,0.6,2.0,22,104,7,0,26,12,17.0,0.0,100,24.0,0.0,32,126,12.7,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,64
159.50,3385,2.1,0.4,2.1,21,104,7,0,24,12,17.5,0.0,100,25.0,0.0,29,125,12.7,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,64
160.75,3388,2.2,0.4,2.3,19,104,7,0,23,11,18.0,0.0,100,26.0,0.0,25,115,13.4,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,64
162.00,3374,2.2,0.4,2.3,19,102,7,0,23,10,21.5,0.0,100,26.0,0.0,19,115,14.5,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,64
163.00,3372,1.5,0.3,1.6,17,102,7,0,21,8,24.5,0.0,100,26.0,0.0,13,89,14.5,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,64
165.25,3369,1.0,0.3,1.0,15,102,7,0,20,7,26.0,0.0,100,25.0,0.0,12,76,14.0,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,64
166.50,3367,0.9,0.3,0.9,15,102,7,0,20,7,26.0,0.0,100,23.0,0.0,11,72,14.5,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,64
167.75,3360,0.8,0.3,0.7,15,102,7,0,20,7,27.0,0.0,100,23.0,0.0,10,75,14.3,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,64
168.75,3350,0.7,0.3,0.7,15,102,7,0,20,7,26.5,0.0,100,24.0,0.0,11,76,14.3,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,63
170.00,3348,0.6,0.3,0.7,15,102,7,0,20,8,26.5,0.0,100,24.0,0.0,11,80,14.7,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,63
171.00,3345,0.6,0.3,0.6,15,100,7,0,20,7,27.0,0.0,100,24.0,0.0,10,80,14.5,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,63
173.25,3335,0.6,0.0,0.6,13,100,7,0,18,7,26.0,0.0,100,24.0,0.0,7,75,14.4,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,63
174.25,3324,0.5,0.0,0.6,13,100,7,0,18,7,24.5,0.0,100,24.0,0.0,6,70,14.4,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,63
177.50,3317,0.4,0.0,0.4,10,100,7,0,18,7,20.0,0.0,100,26.0,0.0,5,70,14.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,63
177.75,3306,0.6,0.0,0.7,10,100,7,0,18,7,15.5,0.0,100,25.0,0.0,6,70,14.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,63
179.00,3290,0.6,0.0,0.6,10,100,7,0,18,6,9.5,0.0,100,25.0,0.0,5,70,14.4,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,63
180.00,3272,0.6,0.0,0.6,2,100,7,0,18,7,7.5,0.0,100,24.0,0.0,4,70,14.4,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,63
181.25,3229,0.6,0.0,0.6,1,100,7,0,17,6,4.5,0.0,100,25.0,0.0,4,66,14.4,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,63
182.50,3275,0.6,0.0,0.6,1,100,7,0,18,6,6.5,0.0,100,25.0,0.0,7,63,14.4,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,62
183.25,3263,0.6,0.0,0.6,1,100,7,0,18,6,8.0,0.0,100,25.0,0.1,8,62,15.5,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,62
184.50,3256,0.6,0.0,0.6,1,100,7,0,18,6,8.0,0.0,100,25.0,0.1,10,62,3.2,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,62
185.25,3245,0.6,0.0,0.6,1,100,7,0,18,6,3.5,0.0,100,25.0,0.1,11,62,3.2,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,62
186.50,3229,0.6,0.0,0.6,1,100,7,0,17,6,3.5,0.0,100,25.0,0.1,11,62,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,62
187.25,3221,0.6,0.0,0.6,1,100,7,0,17,6,4.0,0.0,100,25.0,0.1,10,62,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,62
188.50,3222,0.6,0.0,0.7,12,100,7,0,18,7,2.0,0.0,100,25.0,0.0,9,63,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,62
189.50,3246,0.6,0.0,0.7,13,100,7,0,18,7,16.0,0.0,100,25.0,0.0,6,74,25.3,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,62
190.75,3245,0.6,0.0,0.6,12,100,7,0,18,7,16.0,0.0,100,25.0,0.0,6,71,25.3,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,61
193.00,3199,0.4,0.3,0.4,16,100,7,0,19,7,33.5,0.0,100,25.0,0.0,12,78,14.7,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,61
194.25,3244,0.5,0.4,0.4,19,100,7,0,22,12,16.0,0.0,100,25.0,0.0,26,78,12.4,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,61
195.25,3193,0.7,0.4,0.7,20,100,7,0,24,12,14.0,0.0,100,25.0,0.0,25,122,12.4,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,61
196.75,3205,0.9,0.4,0.9,18,100,7,0,23,11,18.0,0.0,100,29.0,0.0,22,115,12.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,61
198.00,3201,1.0,0.3,1.0,17,100,7,0,21,9,19.5,0.0,100,28.0,0.0,17,98,13.0,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,61
199.00,3205,1.0,0.3,1.0,17,100,7,0,22,10,20.0,0.0,100,27.0,0.0,17,103,13.0,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,60
201.50,3201,1.0,0.3,1.0,17,100,7,0,22,10,20.5,0.0,100,26.0,0.0,18,101,14.0,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,60
202.25,3200,1.0,0.3,1.0,17,100,7,0,22,10,20.0,0.0,100,25.0,0.0,18,100,14.3,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,60
203.50,3195,1.0,0.3,1.0,17,100,7,0,22,9,21.0,0.0,100,24.0,0.0,18,94,13.9,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,60
204.75,3194,1.0,0.3,1.0,17,100,7,0,21,9,21.5,0.0,100,24.0,0.0,20,98,14.5,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,0.0,0.0,60
205.75,3190,1.0,0.3,1.0,17,100,7,0,21,9,21.5,0.0,100,24.0,0.0,20,98,14.5,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
207.00,3188,1.1,0.3,1.1,17,100,7,0,21,10,21.5,0.0,100,24.0,0.0,20,100,14.3,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
208.00,3184,1.0,0.3,1.0,17,100,7,0,21,9,22.5,0.0,100,24.0,0.0,20,94,14.4,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
209.00,3182,1.0,0.3,1.0,17,100,7,0,21,9,23.5,0.0,100,23.0,0.0,20,95,14.5,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
210.25,3178,1.0,0.3,1.0,17,100,7,0,21,9,24.5,0.0,100,24.0,0.0,20,90,14.2,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
211.25,3171,1.0,0.3,1.0,17,100,7,0,21,9,27.5,0.0,100,24.0,0.0,22,91,14.7,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
212.50,3172,1.0,0.3,1.0,18,100,7,0,21,9,28.0,0.0,100,24.0,0.0,24,99,14.7,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
213.25,3166,1.0,0.3,1.0,17,100,7,0,21,9,29.0,0.0,100,24.0,0.0,24,95,14.7,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
215.50,3162,0.9,0.3,0.9,18,100,7,0,21,10,28.5,0.0,100,24.0,0.0,25,100,14.6,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
216.75,3164,1.0,0.3,1.0,18,100,7,0,22,10,28.5,0.0,100,24.0,0.0,28,100,14.5,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
218.00,3167,1.0,0.4,1.0,20,100,7,0,22,11,29.0,0.0,100,24.0,0.0,32,110,14.6,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
219.00,3154,1.0,0.4,1.0,20,100,7,0,23,11,29.0,0.0,100,24.0,0.0,33,110,14.7,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
220.00,3161,1.0,0.4,1.0,20,100,7,0,23,11,28.5,0.0,100,24.0,0.0,35,114,14.7,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
221.00,3163,1.0,0.4,1.0,20,100,7,0,23,11,28.5,0.0,100,26.0,0.0,38,111,14.7,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
222.25,3169,1.1,0.4,1.1,20,100,7,0,23,11,28.0,0.0,100,26.0,0.0,38,116,14.7,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
223.00,3161,1.1,0.4,1.1,20,100,7,0,22,11,28.0,0.0,100,26.0,0.0,37,116,14.7,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
224.25,3151,1.2,0.4,1.1,20,100,7,0,23,11,28.0,0.0,100,26.0,0.0,38,113,14.7,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
226.50,3153,1.2,0.4,1.3,19,100,7,0,22,11,28.0,0.0,100,28.0,0.0,34,110,14.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,0.0,0.0,60
227.75,3155,1.2,0.4,1.3,19,100,7,0,22,10,28.5,0.0,100,27.0,0.0,34,108,14.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,7,0.0,0.0,60
228.75,3157,1.2,0.4,1.3,19,102,7,0,22,11,28.5,0.0,100,27.0,0.0,34,108,14.5,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,7,0.0,0.0,60
229.75,3154,1.3,0.4,1.3,19,102,7,0,22,11,28.0,0.0,100,26.0,0.0,34,110,14.5,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,7,0.0,0.0,60
231.00,3153,1.3,0.4,1.3,19,102,7,0,22,11,28.0,0.0,100,27.0,0.0,33,110,14.5,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,7,0.0,0.0,60
232.00,3150,1.3,0.4,1.3,19,102,7,0,22,11,28.5,0.0,100,26.0,0.0,35,110,14.7,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,7,0.0,0.0,60
233.25,3153,1.3,0.4,1.3,19,102,7,0,22,10,28.0,0.0,100,27.0,0.0,34,108,14.5,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,7,0.0,0.0,60
234.00,3154,1.3,0.4,1.3,19,102,7,0,22,10,28.0,0.0,100,27.0,0.0,35,107,14.7,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,7,0.0,0.0,60
