Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,6/1/17,E Series - N54,1.63,0.0,0,0,0,0,0,0,0.0,7AU2HM528511,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,70,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
153.75,5482,8.0,13.2,12.2,100,114,48,0,100,13,11.0,12.5,67,30.0,8.8,100,119,14.0,3,0,4.4,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
154.75,5526,7.9,13.1,12.1,100,114,46,0,100,13,10.0,12.5,66,30.0,8.7,100,119,14.4,3,0,4.2,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
155.75,5557,7.7,13.1,12.1,100,114,46,0,100,13,11.0,12.4,65,29.0,8.5,100,119,14.1,3,0,4.2,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
156.75,5605,7.6,13.1,11.9,100,114,44,0,100,14,11.5,12.5,64,29.0,8.4,100,122,14.1,3,0,4.4,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
157.75,5639,7.6,13.1,12.2,100,114,48,0,100,14,11.0,12.5,64,29.0,8.4,100,122,14.1,3,0,4.3,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
158.75,5668,7.7,13.1,12.2,100,114,48,0,100,13,12.0,12.4,64,31.0,8.4,100,121,15.2,3,0,4.6,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
159.75,5702,7.6,13.1,12.2,100,114,48,0,100,14,12.0,12.6,64,30.0,8.3,100,119,14.0,3,0,4.5,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
160.5,5742,7.4,13.1,11.9,100,114,46,0,100,13,12.0,12.4,63,29.0,8.3,100,121,13.9,3,0,4.5,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
162.75,5784,7.2,13.1,12.2,100,116,46,0,100,13,12.0,12.5,61,31.0,8.0,100,120,13.3,3,0,4.7,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
163.75,5825,7.4,13.1,12.3,100,116,50,0,100,13,12.5,12.8,61,31.0,8.0,100,119,13.3,3,0,5.0,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
164.75,5851,7.3,13.1,12.2,100,116,51,0,100,14,12.0,12.6,61,31.0,7.9,100,119,14.3,3,0,5.0,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
165.75,5884,7.2,13.1,12.2,100,116,49,0,100,14,12.0,12.4,60,31.0,7.8,100,122,14.7,3,0,4.9,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
166.75,5909,7.2,12.9,12.3,99,116,50,0,100,14,12.5,12.6,60,31.0,7.8,100,121,14.7,3,0,5.0,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
168.0,5947,7.2,12.9,12.3,99,116,50,0,100,13,12.5,12.6,59,33.0,7.7,100,117,15.2,3,0,5.2,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
168.5,5963,7.2,12.9,12.3,99,116,49,0,100,13,12.0,12.5,59,31.0,7.6,100,119,14.2,3,0,5.2,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
170.5,6007,7.1,12.9,12.2,99,116,47,0,100,13,12.0,12.5,59,31.0,7.6,100,119,13.9,3,0,5.1,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
171.75,6033,6.9,12.5,11.8,97,116,42,0,100,13,13.0,12.4,59,31.0,7.4,100,121,13.5,3,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
172.75,6069,7.0,12.3,11.8,96,116,43,0,100,13,12.5,12.2,59,31.0,7.5,100,119,14.2,3,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
173.75,6083,7.0,12.3,11.8,96,116,43,0,100,13,12.5,12.2,61,32.0,7.5,100,118,14.4,3,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
175.0,6120,6.8,12.1,11.4,96,116,37,0,100,13,13.0,12.1,61,31.0,7.4,100,121,14.1,3,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
176.0,6149,6.8,12.1,11.5,96,116,38,0,100,13,13.5,12.2,61,31.0,7.3,100,121,13.6,3,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
177.75,6175,6.6,12.1,11.2,96,116,35,0,100,13,13.5,11.9,60,29.0,7.3,100,121,13.5,3,0,4.6,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
179.0,6204,6.9,11.5,11.4,94,116,35,0,100,13,13.5,11.8,62,29.0,7.3,100,120,16.4,3,0,4.4,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
180.0,6230,6.9,11.5,11.1,94,116,32,0,100,13,13.0,11.8,63,30.0,7.3,100,119,14.2,3,0,4.5,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
181.0,6252,6.8,11.5,10.9,94,116,30,0,100,13,13.5,11.6,63,30.0,7.3,100,119,13.7,3,0,4.2,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
182.0,6273,6.7,11.4,10.9,94,116,30,0,100,13,13.0,11.4,63,29.0,7.2,100,121,14.0,3,0,4.1,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
183.0,6301,6.6,11.6,10.8,95,116,28,0,100,13,12.5,11.4,64,29.0,7.2,100,119,14.1,3,0,4.2,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
184.25,6313,6.4,11.8,10.6,97,116,26,0,100,12,14.0,11.1,62,38.0,7.1,100,116,19.7,3,0,4.2,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
186.25,6357,6.2,12.3,10.5,100,116,23,0,100,12,14.0,11.2,57,30.0,7.1,100,119,19.7,3,0,4.3,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
187.25,6392,5.8,12.3,10.4,100,116,22,0,100,12,14.0,10.9,57,32.0,7.1,100,122,15.0,3,0,4.3,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
188.0,6413,5.8,12.3,10.4,100,116,22,0,100,12,14.0,10.9,57,32.0,7.1,100,122,15.0,3,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
189.0,6406,5.8,12.2,10.4,99,116,24,0,100,12,14.0,10.8,57,29.0,7.0,100,117,13.2,3,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
190.0,6442,5.9,12.1,10.5,99,116,24,0,100,12,14.0,10.9,58,31.0,7.0,100,121,15.2,3,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
191.0,6469,6.1,12.1,10.8,100,116,28,0,100,12,14.0,11.1,58,30.0,7.0,100,119,13.0,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
192.5,6494,6.1,12.1,10.8,100,118,28,0,100,12,14.0,11.5,58,37.0,7.0,100,119,18.0,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
194.25,6492,6.2,12.1,11.1,100,118,32,0,100,12,14.0,11.5,58,37.0,7.0,100,119,18.0,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
195.25,6533,6.0,12.1,11.1,100,118,28,0,100,13,14.0,11.8,58,30.0,7.0,100,116,15.2,3,0,4.9,8,6,0,0.9,0.0,0.0,0,0,0,192,0,0
196.5,6593,6.0,12.1,10.8,100,118,26,0,100,12,14.0,11.6,56,41.0,6.8,100,112,13.3,3,0,4.8,8,6,0,0.9,0.0,0.0,0,0,0,192,0,0
197.5,6580,5.9,12.1,10.8,100,118,28,0,100,13,15.0,11.5,56,30.0,6.8,100,120,13.8,3,0,4.8,8,6,0,0.9,0.0,0.0,0,0,0,192,0,0
198.5,6613,5.9,12.1,10.9,100,118,28,0,100,12,15.0,11.5,56,30.0,6.8,100,120,12.6,3,0,4.9,8,6,0,0.9,0.0,0.0,0,0,0,192,0,0
199.75,6649,5.9,12.1,10.8,100,118,31,0,100,12,12.5,11.2,55,34.0,6.7,100,119,13.4,3,0,5.0,8,6,0,0.9,0.0,0.0,0,0,0,192,0,0
200.5,6639,6.1,12.1,11.4,100,118,35,0,100,13,15.0,11.6,54,30.0,6.6,100,122,14.0,3,0,5.3,7,6,0,0.9,0.0,0.0,0,0,0,192,0,0
201.75,6670,5.9,12.1,11.1,100,118,31,0,100,13,14.0,11.5,54,30.0,6.6,100,122,14.0,3,0,5.3,7,6,0,0.9,0.0,0.0,0,0,0,192,0,0
202.75,6706,5.8,12.1,11.1,100,118,32,0,100,13,14.0,11.5,54,33.0,6.5,100,121,13.8,3,0,5.2,7,6,0,0.9,0.0,0.0,0,0,0,192,0,0
203.75,6744,5.8,12.1,10.9,100,118,30,0,100,13,14.0,11.5,54,33.0,6.5,100,121,13.8,3,0,5.3,7,6,0,0.4,0.0,0.0,0,0,0,192,0,0
204.75,6734,5.9,12.1,11.5,100,118,35,0,100,13,12.5,11.4,54,33.0,6.5,100,120,13.8,3,0,5.1,7,6,0,0.4,0.0,0.0,0,0,0,192,0,0
205.75,6766,5.9,12.1,11.5,100,118,28,0,100,13,12.5,12.2,52,34.0,6.3,100,119,13.7,3,0,5.6,7,6,0,0.4,0.0,0.0,0,0,0,192,0,0
206.75,6796,5.5,12.1,10.8,100,118,28,0,100,12,13.0,11.8,52,29.0,6.3,100,117,12.9,3,0,5.3,7,6,0,0.4,0.0,0.0,0,0,0,192,0,0
208.5,6351,5.3,0.1,5.4,0,118,13,0,20,13,5.0,0.0,100,25.0,0.2,100,137,3.8,9,0,0.1,7,6,0,0.0,0.0,1.2,0,0,0,194,0,0
209.25,4585,1.9,4.3,2.1,49,116,0,0,96,11,16.5,2.8,100,25.0,4.7,100,119,11.5,4,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,194,0,0
210.25,4589,1.9,8.2,2.1,53,116,0,0,100,11,16.5,2.8,100,25.0,4.7,100,119,11.5,4,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,194,0,0
211.25,4607,3.5,8.2,3.8,63,116,0,0,100,13,18.5,4.5,100,25.0,8.2,100,130,11.9,4,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,194,0,0
212.5,4612,7.2,9.9,7.7,77,116,6,0,100,12,9.0,8.1,100,23.0,10.2,100,126,12.8,4,0,0.5,9,6,0,0.0,0.0,0.0,0,0,0,194,0,0
213.75,4620,9.8,10.1,10.6,75,118,14,0,100,13,6.5,11.4,100,25.0,10.0,100,123,12.0,4,0,0.4,9,6,0,0.0,0.9,0.0,0,0,0,194,0,0
214.75,4629,9.8,10.1,10.6,73,118,18,0,100,13,6.5,10.9,92,19.0,9.8,100,128,12.0,4,0,0.9,9,6,0,0.0,0.9,0.0,0,0,0,194,0,0
217.0,4613,6.2,0.0,6.8,20,118,2,0,27,11,13.5,1.0,100,19.0,0.0,100,115,13.0,4,0,1.2,9,6,0,0.0,0.9,0.0,0,0,0,194,0,0
218.0,4479,6.2,0.1,6.8,0,118,0,0,19,11,13.5,1.0,100,19.0,0.0,100,115,13.4,4,0,0.6,6,6,0,0.0,0.9,0.0,0,0,0,194,0,0
219.0,4339,4.2,0.1,4.3,0,118,0,0,19,11,2.0,0.0,100,25.0,0.2,100,110,18.5,9,0,0.1,6,6,0,0.0,0.0,0.0,0,0,0,194,0,0
219.25,2272,0.0,2.1,0.0,42,113,0,0,78,11,13.0,0.6,90,25.0,1.9,100,106,13.6,6,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,201,0,0
220.25,2265,0.0,2.6,0.0,45,113,0,0,100,12,12.5,0.7,90,24.0,1.9,100,119,13.5,6,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,201,0,0
220.75,2277,0.2,3.4,0.1,49,114,0,0,100,12,12.0,1.0,100,25.0,3.2,100,125,14.6,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
222.25,2275,0.2,4.0,0.1,50,114,0,0,100,12,12.0,1.0,100,25.0,3.2,100,129,15.4,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
223.5,2277,1.7,4.3,1.7,51,114,0,0,100,14,9.5,2.6,100,24.0,4.2,100,140,14.5,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
225.5,2280,2.8,4.3,2.8,50,113,0,0,100,13,7.0,3.0,100,24.0,4.3,100,140,14.3,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
227.5,2281,3.0,3.4,3.1,49,113,0,0,100,13,7.5,3.8,90,23.0,3.4,100,138,14.4,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
228.5,2287,2.8,3.4,3.0,49,113,0,0,100,13,8.0,3.8,96,23.0,3.3,100,137,14.5,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
231.25,2293,2.6,2.8,2.7,40,113,0,0,32,13,8.0,3.6,91,24.0,3.0,100,137,14.8,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
233.5,2266,0.0,2.0,0.0,41,113,0,0,69,12,12.5,0.9,90,24.0,1.2,100,125,13.5,6,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,203,0,0
235.25,2265,0.1,2.0,0.0,41,113,0,0,96,12,12.0,1.0,90,25.0,1.2,100,126,13.9,6,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,203,0,0
236.25,2268,0.3,2.0,0.1,41,113,0,0,100,12,12.5,1.0,90,26.0,1.2,100,128,14.4,6,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,203,0,0
238.25,2270,0.5,2.1,0.4,43,111,0,0,100,12,11.5,1.3,90,27.0,1.6,100,128,13.9,6,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,203,0,0
238.75,2268,0.6,2.6,0.6,44,111,0,0,100,13,12.0,1.4,90,27.0,1.9,100,128,14.0,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
240.25,2272,0.7,2.6,0.9,44,111,0,0,100,12,12.0,1.4,90,27.0,1.9,100,131,14.0,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
241.25,2270,0.9,2.8,1.0,46,111,0,0,100,13,11.5,1.7,90,27.0,1.9,100,127,14.4,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
243.25,2274,1.3,2.8,1.4,46,111,0,0,100,13,11.0,2.4,90,27.0,2.6,100,134,14.1,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
245.0,2276,1.5,2.8,1.7,46,111,0,0,100,13,11.0,2.6,90,27.0,2.6,100,136,14.3,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
246.0,2275,1.7,2.8,1.8,46,111,0,0,100,13,10.5,2.7,90,27.0,2.6,100,137,14.2,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
247.75,2277,1.8,2.7,2.0,45,111,0,0,94,13,10.5,2.8,90,27.0,2.5,100,137,14.4,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
250.0,2269,2.1,2.6,2.4,44,109,0,0,51,12,13.0,0.3,90,26.0,0.0,100,124,14.3,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
251.0,2275,1.8,0.6,2.0,33,109,0,0,25,11,14.0,0.0,90,26.0,0.0,100,112,14.9,6,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
252.0,2271,1.4,0.6,1.6,33,109,0,0,23,10,15.0,0.0,90,26.0,0.0,100,112,14.9,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
252.75,2268,1.4,0.6,1.6,33,109,0,0,24,10,15.0,0.0,90,26.0,0.0,100,101,14.9,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
253.25,2264,0.2,2.0,0.3,41,109,0,0,62,12,12.5,1.0,90,23.0,0.4,100,125,14.5,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
254.25,2259,0.2,2.0,0.3,41,109,0,0,62,12,12.5,1.0,90,24.0,0.9,100,126,15.3,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
256.0,2256,0.3,2.0,0.3,41,109,0,0,71,12,12.5,1.1,90,25.0,1.1,100,127,15.2,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
256.5,2261,0.4,2.0,0.4,41,109,0,0,83,12,12.0,1.3,90,26.0,1.5,100,129,15.1,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
259.0,2257,0.6,2.6,0.7,45,109,0,0,100,12,12.0,1.6,90,26.0,2.1,100,129,15.2,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
260.0,2260,0.8,2.7,0.9,45,107,0,0,100,13,12.0,1.7,90,26.0,2.2,100,129,14.9,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
261.75,2257,1.1,2.7,1.3,45,107,0,0,100,13,12.0,2.1,90,26.0,2.2,100,133,14.9,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
262.75,2258,1.2,2.7,1.4,45,107,0,0,100,13,11.0,2.3,90,26.0,2.2,100,136,14.8,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
263.75,2260,1.3,2.7,1.4,45,107,0,0,100,13,11.0,2.4,90,26.0,2.2,100,138,14.7,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
265.5,2258,1.4,2.7,1.7,45,107,0,0,100,13,11.0,2.4,90,26.0,2.2,100,137,14.6,6,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,203,0,0
266.5,2254,1.5,2.7,1.7,45,107,0,0,100,13,11.0,2.6,90,26.0,2.3,100,137,14.8,6,0,0.3,10,6,0,0.0,0.0,0.0,0,0,0,203,0,0
267.25,2256,1.5,2.7,1.7,45,107,0,0,100,13,11.0,2.6,90,25.0,2.3,100,137,14.8,6,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,203,0,0
268.0,2258,1.6,2.7,1.7,45,107,0,0,100,13,11.0,2.6,90,25.0,2.3,100,137,15.4,6,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,203,0,0
269.0,2259,1.7,2.7,1.8,45,107,0,0,100,13,11.0,2.6,90,25.0,2.3,100,137,15.7,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,203,0,0
271.75,2257,1.7,2.7,2.0,45,107,0,0,88,13,11.0,2.7,90,24.0,2.1,100,138,15.6,6,0,0.3,10,6,0,0.0,0.0,0.0,0,0,0,203,0,0
274.25,2256,1.7,2.6,2.0,44,107,0,0,50,13,11.0,2.6,90,24.0,2.1,100,137,15.3,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
276.0,2261,1.7,2.6,2.0,44,107,0,0,50,13,11.0,2.6,90,24.0,2.1,100,137,15.3,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
277.25,2260,1.8,2.4,2.0,43,105,0,0,42,13,11.5,2.4,90,25.0,1.6,100,135,14.0,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
278.0,2262,1.8,2.4,2.0,43,105,0,0,42,13,11.5,2.4,90,25.0,1.6,100,135,13.9,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
279.25,2260,1.6,2.1,1.8,42,105,0,0,40,13,11.5,2.0,90,26.0,1.5,100,133,13.8,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
280.0,2259,1.5,2.1,1.7,42,105,0,0,40,13,11.5,2.0,90,26.0,1.5,100,133,13.8,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
280.5,2256,1.5,1.6,1.7,39,105,0,0,33,12,12.0,1.1,90,26.0,1.2,100,126,13.7,6,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,203,0,0
282.0,2258,1.5,1.6,1.7,39,105,0,0,30,12,12.0,1.1,90,26.0,1.2,100,126,13.6,6,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,203,0,0
282.75,2253,0.4,2.0,0.4,41,105,0,0,54,12,12.5,1.1,90,26.0,1.1,100,125,14.0,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
283.5,2252,0.4,2.0,0.4,41,105,0,0,59,12,12.0,1.1,90,26.0,1.1,100,125,14.5,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
284.5,2251,0.5,2.0,0.6,41,105,0,0,68,12,12.0,1.3,90,26.0,1.2,100,127,14.8,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
285.5,2252,0.5,2.0,0.6,41,105,0,0,76,12,12.0,1.4,90,27.0,1.2,100,127,14.9,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
286.5,2248,0.5,2.0,0.6,41,105,0,0,76,12,12.0,1.6,90,27.0,1.1,100,128,14.6,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
288.25,2249,0.6,2.0,0.7,40,105,0,0,66,12,12.0,1.4,90,26.0,1.1,100,129,14.7,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
289.0,2250,0.6,1.8,0.7,40,105,0,0,64,12,12.0,1.4,90,26.0,1.1,100,129,14.8,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
290.5,2237,0.3,2.0,0.3,41,105,0,0,73,12,12.0,1.1,90,24.0,1.2,100,128,14.9,6,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,199,0,0
292.25,2239,0.3,2.0,0.3,41,105,0,0,82,12,12.0,1.3,90,25.0,1.2,100,127,15.0,6,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,199,0,0
293.25,2237,0.4,2.0,0.4,42,105,0,0,94,12,12.0,1.3,90,25.0,1.2,100,127,15.3,6,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,199,0,0
294.0,2235,0.4,2.1,0.4,42,105,0,0,99,12,12.0,1.3,90,25.0,1.2,100,127,14.9,6,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,199,0,0
295.0,2239,0.5,2.1,0.6,44,105,0,0,100,13,12.0,1.4,90,25.0,1.3,100,126,14.9,6,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,199,0,0
297.75,2242,0.7,2.6,0.9,45,105,0,0,100,13,11.5,1.7,90,25.0,1.9,100,130,14.8,6,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,199,0,0
298.5,2243,1.0,2.7,1.1,45,105,0,0,100,13,11.0,2.0,90,26.0,2.4,100,136,14.9,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
299.75,2246,1.2,2.8,1.3,46,105,0,0,100,13,11.0,2.0,90,26.0,2.4,100,136,14.9,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
300.75,2247,1.4,3.3,1.4,48,105,0,0,100,13,11.0,2.3,95,26.0,2.9,100,136,14.9,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
302.75,2248,1.8,3.3,2.0,48,105,0,0,100,13,9.5,2.7,96,25.0,3.1,100,137,14.5,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
303.75,2250,2.1,3.3,2.1,48,105,0,0,100,13,9.5,3.0,96,25.0,3.1,100,137,14.5,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
304.75,2253,2.2,3.3,2.3,48,105,0,0,100,13,9.0,3.1,100,24.0,3.2,100,137,14.5,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
305.75,2260,2.3,3.3,2.3,48,105,0,0,100,13,9.0,3.3,100,23.0,3.2,100,137,15.1,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
306.5,2261,2.4,3.3,2.4,48,105,0,0,100,13,8.0,3.3,100,23.0,3.2,100,137,15.4,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
309.25,2262,2.4,3.3,2.6,48,105,0,0,100,13,8.0,3.4,96,22.0,3.1,100,136,15.4,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
310.0,2260,2.4,3.3,2.6,48,105,0,0,100,13,8.0,3.4,96,22.0,3.1,100,136,15.6,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
311.0,2265,2.3,3.3,2.6,48,104,0,0,100,13,8.5,3.4,91,22.0,3.0,100,138,15.6,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
312.0,2268,2.3,3.3,2.6,48,104,0,0,100,13,9.0,3.4,91,22.0,3.0,100,138,15.6,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
312.75,2271,2.4,3.3,2.7,48,104,0,0,100,13,8.0,3.4,91,23.0,3.0,100,137,15.9,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
313.75,2275,2.4,3.3,2.7,48,104,0,0,100,13,8.0,3.4,91,23.0,3.0,100,137,14.2,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
314.5,2283,2.4,3.1,2.7,47,104,0,0,100,13,8.0,3.6,90,23.0,2.9,100,137,13.8,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
317.25,2285,2.5,3.1,2.8,47,104,0,0,100,13,8.5,3.7,91,24.0,2.9,100,137,13.9,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
318.0,2287,2.5,3.1,2.8,48,104,0,0,100,13,8.5,3.7,91,24.0,2.9,100,137,13.7,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
319.25,2288,2.6,3.1,2.8,47,104,0,0,100,13,8.5,3.7,91,24.0,2.9,100,137,13.7,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
320.0,2296,2.6,3.1,3.0,47,104,0,0,100,13,8.5,3.7,91,24.0,2.9,100,137,13.7,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
321.0,2298,2.6,3.1,3.0,47,104,0,0,100,13,8.0,3.7,91,25.0,2.9,100,137,13.9,6,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
322.5,2306,2.6,2.8,3.0,46,104,0,0,83,13,8.5,3.8,91,25.0,2.8,100,138,13.8,6,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
324.5,2301,2.6,2.8,3.0,46,104,0,0,42,13,9.5,3.1,90,25.0,2.5,100,137,13.6,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
325.5,2312,2.5,2.7,2.8,45,104,0,0,39,13,9.5,3.1,90,25.0,2.5,100,137,13.6,6,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
