Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,6/1/17,E Series - N54,1.63,0.0,0,0,0,0,0,0,0.0,7AU2HM528511,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,70,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
172.0,4600,10.2,15.5,14.8,98,113,12,0,100,16,10.0,10.4,71,26.0,11.0,100,121,14.0,4,0,3.2,9,6,0,0.0,1.0,0.0,0,0,0,192,0,0
173.25,4629,10.2,15.3,14.8,98,114,20,0,100,16,6.5,15.2,70,26.0,10.8,100,117,12.1,4,0,4.6,9,6,0,0.0,1.0,0.0,0,0,0,192,0,0
175.25,4642,8.4,5.3,9.4,20,114,26,0,55,12,9.0,14.1,72,22.0,9.9,100,130,11.6,4,0,3.9,9,6,0,0.0,1.0,0.0,0,0,0,192,0,0
175.5,4548,5.4,0.0,9.4,0,114,18,0,14,10,9.0,2.7,100,20.0,5.3,100,126,13.1,4,0,1.0,7,6,0,0.0,1.0,0.0,0,0,0,192,0,0
177.5,3644,0.0,1.4,0.0,42,113,0,0,98,9,17.0,0.4,90,31.0,0.0,100,75,15.0,4,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,185,0,0
177.75,3656,0.0,4.0,0.0,42,113,0,0,98,11,24.0,0.6,100,29.0,4.0,100,95,14.1,4,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,185,0,0
180.5,3667,0.6,3.5,0.7,47,113,0,0,100,13,21.0,1.6,90,29.0,2.5,100,128,13.6,4,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,185,0,0
181.5,3677,0.8,3.7,0.9,48,113,0,0,98,13,21.5,1.6,90,29.0,1.9,100,131,13.8,4,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,185,0,0
182.5,3686,0.7,3.7,0.9,48,113,0,0,98,13,22.0,1.8,90,28.0,1.9,100,132,13.6,4,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,185,0,0
183.75,3693,1.0,4.1,1.1,50,113,0,0,100,13,21.5,1.7,90,27.0,2.1,100,134,13.9,4,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,185,0,0
184.75,3705,1.1,4.1,1.1,50,113,0,0,100,13,20.5,2.0,90,27.0,2.0,100,138,14.1,4,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,185,0,0
185.75,3721,1.0,4.4,1.3,54,113,0,0,100,13,19.5,2.4,90,25.0,3.1,100,138,13.9,4,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,185,0,0
187.75,3729,1.8,5.4,2.3,56,113,0,0,100,13,17.0,3.0,95,25.0,5.1,100,137,14.2,4,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,185,0,0
188.75,3744,3.5,5.7,3.7,57,111,0,0,100,13,13.0,4.3,95,25.0,5.1,100,137,14.3,4,0,0.5,8,6,0,0.0,0.0,0.0,0,0,0,185,0,0
189.75,3752,4.0,5.4,4.7,56,111,0,0,100,13,13.0,4.3,95,25.0,5.1,100,137,14.3,4,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,185,0,0
191.75,3779,4.1,5.4,4.7,56,111,0,0,100,13,10.5,5.7,84,25.0,4.6,100,138,14.3,4,0,0.5,8,6,0,0.0,0.0,0.0,0,0,0,186,0,0
192.75,3794,3.8,5.4,4.7,56,111,0,0,100,13,12.5,5.7,82,24.0,4.4,100,137,14.6,4,0,0.6,8,6,0,0.0,0.0,0.0,0,0,0,186,0,0
193.75,3813,3.9,5.4,4.7,56,111,0,0,100,13,12.5,5.4,84,25.0,4.5,100,137,14.6,4,0,0.9,7,6,0,0.0,0.0,0.0,0,0,0,186,0,0
195.75,3829,3.6,5.5,4.5,56,109,0,0,100,13,11.0,5.4,81,25.0,4.3,100,137,14.9,4,0,0.8,7,6,0,0.0,0.0,0.0,0,0,0,186,0,0
196.75,3841,3.6,5.4,4.5,56,109,0,0,100,13,14.0,5.3,82,25.0,4.4,100,137,14.8,4,0,0.9,7,6,0,0.0,0.0,0.0,0,0,0,186,0,0
197.75,3849,3.7,5.1,4.5,54,109,0,0,100,13,12.5,4.5,84,25.0,1.6,100,137,14.9,4,0,0.9,7,6,0,0.0,0.0,0.0,0,0,0,186,0,0
198.75,3826,3.5,1.6,3.8,20,109,0,0,19,12,33.0,4.5,84,25.0,1.6,100,138,14.8,4,0,0.8,7,6,0,0.0,0.0,0.0,0,0,0,186,0,0
200.0,3825,2.4,0.0,2.4,0,109,0,0,19,11,5.0,0.0,100,20.0,0.1,100,114,13.2,4,0,0.3,7,6,0,0.0,0.0,0.0,0,0,0,186,0,0
202.0,2983,1.3,3.4,1.4,48,107,0,0,100,11,16.0,2.3,100,25.0,3.1,100,98,13.1,5,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,185,0,0
203.25,2970,1.6,3.4,1.8,48,107,0,0,55,13,17.0,2.4,90,22.0,2.1,100,135,12.7,5,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,185,0,0
205.0,2977,1.6,3.7,1.8,50,107,0,0,60,13,17.0,2.4,90,22.0,2.1,100,137,12.7,5,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,185,0,0
206.0,2984,1.6,3.7,1.7,50,107,0,0,70,13,17.5,2.4,90,24.0,2.1,100,136,14.1,5,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,185,0,0
208.0,2992,1.7,3.7,2.0,50,107,0,0,86,13,17.0,2.8,90,25.0,2.6,100,136,14.0,5,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,185,0,0
209.0,3000,1.8,3.7,2.0,51,107,0,0,81,13,16.5,2.8,89,25.0,2.6,100,136,13.7,5,0,0.3,7,6,0,0.0,0.0,0.0,0,0,0,185,0,0
210.0,3007,1.8,4.0,2.0,51,107,0,0,81,13,16.5,2.8,89,25.0,2.5,100,136,13.7,5,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,185,0,0
211.5,3016,1.8,4.0,2.1,51,107,0,0,81,13,16.5,2.8,89,26.0,2.7,100,138,14.1,5,0,0.3,7,6,0,0.0,0.0,0.0,0,0,0,185,0,0
212.75,3024,2.1,4.0,2.4,51,107,0,0,100,13,15.5,3.1,89,26.0,2.7,100,137,14.1,5,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,185,0,0
213.25,3028,2.2,4.0,2.4,51,107,0,0,100,13,15.5,3.0,89,26.0,2.3,100,137,14.1,5,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,185,0,0
214.75,3039,2.2,3.5,2.4,49,107,0,0,54,13,18.0,2.7,90,26.0,2.0,100,137,14.1,5,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,185,0,0
215.75,3035,2.0,3.4,2.3,48,107,0,0,43,12,18.0,0.7,90,26.0,0.0,100,128,14.0,5,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,185,0,0
216.75,3018,1.6,0.0,1.8,0,107,0,0,16,11,8.5,0.0,90,23.0,0.1,100,128,14.0,5,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,185,0,0
217.75,2980,1.3,0.0,1.3,0,107,0,0,18,10,0.0,0.0,90,22.0,0.1,100,111,12.7,5,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,185,0,0
218.75,2937,1.0,0.0,0.9,0,107,0,0,18,9,0.0,0.0,100,24.0,0.1,100,90,13.6,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,185,0,0
219.0,2390,0.3,2.3,0.3,43,111,0,0,90,12,12.5,1.1,90,26.0,1.5,100,128,12.1,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
221.0,2393,0.5,2.7,0.6,45,111,0,0,100,12,12.5,1.4,90,27.0,1.5,100,130,13.7,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
222.0,2392,0.8,3.1,0.6,47,111,0,0,100,13,12.5,1.6,90,29.0,1.6,100,129,13.8,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
223.0,2399,1.0,3.1,1.1,47,111,0,0,100,13,15.0,1.7,91,29.0,2.8,100,135,14.1,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
224.75,2400,1.3,3.1,1.4,47,111,0,0,90,13,13.5,2.3,90,29.0,1.8,100,139,13.7,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,194,0,0
226.0,2403,1.3,3.1,1.6,47,111,0,0,91,13,13.5,2.3,90,29.0,1.8,100,138,13.7,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,194,0,0
228.75,2404,1.4,3.1,1.6,47,111,0,0,85,13,14.0,2.3,90,29.0,1.8,100,137,14.0,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,194,0,0
229.5,2408,1.4,3.1,1.6,47,111,0,0,64,13,14.0,2.3,90,30.0,1.8,100,137,14.0,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,194,0,0
230.5,2411,1.4,3.1,1.6,47,111,0,0,64,13,14.0,2.3,90,29.0,1.6,100,138,13.7,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
231.75,2412,1.4,2.8,1.6,45,111,0,0,44,13,15.5,1.8,90,29.0,1.2,100,138,14.0,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
232.75,2410,1.3,2.6,1.4,44,109,0,0,42,13,15.5,1.7,90,29.0,1.2,100,138,14.2,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
233.0,2418,1.3,2.6,1.4,44,109,0,0,42,13,15.5,1.7,90,29.0,1.1,100,133,14.1,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
235.5,2417,1.0,2.6,1.1,44,109,0,0,46,13,15.5,1.7,90,29.0,1.0,100,132,14.7,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
236.5,2418,1.0,2.6,1.0,44,109,0,0,48,13,15.5,1.6,90,29.0,1.0,100,132,14.3,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
238.25,2419,0.8,2.6,1.0,44,109,0,0,50,13,15.5,1.6,90,29.0,1.0,100,132,14.4,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
239.0,2420,0.8,2.6,0.9,44,109,0,0,51,13,16.0,1.6,90,28.0,1.0,100,132,14.6,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
240.0,2418,0.8,2.6,0.9,44,109,0,0,51,13,16.0,1.4,90,28.0,1.0,100,131,14.5,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
241.0,2421,0.8,2.6,0.9,44,109,0,0,50,13,16.0,1.4,90,27.0,1.0,100,133,14.6,6,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,195,0,0
241.25,2423,0.8,2.6,0.9,44,107,0,0,49,13,16.0,1.4,90,28.0,1.0,100,133,14.6,6,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,195,0,0
243.5,2425,0.7,2.6,0.9,43,107,0,0,50,13,15.5,1.3,90,27.0,0.9,100,131,14.6,6,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,195,0,0
244.5,2422,0.9,1.8,1.0,40,107,0,0,34,12,15.5,0.4,90,27.0,0.0,100,122,14.7,6,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,195,0,0
245.5,2426,0.7,1.7,0.9,39,107,0,0,36,12,12.5,0.7,90,27.0,0.0,100,122,14.7,6,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,195,0,0
247.75,2430,0.3,3.3,0.3,48,107,0,0,100,12,15.5,1.1,100,26.0,3.2,100,129,14.5,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
249.5,2431,0.6,3.3,0.7,48,107,0,0,100,13,15.5,1.6,90,26.0,2.4,100,135,15.0,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
250.5,2437,1.0,3.8,1.1,51,107,0,0,100,13,15.5,1.8,90,26.0,2.4,100,137,14.9,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
251.5,2448,1.2,4.3,1.3,53,107,0,0,100,13,15.0,2.3,89,26.0,3.2,100,138,14.3,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
254.5,2456,2.0,4.7,2.3,56,107,0,0,100,13,11.5,3.0,91,26.0,4.2,100,138,14.6,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
255.5,2459,2.7,5.0,2.8,56,107,0,0,100,13,9.5,3.7,100,25.0,4.9,100,138,14.1,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
257.5,2467,5.5,6.5,5.5,56,107,0,0,100,13,4.5,6.2,100,24.0,6.6,100,138,14.2,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
258.5,2476,5.5,6.5,5.5,56,107,0,0,100,13,4.5,6.2,100,24.0,6.6,100,136,14.1,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
259.5,2487,6.4,6.2,6.5,56,107,0,0,100,13,4.0,7.2,95,23.0,5.9,100,139,14.4,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
259.75,2490,6.4,6.2,6.5,56,107,0,0,100,13,4.0,7.2,95,23.0,5.9,100,139,14.4,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
262.75,2501,5.0,5.0,5.1,54,107,0,0,100,13,4.5,6.1,100,24.0,5.0,100,135,14.6,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
263.75,2499,4.7,4.7,4.8,51,107,0,0,100,13,3.5,5.5,100,23.0,4.7,100,139,14.6,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
264.75,2504,4.1,3.1,4.5,47,107,0,0,33,13,3.5,5.5,100,23.0,4.7,100,139,14.5,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
265.75,2507,3.2,2.6,3.5,44,107,0,0,30,13,8.0,2.8,90,23.0,2.4,100,137,14.5,6,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
267.5,2515,2.0,1.8,2.3,40,105,0,0,31,12,16.0,0.6,90,24.0,0.0,100,123,15.0,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
269.0,2519,1.7,1.8,2.0,37,105,0,0,29,11,12.5,0.3,90,24.0,0.0,100,116,15.0,6,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
269.75,2515,0.0,2.3,0.0,42,105,0,0,84,12,13.0,0.7,90,26.0,0.7,100,121,13.5,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
270.75,2517,0.1,2.8,0.1,45,105,0,0,100,12,12.5,0.7,90,26.0,1.1,100,122,14.9,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
271.75,2523,0.4,3.1,0.4,45,105,0,0,100,13,14.5,1.0,90,27.0,1.9,100,122,15.1,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
274.0,2528,1.2,3.5,1.3,49,105,0,0,100,14,16.0,2.1,90,27.0,2.2,100,137,14.7,6,0,0.1,6,6,0,0.0,0.0,0.0,0,0,0,197,0,0
275.75,2532,1.2,3.5,1.3,49,105,0,0,100,13,16.0,2.1,90,27.0,2.2,100,140,14.7,6,0,0.1,6,6,0,0.0,0.0,0.0,0,0,0,197,0,0
277.5,2531,1.3,3.5,1.6,49,105,0,0,100,13,15.5,2.4,90,27.0,2.2,100,138,14.6,6,0,0.3,6,6,0,0.0,0.0,0.0,0,0,0,197,0,0
278.75,2535,1.5,4.3,1.7,53,105,0,0,100,13,13.0,2.6,86,26.0,3.4,100,138,14.5,6,0,0.2,6,6,0,0.0,0.0,0.0,0,0,0,197,0,0
279.75,2539,1.9,4.3,2.1,53,105,0,0,100,13,11.5,3.0,86,26.0,3.8,100,138,14.4,6,0,0.2,6,6,0,0.0,0.0,0.0,0,0,0,197,0,0
280.5,2544,1.9,4.3,2.1,55,105,0,0,100,13,11.5,3.0,90,26.0,3.8,100,138,14.4,6,0,0.2,6,6,0,0.0,0.0,0.0,0,0,0,197,0,0
281.75,2547,3.5,4.8,3.5,55,105,0,0,100,13,8.5,4.4,100,25.0,4.8,100,138,14.1,6,0,0.3,6,6,0,0.0,0.0,0.0,0,0,0,197,0,0
282.0,2548,4.1,5.3,4.1,56,105,0,0,100,13,7.0,5.0,100,25.0,5.2,100,138,14.2,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
284.5,2559,4.6,5.3,4.7,55,105,0,0,100,13,7.0,5.5,100,25.0,5.2,100,138,14.2,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
285.5,2562,4.8,5.0,5.1,55,105,0,0,100,13,6.0,6.0,100,24.0,5.2,100,137,14.2,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
286.5,2563,4.6,4.3,5.0,53,105,0,0,100,13,6.5,5.8,89,24.0,4.4,100,135,14.2,6,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
287.5,2571,4.3,4.1,5.0,52,105,0,0,100,13,6.5,5.8,100,24.0,4.3,100,137,14.6,6,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
288.5,2574,4.3,4.1,4.5,47,105,0,0,57,13,7.0,5.4,90,24.0,3.8,100,137,14.5,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
289.75,2568,3.5,2.8,4.0,45,105,0,0,31,13,15.5,1.8,90,24.0,1.2,100,133,14.7,6,0,0.5,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
290.0,2576,2.7,2.8,3.1,45,105,0,0,31,13,16.5,1.3,90,24.0,0.9,100,130,14.8,6,0,0.5,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
291.75,2578,2.1,2.8,2.4,45,105,0,0,34,13,16.5,1.4,90,24.0,0.9,100,132,14.9,6,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
292.5,2576,2.1,2.8,2.4,45,105,0,0,36,13,16.5,1.4,90,24.0,0.9,100,132,14.9,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
293.5,2584,1.5,2.8,1.6,45,105,0,0,38,13,16.5,1.6,90,24.0,1.0,100,131,14.8,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
294.5,2582,1.5,2.8,1.6,45,105,0,0,38,13,16.5,1.6,90,24.0,1.0,100,133,14.9,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
295.5,2586,1.3,2.8,1.4,45,104,0,0,40,13,17.0,1.1,90,24.0,0.8,100,130,15.0,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
296.75,2585,1.0,1.8,1.1,40,104,0,0,38,12,12.5,0.9,90,25.0,0.5,100,127,15.1,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
298.25,2582,0.9,1.6,1.0,38,104,0,0,34,11,12.5,0.4,90,25.0,0.0,100,117,14.9,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
299.0,2429,0.3,2.0,0.3,41,105,0,0,64,12,12.5,1.1,90,27.0,1.2,100,125,15.0,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
300.75,2433,0.3,2.0,0.4,41,105,0,0,77,12,12.5,1.1,90,27.0,1.2,100,125,14.8,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
301.75,2434,0.5,2.0,0.6,41,105,0,0,82,12,12.5,1.4,90,27.0,1.3,100,126,14.9,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
303.5,2431,0.5,2.0,0.6,41,105,0,0,82,12,12.5,1.4,90,27.0,1.2,100,127,14.9,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
304.5,2433,0.6,1.8,0.7,40,105,0,0,86,12,12.5,1.6,90,27.0,1.1,100,128,14.9,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
305.5,2431,0.6,1.8,0.7,40,105,0,0,82,13,12.5,1.6,90,27.0,1.0,100,128,14.9,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
306.25,2433,0.7,1.8,0.7,40,105,0,0,81,12,12.5,1.6,90,27.0,1.0,100,130,14.9,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
306.75,2434,0.5,1.8,0.6,42,104,0,0,65,12,12.5,1.4,90,27.0,1.1,100,127,14.7,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,197,0,0
307.25,2440,0.6,2.3,0.6,42,104,0,0,71,12,12.5,1.4,90,27.0,1.5,100,127,14.8,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
308.5,2438,0.6,2.3,0.6,43,104,0,0,77,12,12.5,1.4,90,27.0,1.5,100,127,14.8,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
311.5,2439,0.8,2.3,1.0,42,102,0,0,94,13,12.5,1.8,90,27.0,1.5,100,130,14.8,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
313.25,2440,1.0,2.4,1.0,43,102,0,0,97,13,12.5,1.8,90,27.0,1.6,100,131,14.6,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
314.0,2442,1.0,2.4,1.0,43,102,0,0,97,13,12.5,1.8,90,27.0,1.6,100,131,14.6,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
316.0,2443,1.2,2.8,1.4,45,102,0,0,100,13,12.5,2.1,90,27.0,2.1,100,133,14.7,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
317.0,2445,1.2,2.8,1.4,44,102,0,0,79,13,15.5,2.3,90,27.0,1.5,100,134,14.6,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
318.0,2444,1.2,2.8,1.4,44,102,0,0,39,13,15.5,2.3,90,27.0,1.5,100,138,14.9,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
319.0,2446,1.4,2.6,1.6,44,102,0,0,39,13,16.0,1.7,90,27.0,1.2,100,132,14.5,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
320.0,2445,1.3,2.6,1.4,44,102,0,0,41,13,16.0,1.6,90,26.0,1.0,100,130,14.6,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
321.0,2443,1.1,2.6,1.1,44,102,0,0,41,13,16.5,1.6,90,26.0,0.9,100,131,14.7,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
321.75,2445,1.1,2.6,1.1,44,102,0,0,41,13,16.5,1.6,90,26.0,0.9,100,131,14.7,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
323.0,2448,0.9,2.6,1.0,44,102,0,0,44,13,16.5,1.3,90,26.0,0.9,100,130,14.9,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
324.75,2447,0.8,2.6,0.9,44,102,0,0,47,13,16.0,1.4,90,26.0,0.9,100,132,14.8,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
325.75,2446,0.8,2.6,0.9,44,102,0,0,45,13,16.0,1.3,90,26.0,0.9,100,132,14.7,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
326.5,2447,0.8,2.6,0.9,44,102,0,0,46,13,16.5,1.3,90,26.0,0.9,100,130,14.7,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
329.25,2446,0.7,2.6,0.7,44,102,0,0,48,12,16.5,1.3,90,26.0,0.8,100,129,14.6,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
330.0,2445,0.7,2.6,0.7,44,102,0,0,48,12,16.5,1.3,90,26.0,0.8,100,129,14.6,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
331.25,2451,0.6,2.6,0.7,45,102,0,0,51,13,16.5,1.4,90,26.0,0.9,100,132,14.7,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
332.75,2448,0.6,2.8,0.7,45,102,0,0,52,13,16.0,1.4,90,26.0,1.0,100,132,14.8,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
334.5,2450,0.7,2.8,0.7,45,102,0,0,53,13,16.0,1.6,90,26.0,1.2,100,131,14.8,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
335.5,2448,0.7,3.0,0.9,46,102,0,0,56,13,16.0,1.4,90,26.0,1.3,100,130,14.7,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
337.25,2450,0.7,3.1,0.9,47,102,0,0,59,13,16.0,1.7,90,26.0,1.6,100,136,14.5,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
338.25,2452,0.8,3.4,0.9,48,102,0,0,85,13,15.5,1.7,90,26.0,1.7,100,136,14.6,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
342.0,2457,1.2,3.7,1.3,50,102,0,0,99,13,14.0,2.1,90,26.0,2.3,100,135,14.7,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
343.0,2455,1.3,3.7,1.4,50,102,0,0,99,13,13.5,2.3,90,25.0,2.4,100,137,14.6,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
344.0,2460,1.5,3.7,1.7,50,102,0,0,100,13,13.0,2.7,90,25.0,2.4,100,136,14.6,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
345.0,2458,1.6,3.7,1.8,50,102,0,0,100,13,13.0,2.7,90,25.0,2.3,100,138,14.6,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
346.0,2461,1.7,3.7,1.8,50,102,0,0,96,13,13.0,2.7,90,25.0,2.3,100,138,14.5,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
346.75,2458,1.7,3.3,2.0,48,102,0,0,93,13,13.0,2.7,90,25.0,2.3,100,136,14.5,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
347.0,2457,1.8,3.3,2.1,48,102,0,0,52,13,13.5,2.4,90,25.0,1.7,100,138,14.5,6,0,0.3,10,6,0,0.0,0.0,0.0,0,0,0,197,0,0
348.5,2460,1.8,3.3,2.1,48,102,0,0,52,13,13.5,2.4,90,25.0,1.7,100,138,14.4,6,0,0.3,10,6,0,0.0,0.0,0.0,0,0,0,197,0,0
