Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,6/1/17,E Series - N54,1.63,0.0,0,0,0,0,0,0,0.0,7AU2HM528511,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,70,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
162.5,3041,0.6,2.8,0.7,45,111,0,0,95,12,18.5,1.6,90,26.0,1.1,100,127,14.7,5,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,186,0,0
163.75,3044,0.6,2.8,0.7,45,111,0,0,95,12,18.5,1.6,90,26.0,1.1,100,128,14.8,5,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,186,0,0
164.5,3045,0.7,2.8,0.7,45,111,0,0,70,12,18.5,1.6,90,26.0,1.1,100,127,14.8,5,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
165.5,3046,0.8,2.8,0.9,45,109,0,0,57,12,18.5,1.4,90,26.0,1.1,100,125,14.6,5,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
166.5,3049,0.8,2.8,0.9,45,109,0,0,56,12,18.5,1.6,90,26.0,1.1,100,126,14.6,5,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
168.25,3050,0.8,2.8,1.0,45,109,0,0,60,12,18.5,1.6,90,25.0,1.2,100,128,14.8,5,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
169.0,3051,0.8,3.3,1.0,47,109,0,0,63,13,18.5,1.6,90,25.0,1.2,100,128,14.7,5,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
170.0,3061,0.8,3.4,0.9,48,109,0,0,83,13,18.5,1.7,90,25.0,1.7,100,131,14.6,5,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
173.0,3062,1.1,3.4,1.3,47,109,0,0,80,13,18.5,2.1,90,24.0,1.7,100,134,14.5,5,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
174.0,3067,1.3,2.8,1.4,45,109,0,0,51,13,18.5,1.7,90,24.0,1.7,100,132,14.3,5,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
175.0,3061,1.5,0.6,1.4,32,109,0,0,28,11,18.5,1.7,90,24.0,1.1,100,131,14.5,5,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
176.0,3041,1.1,0.0,1.7,1,109,0,0,15,10,18.5,0.1,90,23.0,0.0,100,118,14.5,5,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
177.25,2480,0.1,2.3,0.0,42,109,0,0,58,12,13.0,1.0,90,27.0,1.4,100,123,14.0,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
178.25,2476,0.2,2.3,0.1,42,109,0,0,86,12,13.0,1.1,90,27.0,1.4,100,125,13.8,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
179.0,2478,0.3,2.4,0.3,43,109,0,0,100,12,12.5,1.3,90,27.0,1.6,100,125,13.4,6,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,190,0,0
180.0,2477,0.3,2.4,0.3,43,109,0,0,100,12,12.5,1.3,90,27.0,1.6,100,125,14.8,6,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,190,0,0
183.0,2473,0.8,2.6,0.9,44,109,0,0,100,13,13.0,1.8,90,27.0,2.0,100,130,14.7,6,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,192,0,0
184.0,2474,0.9,2.8,1.0,45,109,0,0,100,13,13.0,2.0,90,27.0,2.1,100,130,14.7,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,192,0,0
185.75,2475,1.1,2.8,1.3,45,107,0,0,100,13,16.0,2.1,90,27.0,1.8,100,135,14.7,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,192,0,0
186.75,2474,1.2,2.8,1.3,45,107,0,0,57,13,16.5,2.0,90,27.0,1.4,100,135,14.7,6,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,192,0,0
188.5,2479,1.2,3.0,1.3,45,107,0,0,53,13,16.5,2.0,90,27.0,1.4,100,135,14.7,6,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,192,0,0
189.5,2476,1.1,2.8,1.3,45,107,0,0,52,13,16.0,2.0,90,26.0,1.4,100,135,14.7,6,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,192,0,0
190.5,2479,1.1,2.8,1.3,45,107,0,0,51,13,16.0,2.0,90,26.0,1.4,100,135,14.5,6,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,192,0,0
192.0,2477,1.1,2.8,1.3,45,107,0,0,49,13,16.0,1.7,90,26.0,1.3,100,136,14.4,6,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,192,0,0
193.0,2480,1.1,2.8,1.3,45,107,0,0,47,13,16.0,1.7,90,25.0,1.2,100,136,14.5,6,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,192,0,0
194.0,2481,1.1,2.8,1.1,45,107,0,0,47,13,16.0,1.7,90,25.0,1.2,100,133,14.5,6,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,192,0,0
194.75,2480,1.0,2.8,1.1,45,107,0,0,47,13,16.0,1.7,90,25.0,1.2,100,134,14.5,6,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,192,0,0
195.0,2478,1.0,2.8,1.1,45,107,0,0,46,13,16.0,1.6,90,25.0,1.1,100,134,14.5,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,192,0,0
196.5,2481,1.0,2.8,1.1,45,107,0,0,45,13,16.5,1.6,90,25.0,1.1,100,134,14.7,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,192,0,0
197.25,2482,1.0,2.8,1.1,45,107,0,0,46,13,16.5,1.6,90,25.0,1.1,100,133,14.7,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,192,0,0
198.25,2479,0.9,2.8,1.0,45,107,0,0,48,13,17.0,1.6,90,25.0,1.1,100,131,14.7,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,192,0,0
199.25,2481,0.9,2.6,1.0,44,107,0,0,50,13,16.5,1.6,90,25.0,1.1,100,132,14.7,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,192,0,0
200.0,2485,0.9,2.6,1.0,44,107,0,0,47,13,16.5,1.4,90,25.0,1.1,100,132,14.7,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,192,0,0
201.0,2483,0.8,2.6,1.0,44,107,0,0,48,13,17.0,1.6,90,24.0,1.0,100,132,14.7,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,192,0,0
202.0,2481,0.8,2.6,0.9,44,107,0,0,50,13,16.5,1.4,90,24.0,1.0,100,132,15.8,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,192,0,0
202.75,2476,0.8,2.6,0.9,44,107,0,0,50,13,17.0,1.4,90,24.0,1.0,100,133,15.7,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,192,0,0
204.5,2480,0.8,2.6,0.9,44,107,0,0,50,13,17.0,1.4,90,24.0,1.0,100,132,15.7,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,192,0,0
205.5,2482,0.8,2.6,0.9,44,107,0,0,50,13,17.0,1.6,90,24.0,1.0,100,130,15.1,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,192,0,0
206.5,2483,0.8,2.6,0.9,44,107,0,0,50,13,17.0,1.6,90,25.0,1.0,100,132,14.1,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,192,0,0
208.0,2485,0.8,2.6,0.9,44,107,0,0,50,13,17.0,1.6,90,25.0,1.0,100,132,13.8,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,192,0,0
210.0,2483,0.8,2.6,0.9,45,105,0,0,50,13,17.0,1.4,90,25.0,1.0,100,131,14.6,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,192,0,0
210.75,2482,0.8,2.6,0.9,44,105,0,0,50,13,17.0,1.4,90,25.0,1.0,100,132,14.8,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,192,0,0
211.0,2484,0.7,2.6,0.9,44,105,0,0,51,13,17.0,1.4,90,25.0,1.0,100,131,14.9,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,192,0,0
212.5,2483,0.7,2.6,0.9,44,105,0,0,51,13,17.0,1.4,90,25.0,1.0,100,131,14.8,6,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,192,0,0
213.5,2485,0.8,2.6,0.9,44,105,0,0,51,13,17.0,1.4,90,25.0,1.0,100,132,14.6,6,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,192,0,0
214.25,2484,0.8,2.6,0.9,44,105,0,0,51,13,17.0,1.4,90,25.0,1.0,100,131,14.6,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,192,0,0
215.25,2482,0.7,2.6,0.9,44,105,0,0,50,13,17.0,1.4,90,25.0,1.0,100,132,14.7,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,192,0,0
217.75,2484,0.8,2.6,0.9,44,105,0,0,51,13,17.0,1.4,90,25.0,1.0,100,132,14.8,6,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,190,0,0
218.75,2488,0.7,2.6,0.9,44,105,0,0,51,13,17.0,1.4,90,25.0,1.0,100,132,14.8,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
220.25,2484,0.7,2.6,0.9,44,105,0,0,51,13,17.0,1.4,90,25.0,1.0,100,132,14.9,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
221.25,2481,0.7,2.6,0.9,44,105,0,0,51,13,17.0,1.3,90,25.0,1.0,100,132,14.8,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
222.75,2485,0.7,2.6,0.9,44,105,0,0,51,13,17.0,1.4,90,25.0,1.0,100,133,14.8,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
223.75,2484,0.7,2.6,0.9,44,105,0,0,50,13,17.0,1.4,90,25.0,0.9,100,130,14.7,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
226.25,2483,0.7,2.6,0.9,44,105,0,0,51,13,17.0,1.4,90,25.0,1.0,100,132,14.7,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
227.0,2484,0.7,2.6,0.7,44,105,0,0,52,13,17.0,1.4,90,24.0,1.0,100,131,15.0,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
228.0,2482,0.7,2.6,0.7,44,105,0,0,52,13,17.0,1.4,90,24.0,1.0,100,131,15.0,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
229.75,2480,0.7,2.6,0.7,44,105,0,0,52,13,17.0,1.4,90,23.0,1.0,100,131,15.7,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
231.5,2482,0.7,2.6,0.7,44,105,0,0,52,13,17.0,1.4,90,23.0,1.0,100,132,15.7,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
232.5,2478,0.6,2.6,0.7,44,105,0,0,51,13,16.5,1.4,90,23.0,1.0,100,130,15.8,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
233.25,2480,0.7,2.6,0.7,44,105,0,0,52,13,17.0,1.4,90,23.0,1.0,100,130,15.9,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
234.25,2476,0.7,2.6,0.7,44,105,0,0,52,13,16.5,1.4,90,23.0,1.0,100,130,15.9,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
235.75,2483,0.6,2.8,0.7,45,105,0,0,54,13,16.5,1.3,90,23.0,1.0,100,132,15.8,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
236.75,2480,0.6,2.8,0.7,45,105,0,0,54,13,17.0,1.4,90,23.0,1.0,100,132,15.9,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
237.75,2478,0.7,2.8,0.9,45,105,0,0,57,13,16.5,1.4,90,24.0,1.1,100,131,14.3,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
238.75,2475,0.7,2.8,0.9,45,105,0,0,59,13,16.5,1.6,90,25.0,1.1,100,134,14.0,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
244.0,2476,0.9,2.8,1.0,45,105,0,0,52,13,16.0,1.6,90,25.0,1.2,100,134,13.6,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
245.75,2477,0.9,2.8,1.0,45,105,0,0,51,13,16.0,1.6,90,25.0,1.1,100,135,13.6,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
247.5,2474,0.9,2.8,1.0,45,105,0,0,54,13,16.5,1.6,90,25.0,1.1,100,133,13.5,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
249.25,2476,0.9,2.8,1.0,45,105,0,0,52,13,16.0,1.7,90,25.0,1.1,100,132,13.6,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
250.0,2475,0.9,2.8,1.0,45,105,0,0,52,13,16.0,1.7,90,25.0,1.1,100,132,14.4,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,190,0,0
251.75,2473,0.9,2.8,1.0,45,105,0,0,52,13,16.0,1.6,90,25.0,1.1,100,135,14.6,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
252.75,2474,0.9,2.8,1.0,45,105,0,0,51,13,16.0,1.6,90,25.0,1.1,100,133,14.6,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
255.5,2477,0.9,2.8,1.0,45,105,0,0,52,13,16.5,1.6,90,24.0,1.1,100,133,14.7,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
256.25,2476,0.8,2.8,1.0,45,105,0,0,52,13,16.5,1.6,90,24.0,1.1,100,133,14.7,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
258.0,2477,0.9,2.8,1.0,45,105,0,0,52,13,16.0,1.6,90,24.0,1.1,100,134,14.8,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
258.75,2474,0.9,2.8,1.0,45,105,0,0,50,13,16.5,1.6,90,24.0,1.1,100,134,14.7,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,190,0,0
260.0,2473,0.9,2.8,0.9,45,105,0,0,50,13,16.5,1.6,90,24.0,1.2,100,134,14.7,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,190,0,0
261.75,2477,0.8,2.8,0.9,45,105,0,0,51,13,16.0,1.6,90,24.0,1.1,100,134,14.8,6,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,190,0,0
262.5,2476,0.8,2.8,0.9,45,105,0,0,51,13,16.0,1.6,90,24.0,1.1,100,134,14.8,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,190,0,0
263.5,2474,0.8,2.8,1.0,45,105,0,0,52,13,16.5,1.6,90,24.0,1.1,100,131,14.7,6,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,190,0,0
265.25,2476,0.8,2.8,1.0,45,105,0,0,51,13,16.5,1.6,90,24.0,1.1,100,134,14.7,6,0,0.2,10,6,0,0.7,0.0,0.0,0,0,0,190,0,0
266.25,2473,0.8,2.8,1.0,45,105,0,0,51,13,16.5,1.6,90,24.0,1.1,100,133,14.8,6,0,0.2,10,6,0,0.7,0.0,0.0,0,0,0,190,0,0
267.0,2468,0.8,2.8,0.9,45,105,0,0,51,13,16.5,1.6,90,24.0,1.1,100,133,14.8,6,0,0.1,9,6,0,0.7,0.0,0.0,0,0,0,190,0,0
267.25,2476,0.8,2.8,0.9,45,105,0,0,51,13,16.5,1.6,90,24.0,1.1,100,133,14.8,6,0,0.1,9,6,0,0.7,0.0,0.0,0,0,0,190,0,0
269.5,2471,0.8,2.8,0.9,45,105,0,0,51,13,16.5,1.6,90,23.0,1.0,100,133,15.5,6,0,0.1,9,6,0,0.7,0.0,0.0,0,0,0,190,0,0
271.25,2470,0.8,2.8,0.9,45,105,0,0,51,13,17.0,1.4,90,23.0,1.1,100,132,15.7,6,0,0.1,9,6,0,0.7,0.0,0.0,0,0,0,190,0,0
274.75,2473,0.8,2.8,0.9,45,105,0,0,58,13,16.5,1.6,90,23.0,1.2,100,134,15.9,6,0,0.1,7,6,0,0.4,0.0,0.0,0,0,0,190,0,0
276.5,2469,0.8,2.8,0.9,45,105,0,0,58,13,16.0,1.6,90,23.0,1.2,100,134,15.9,6,0,0.1,7,6,0,0.4,0.0,0.0,0,0,0,188,0,0
277.5,2471,0.8,2.8,0.9,45,105,0,0,60,13,16.5,1.6,90,23.0,1.2,100,134,15.9,6,0,0.1,7,6,0,0.4,0.0,0.0,0,0,0,188,0,0
278.25,2472,0.8,2.8,0.9,45,105,0,0,54,13,16.0,1.6,90,24.0,1.2,100,135,14.9,6,0,0.1,7,6,0,0.4,0.0,0.0,0,0,0,188,0,0
279.25,2477,0.9,2.8,1.0,45,105,0,0,54,13,16.0,1.6,90,25.0,1.2,100,135,14.1,6,0,0.1,7,6,0,0.4,0.0,0.0,0,0,0,188,0,0
280.0,2475,0.9,2.8,1.0,45,104,0,0,51,13,16.0,1.6,90,25.0,1.2,100,135,14.2,6,0,0.1,7,6,0,0.4,0.0,0.0,0,0,0,188,0,0
281.75,2479,0.9,2.8,1.0,45,104,0,0,52,13,16.0,1.7,90,25.0,1.2,100,133,13.8,6,0,0.1,7,6,0,0.4,0.0,0.0,0,0,0,188,0,0
282.5,2475,1.0,2.8,1.0,46,104,0,0,53,13,16.0,1.7,90,25.0,1.2,100,133,13.7,6,0,0.1,7,6,0,0.4,0.0,0.0,0,0,0,188,0,0
284.5,2479,1.0,3.0,1.0,46,104,0,0,52,13,16.0,1.6,90,25.0,1.3,100,134,13.1,6,0,0.1,10,6,0,0.3,0.0,0.0,0,0,0,188,0,0
285.25,2478,1.0,3.0,1.0,46,104,0,0,55,13,16.0,1.6,90,25.0,1.3,100,134,13.1,6,0,0.0,10,6,0,0.3,0.0,0.0,0,0,0,188,0,0
286.25,2477,1.0,3.0,1.0,47,104,0,0,55,13,16.0,1.7,90,25.0,1.4,100,135,13.8,6,0,0.0,10,6,0,0.3,0.0,0.0,0,0,0,188,0,0
287.0,2482,1.0,3.1,1.0,47,104,0,0,55,13,16.0,1.7,90,25.0,1.4,100,135,13.5,6,0,0.0,10,6,0,0.3,0.0,0.0,0,0,0,188,0,0
289.0,2483,1.1,3.4,1.1,48,104,0,0,62,13,15.5,2.0,90,25.0,1.9,100,138,13.6,6,0,0.0,10,6,0,0.3,0.0,0.0,0,0,0,188,0,0
290.25,2482,1.3,4.0,1.4,51,104,0,0,100,13,13.0,2.3,89,24.0,2.6,100,136,14.5,6,0,0.2,10,6,0,0.3,0.0,0.0,0,0,0,188,0,0
292.25,2487,2.0,4.7,2.4,55,104,0,0,100,13,10.5,3.0,88,24.0,4.1,100,138,14.5,6,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
293.25,2495,2.9,4.5,3.0,54,104,0,0,100,13,8.0,4.0,88,23.0,4.5,100,138,14.5,6,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
294.25,2493,3.5,4.5,3.0,54,104,0,0,100,13,8.0,4.0,100,23.0,4.5,100,138,14.3,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
295.25,2497,3.8,4.5,3.8,54,104,0,0,100,13,7.0,4.5,100,24.0,4.5,100,137,14.5,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
297.25,2504,4.0,4.5,4.1,53,104,0,0,100,13,6.5,4.8,97,22.0,4.4,100,137,14.1,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
298.0,2507,4.0,4.3,4.1,53,104,0,0,100,13,6.5,4.8,97,22.0,4.4,100,137,14.4,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
300.0,2514,3.6,4.3,4.0,53,104,0,0,100,13,8.0,4.7,86,22.0,3.6,100,137,14.5,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
301.0,2516,3.3,4.1,3.8,52,104,0,0,100,13,8.5,4.4,87,22.0,3.6,100,137,14.5,6,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
302.0,2520,3.0,4.1,3.5,52,104,0,0,100,13,8.5,4.4,87,23.0,3.5,100,135,14.8,6,0,0.5,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
303.0,2521,2.9,4.3,3.4,53,104,0,0,100,13,9.0,4.1,86,23.0,3.5,100,137,14.8,6,0,0.6,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
304.0,2527,2.7,4.3,3.3,53,104,0,0,100,13,9.5,4.1,86,23.0,3.5,100,136,14.9,6,0,0.5,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
305.0,2525,2.7,4.3,3.3,53,104,0,0,100,13,9.5,4.0,86,23.0,3.6,100,137,14.9,6,0,0.6,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
305.75,2529,2.7,4.5,3.3,54,104,0,0,100,13,9.5,4.0,86,23.0,3.6,100,137,14.8,6,0,0.6,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
307.0,2540,4.4,5.7,4.4,56,104,0,0,100,13,6.5,5.3,100,22.0,5.7,100,137,14.3,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,188,0,0
308.75,2543,5.1,6.2,5.4,57,104,0,0,100,13,4.5,6.0,100,22.0,6.3,100,136,14.3,6,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,188,0,0
309.5,2549,5.1,6.2,5.4,57,104,0,0,100,13,4.5,6.0,100,22.0,6.3,100,136,14.3,6,0,0.3,10,6,0,0.0,0.0,0.0,0,0,0,188,0,0
310.75,2547,7.1,7.0,7.2,58,104,0,0,100,13,5.0,8.1,100,21.0,6.9,100,137,14.6,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,188,0,0
311.75,2554,7.3,6.8,7.4,58,104,0,0,100,13,4.0,8.1,100,21.0,6.8,100,137,14.3,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,188,0,0
312.5,2557,7.3,6.7,7.4,58,104,0,0,100,13,4.0,8.1,100,21.0,6.8,100,136,14.3,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,188,0,0
313.5,2561,7.1,6.7,7.2,58,104,0,0,100,14,4.0,8.0,100,21.0,6.7,100,137,14.5,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,188,0,0
314.5,2572,6.4,6.4,7.0,55,104,0,0,100,13,4.0,7.8,100,22.0,6.7,100,140,14.6,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,188,0,0
315.0,2580,5.9,5.4,6.1,55,104,0,0,100,13,5.0,6.8,100,22.0,5.4,100,137,15.0,6,0,0.6,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
316.5,2581,5.9,5.4,6.1,55,104,0,0,100,13,5.0,6.8,100,22.0,5.4,100,137,15.0,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
317.5,2579,5.2,5.3,5.5,54,104,0,0,100,13,4.5,6.2,100,22.0,5.4,100,135,15.0,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
318.5,2577,3.2,4.5,5.3,38,104,0,0,41,13,4.5,6.0,100,22.0,5.2,100,134,14.6,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
319.5,2566,3.2,0.0,3.5,26,104,0,0,18,13,8.0,3.1,90,22.0,4.0,100,136,14.6,6,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
321.5,1723,0.0,10.9,0.0,100,113,0,0,100,9,7.5,0.7,39,25.0,4.3,100,94,3.8,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
322.5,2849,0.3,14.2,0.0,100,113,0,0,100,10,8.5,0.9,100,25.0,14.2,100,105,18.8,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
322.75,3468,1.2,14.1,1.4,77,113,0,0,100,13,12.5,1.3,88,25.0,12.5,100,123,12.6,9,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
324.75,4083,1.2,0.0,1.4,0,113,0,0,20,13,14.0,2.3,83,25.0,11.7,100,138,11.2,9,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
326.0,3947,2.8,0.0,2.8,0,113,0,0,17,14,0.5,0.0,100,25.0,0.1,100,142,3.8,9,0,1.3,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
327.0,858,0.0,16.3,0.0,96,113,0,0,50,4,7.0,0.6,100,27.0,16.3,100,47,12.7,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,215,0,0
328.0,1402,0.0,0.0,0.0,0,113,0,0,11,6,0.0,0.0,90,27.0,0.0,100,57,12.4,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,215,0,0
330.25,1875,1.0,2.0,1.1,44,113,0,0,31,11,11.5,0.1,90,26.0,0.0,100,113,13.9,1,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,217,0,0
331.25,1988,1.0,2.0,1.1,44,113,0,0,31,11,11.5,0.6,90,24.0,0.0,100,115,13.7,1,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,217,0,0
331.75,2061,0.7,2.4,0.7,44,113,0,0,33,11,12.5,0.4,90,24.0,0.1,100,117,14.2,1,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0
333.25,2256,0.6,2.4,0.7,44,113,0,0,33,11,12.5,0.4,90,25.0,0.0,100,116,14.2,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0
335.0,2442,0.4,2.6,0.6,44,113,0,0,34,11,12.5,0.6,90,25.0,0.0,100,118,14.2,1,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0
337.0,2642,0.2,2.6,0.1,44,113,0,0,41,12,13.0,0.9,90,24.0,0.3,100,121,14.3,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0
338.75,2782,0.2,2.6,0.1,44,111,0,0,53,11,13.0,0.9,90,26.0,0.4,100,118,15.2,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0
339.75,2979,0.2,2.6,0.3,44,111,0,0,65,11,14.0,1.0,90,27.0,1.0,100,116,15.0,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,217,0,0
