Device Time, Accelerator PedalPosition D(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 2(V),Relative Accelerator Pedal Position(%),Throttle Inlet Pressure Absolute(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Wastegate Duty Cycle Commanded(%)
18-Nov-2017 18:13:34.454,8.24,13.58,13.62,9,14.79,709.8,95,777.5,697.63,7.81,-2.34,17,2.61,-,0,15,12.16,6.5,-12.31,12.05
18-Nov-2017 18:13:34.661,7.84,13.53,13.03,9,14.79,709.8,95,777.5,697.63,7.81,-2.34,17,2.61,-,0,15,12.16,6.5,-12.31,12.05
18-Nov-2017 18:13:34.856,7.84,13.53,13.03,9,14.79,709.8,95,777.5,697.63,7.81,-2.34,17,2.61,-,0,14.95,12.16,6.5,-12.31,12.12
18-Nov-2017 18:13:35.056,7.84,13.53,13.03,9,14.79,709.8,95,828,697.63,7.81,0.78,17,2.77,-,0,14.95,12.16,-7.5,-11.44,12.12
18-Nov-2017 18:13:35.254,7.84,13.53,13.03,9,14.79,709.8,95,828,651.22,7.81,0.78,17,2.77,-,0,14.95,11.76,-7.5,-11.44,12.12
18-Nov-2017 18:13:35.459,7.84,13.77,13.94,9,14.79,709.8,95,828,651.22,7.81,0.78,17,2.77,-,0,14.95,11.76,-7.5,-11.44,12.12
18-Nov-2017 18:13:35.658,8.24,13.77,13.94,9,14.79,709.8,95,828,651.22,7.81,0.78,17,2.77,-,0,14.95,11.76,-7.5,-11.44,12.21
18-Nov-2017 18:13:35.856,8.24,13.77,13.94,9,14.79,709.8,95,838,651.22,7.81,0.78,17,2.83,-,0,14.95,11.76,-7.5,-11.58,12.21
18-Nov-2017 18:13:36.057,8.24,13.77,13.94,9,14.79,709.8,95,838,651.22,8.59,0.78,17,2.83,-,0,14.95,12.16,-5.5,-11.58,12.21
18-Nov-2017 18:13:36.257,8.24,14.18,14.17,9,14.79,709.8,95,838,803.51,8.59,0.78,17,2.83,-,0,14.95,12.16,-5.5,-11.58,12.21
18-Nov-2017 18:13:36.458,8.24,14.18,14.17,9,14.79,709.8,95,838,803.51,8.59,0.78,17,2.83,-,0,14.95,12.16,-5.5,-11.58,12.21
18-Nov-2017 18:13:36.657,8.24,14.18,14.17,9,14.79,709.8,95,838,803.51,8.59,0.78,17,2.83,-,24.31,14.95,12.16,-5.5,-11.58,12.21
18-Nov-2017 18:13:36.856,8.24,14.18,14.17,9,14.79,709.8,95,838,803.51,8.59,0.78,17,2.83,-,24.31,14.95,12.16,-5.5,-11.58,12.21
18-Nov-2017 18:13:37.057,8.24,14.18,14.17,9,14.79,709.8,95,838,803.51,8.59,0.78,17,2.83,-,24.31,15.17,12.16,-5.5,-11.58,12.11
18-Nov-2017 18:13:37.262,8.24,14.18,14.17,9,14.79,709.8,96,838,803.51,8.59,0.78,17,2.44,-,24.31,15.17,12.16,-5.5,-12.05,12.11
18-Nov-2017 18:13:37.457,8.24,14.18,14.17,9,14.79,709.8,96,1025,803.51,8.59,0.78,17,2.44,-,24.31,15.17,12.16,-6,-12.05,12.11
18-Nov-2017 18:13:37.658,8.24,14.18,14.17,9,14.79,709.8,96,1025,803.51,8.59,0.78,17,2.44,-,24.31,15.17,11.37,-6,-12.05,12.11
18-Nov-2017 18:13:37.859,8.24,14.68,12.6,9,14.79,706.8,96,1025,744.04,9.38,0.78,17,2.44,-,24.31,15.17,11.37,-6,-12.05,12.11
18-Nov-2017 18:13:38.053,8.24,14.68,12.6,9,14.79,706.8,96,1025,744.04,9.38,0.78,17,2.44,-,0,15.07,11.37,-6,-12.05,12.11
18-Nov-2017 18:13:38.256,8.24,14.68,12.6,9,14.79,706.8,96,745.5,744.04,9.38,0.78,17,2.91,-,0,15.07,11.37,-6,-12.12,12.22
18-Nov-2017 18:13:38.457,8.24,14.68,12.6,9,14.79,706.8,96,745.5,744.04,9.38,-17.19,17,2.91,-,0,15.07,11.76,5,-12.12,12.22
18-Nov-2017 18:13:38.658,8.24,14.69,12.18,9,14.79,706.8,96,745.5,712.14,7.81,-17.19,17,2.91,-,0,15.07,11.76,5,-12.12,12.22
18-Nov-2017 18:13:38.854,8.24,14.69,12.18,9,14.79,706.8,96,745.5,712.14,7.81,-17.19,17,2.91,-,0,15.05,11.76,5,-12.12,12.23
18-Nov-2017 18:13:39.057,8.24,14.69,12.18,9,14.79,706.8,96,745.5,712.14,7.81,-17.19,17,2.91,-,0,15.05,11.76,5,-12.12,12.23
18-Nov-2017 18:13:39.257,8.24,14.69,12.18,9,14.79,706.8,96,745.5,712.14,7.81,-17.19,17,2.91,-,0,15.05,11.76,5,-12.12,12.23
18-Nov-2017 18:13:39.462,8.24,14.69,12.18,9,14.79,706.8,96,824.5,712.14,7.81,-17.19,17,2.83,-,0,15.05,11.76,5,-11.22,12.23
18-Nov-2017 18:13:39.655,8.24,14.69,12.18,9,14.79,706.8,96,824.5,712.14,1.56,-8.59,17,2.83,-,0,15.05,19.22,14,-11.22,12.23
18-Nov-2017 18:13:39.857,8.24,14.7,15.69,9,14.79,706.8,96,824.5,1108.09,1.56,-8.59,17,2.83,-,0,15.05,19.22,14,-11.22,12.23
18-Nov-2017 18:13:40.056,8.24,14.7,15.69,9,14.79,706.8,96,824.5,1108.09,1.56,-8.59,17,2.83,-,0,15.05,19.22,14,-11.22,12.12
18-Nov-2017 18:13:40.254,8.24,14.7,15.69,9,14.79,706.8,96,824.5,1108.09,1.56,-8.59,17,2.16,-,0,15.05,19.22,14,-12.33,12.12
18-Nov-2017 18:13:40.463,8.24,14.7,15.69,9,14.79,706.8,96,1023.5,1108.09,1.56,-7.81,17,2.16,-,0,15.05,19.22,-4.5,-12.33,12.12
18-Nov-2017 18:13:40.659,8.24,14.7,15.69,9,14.79,706.8,96,1023.5,1108.09,1.56,-7.81,17,2.16,-,0,15.05,11.76,-4.5,-12.33,12.12
18-Nov-2017 18:13:40.859,8.24,14.7,15.11,9,14.79,703.7,96,1023.5,947.1,5.47,-7.81,17,2.16,-,0,15.05,11.76,-4.5,-12.33,12.12
18-Nov-2017 18:13:41.054,29.41,14.7,15.11,9,14.79,703.7,96,1023.5,947.1,5.47,-7.81,17,2.16,-,20.39,14.99,11.76,-4.5,-12.33,12.12
18-Nov-2017 18:13:41.257,29.41,14.7,15.11,9,14.79,703.7,96,1023.5,947.1,5.47,-7.81,17,15.66,-,20.39,14.99,11.76,-4.5,-0.4,92.61
18-Nov-2017 18:13:41.456,29.41,14.7,15.11,9,14.79,703.7,96,1162.5,947.1,5.47,11.72,17,15.66,-,20.39,14.99,55.29,12.5,-0.4,92.61
18-Nov-2017 18:13:41.659,29.41,14.7,14.47,9,14.79,703.7,96,1162.5,1946.41,-0.78,11.72,17,15.66,-,20.39,14.99,55.29,12.5,-0.4,92.61
18-Nov-2017 18:13:41.856,43.14,14.7,14.47,9,14.79,703.7,96,1162.5,1946.41,-0.78,11.72,17,15.66,-,38.04,14.99,55.29,12.5,-0.4,92.61
18-Nov-2017 18:13:42.057,43.14,14.7,14.47,9,14.79,703.7,96,1162.5,1946.41,-0.78,11.72,17,15.66,-,38.04,17.36,55.29,12.5,-0.4,22.14
18-Nov-2017 18:13:42.259,43.14,14.7,14.47,9,14.79,703.7,96,2469.5,1946.41,-0.78,12.5,17,50.13,-,38.04,17.36,55.29,12.5,25.77,22.14
18-Nov-2017 18:13:42.458,43.14,14.7,14.47,9,14.79,703.7,96,2469.5,1946.41,-1.56,12.5,17,50.13,-,38.04,17.36,78.43,15,25.77,22.14
18-Nov-2017 18:13:42.657,43.14,11.63,11.74,9,14.79,703.7,96,2469.5,2351.06,-1.56,12.5,17,50.13,-,60,17.36,78.43,15,25.77,22.14
18-Nov-2017 18:13:42.863,65.88,11.63,11.74,9,14.79,703.7,96,2469.5,2351.06,-1.56,12.5,17,50.13,-,60,32.48,78.43,15,25.77,61.47
18-Nov-2017 18:13:43.057,65.88,11.63,11.74,9,14.79,703.7,96,5324.5,2351.06,-1.56,12.5,17,153.66,-,60,32.48,78.43,15,43.74,61.47
18-Nov-2017 18:13:43.258,65.88,11.63,11.74,9,14.79,703.7,96,5324.5,2351.06,-1.56,14.06,17,153.66,-,60,32.48,48.63,8,43.74,61.47
18-Nov-2017 18:13:43.454,65.88,11.63,11.74,9,14.79,703.7,96,5324.5,2351.06,-1.56,14.06,17,153.66,-,60,32.48,48.63,8,43.74,61.47
18-Nov-2017 18:13:43.656,65.88,11.63,13.1,9,14.79,721.8,96,5324.5,2214.73,-1.56,14.06,17,153.66,-,60,32.48,48.63,8,43.74,61.47
18-Nov-2017 18:13:43.861,23.53,14.41,13.1,9,14.79,721.8,96,5324.5,2214.73,-1.56,14.06,17,153.66,-,45.88,32.48,48.63,8,43.74,61.47
18-Nov-2017 18:13:44.057,23.53,14.41,13.1,9,14.79,721.8,96,5324.5,2214.73,-1.56,14.06,17,153.66,-,45.88,31.71,48.63,8,43.74,31.61
18-Nov-2017 18:13:44.255,23.53,14.41,13.1,9,14.79,721.8,96,6087.5,2214.73,-1.56,14.06,17,1.19,-,45.88,31.71,48.63,8,-14.58,31.61
18-Nov-2017 18:13:44.458,23.53,14.41,13.1,9,14.79,721.8,96,6087.5,2214.73,-1.56,14.06,17,1.19,-,45.88,31.71,48.63,8,-14.58,31.61
18-Nov-2017 18:13:44.658,23.53,14.41,13.1,9,14.79,721.8,96,6087.5,2214.73,-1.56,0,17,1.19,-,45.88,31.71,48.63,8,-14.58,31.61
18-Nov-2017 18:13:44.857,23.53,14.41,13.1,9,14.79,721.8,96,6087.5,2214.73,-1.56,0,17,1.19,-,45.88,31.71,48.63,8,-14.58,31.61
18-Nov-2017 18:13:45.062,23.53,14.41,13.1,9,14.79,721.8,96,6087.5,2214.73,-1.56,0,17,1.19,-,45.88,31.71,83.92,0.5,-14.58,31.61
18-Nov-2017 18:13:45.262,23.53,14.41,13.1,9,14.79,721.8,96,6087.5,2214.73,-1.56,0,17,1.19,-,45.88,31.71,83.92,0.5,-14.58,31.61
18-Nov-2017 18:13:45.458,23.53,11.54,11.16,9,14.79,750.7,96,6087.5,2400.37,-1.56,0,17,1.19,-,45.88,31.71,83.92,0.5,-14.58,31.61
18-Nov-2017 18:13:45.654,66.27,11.54,11.16,9,14.79,750.7,96,6087.5,2400.37,-1.56,0,17,1.19,-,60.78,32.01,83.92,0.5,-14.58,31.61
18-Nov-2017 18:13:45.857,66.27,11.54,11.16,9,14.79,750.7,94,6087.5,2400.37,-1.56,0,17,1.19,-,60.78,32.01,83.92,0.5,-14.58,65.5
18-Nov-2017 18:13:46.059,66.27,11.54,11.16,9,14.79,750.7,94,5609.5,2400.37,-1.56,10.16,17,148.99,-,60.78,32.01,18.04,-6,8.23,65.5
18-Nov-2017 18:13:46.257,66.27,11.54,13.15,9,14.79,750.7,94,5609.5,1086.33,-1.56,10.16,17,148.99,-,60.78,32.01,18.04,-6,8.23,65.5
18-Nov-2017 18:13:46.458,8.24,13.69,13.15,9,14.79,750.7,94,5609.5,1086.33,-1.56,10.16,17,148.99,-,0,32.01,18.04,-6,8.23,65.5
18-Nov-2017 18:13:46.662,8.24,13.69,13.15,9,14.79,750.7,94,5609.5,1086.33,-1.56,10.16,17,9.19,-,0,18.26,18.04,-6,-13.25,14.06
18-Nov-2017 18:13:46.860,8.24,13.69,13.15,9,14.79,750.7,94,5329.5,1086.33,-1.56,5.47,17,9.19,-,0,18.26,18.04,-6,-13.25,14.06
18-Nov-2017 18:13:47.057,8.24,13.69,13.15,9,14.79,750.7,94,5329.5,1086.33,-0.78,5.47,17,9.19,-,0,18.26,15.69,7.5,-13.25,14.06
18-Nov-2017 18:13:47.255,8.24,14.69,14.33,9,14.79,750.7,94,5329.5,902.13,-0.78,5.47,17,9.19,-,0,18.26,15.69,7.5,-13.25,14.06
18-Nov-2017 18:13:47.460,8.24,14.69,14.33,9,14.79,750.7,94,5329.5,902.13,-0.78,5.47,17,9.19,-,0,15.93,15.69,7.5,-13.25,13.01
18-Nov-2017 18:13:47.658,8.24,14.69,14.33,9,14.79,750.7,94,4923.5,902.13,-0.78,0,19,11.91,-,0,15.93,15.69,7.5,-12.69,13.01
18-Nov-2017 18:13:47.856,8.24,14.69,14.33,8,14.79,750.7,94,4923.5,902.13,-0.78,0,19,11.91,-,0,15.93,16.47,6.5,-12.69,13.01
18-Nov-2017 18:13:48.057,8.24,14.69,14.33,8,14.79,750.7,94,4923.5,979,0,0,19,11.91,-,0,15.93,16.47,6.5,-12.69,13.01
18-Nov-2017 18:13:48.258,8.24,14.69,14.33,8,14.79,750.7,94,4923.5,979,0,0,19,11.91,-,0,15.93,16.47,6.5,-12.69,13.01
18-Nov-2017 18:13:48.458,8.24,14.69,14.33,8,14.79,750.7,94,4923.5,979,0,0,19,11.91,-,0,15.93,16.47,6.5,-12.69,13.01
18-Nov-2017 18:13:48.656,8.24,14.69,14.33,8,14.79,781.1,94,4923.5,979,0,0,19,11.91,-,0,15.93,16.47,6.5,-12.69,13.01
18-Nov-2017 18:13:48.857,8.24,29.4,29.4,8,14.79,781.1,94,4923.5,979,0,0,19,11.91,-,0,15.93,16.47,6.5,-12.69,13.01
18-Nov-2017 18:13:49.057,8.24,29.4,29.4,8,14.79,781.1,94,4923.5,979,0,0,19,11.91,-,0,15.75,16.47,6.5,-12.69,12.14
18-Nov-2017 18:13:49.257,8.24,29.4,29.4,8,14.79,781.1,94,4506.5,979,0,0,19,10.47,-,0,15.75,16.47,6.5,-12.78,12.14
18-Nov-2017 18:13:49.453,8.24,29.4,29.4,8,14.79,781.1,94,4506.5,979,0,0,18,10.47,-,0,15.75,16.47,8,-12.78,12.14
18-Nov-2017 18:13:49.658,8.24,29.4,29.4,8,14.79,781.1,94,4506.5,979,0.78,0,18,10.47,-,0,15.75,15.69,8,-12.78,12.14
18-Nov-2017 18:13:49.853,8.24,29.4,29.4,8,14.79,781.1,94,4506.5,1042.82,0.78,0,18,10.47,-,0,15.75,15.69,8,-12.78,12.14
18-Nov-2017 18:13:50.056,8.24,29.4,29.4,8,14.79,781.1,94,4506.5,1042.82,0.78,0,18,10.47,-,0,15.67,15.69,8,-12.78,11.92
18-Nov-2017 18:13:50.257,8.24,29.4,29.4,8,14.79,781.1,94,4342,1042.82,0.78,0,18,9.74,-,0,15.67,15.69,7.5,-12.75,11.92
18-Nov-2017 18:13:50.458,8.24,29.4,29.4,8,14.79,781.1,94,4342,1051.52,0.78,0,18,9.74,-,0,15.67,15.29,7.5,-12.75,11.92
18-Nov-2017 18:13:50.657,7.84,29.4,29.4,8,14.79,781.1,94,4342,1051.52,0.78,0,18,9.74,-,0,15.67,15.29,7.5,-12.75,11.92
18-Nov-2017 18:13:50.857,7.84,29.4,29.4,8,14.79,781.1,94,4342,1051.52,0.78,0,18,9.74,-,0,15.61,15.29,7.5,-12.75,12.06
18-Nov-2017 18:13:51.058,7.84,29.4,29.4,8,14.79,781.1,94,3675,1051.52,0.78,0,18,8.24,-,0,15.61,15.29,7.5,-13,12.06
18-Nov-2017 18:13:51.259,7.84,29.4,29.4,8,14.79,781.1,94,3675,1064.58,0.78,0,18,8.24,-,0,15.61,14.51,5,-13,12.06
18-Nov-2017 18:13:51.459,7.84,29.4,29.4,8,14.79,778,94,3675,1064.58,0.78,0,18,8.24,-,0,15.61,14.51,5,-13,12.06
18-Nov-2017 18:13:51.658,8.24,29.4,29.4,8,14.79,778,94,3675,1064.58,0.78,0,18,8.24,-,0,15.41,14.51,5,-13,12.02
18-Nov-2017 18:13:51.857,8.24,29.4,29.4,8,14.79,778,94,3675,1064.58,0.78,0,18,6.72,-,0,15.41,14.51,5,-13.07,12.02
18-Nov-2017 18:13:52.057,8.24,29.4,29.4,8,14.79,778,94,2929.5,1064.58,0.78,0,18,6.72,-,0,15.41,14.51,5,-13.07,12.02
18-Nov-2017 18:13:52.262,8.24,29.4,29.4,8,14.79,778,94,2929.5,1064.58,0.78,0,18,6.72,-,0,15.41,13.73,4.5,-13.07,12.02
18-Nov-2017 18:13:52.454,8.24,29.4,29.4,8,14.79,778,94,2929.5,1080.53,2.34,0,18,6.72,-,0,15.41,13.73,4.5,-13.07,12.02
18-Nov-2017 18:13:52.658,7.84,29.4,29.4,8,14.79,778,94,2929.5,1080.53,2.34,0,18,6.72,-,0,15.5,13.73,4.5,-13.07,12.02
18-Nov-2017 18:13:52.856,7.84,29.4,29.4,8,14.79,778,94,2929.5,1080.53,2.34,0,18,4.58,-,0,15.5,13.73,4.5,-13.32,11.97
18-Nov-2017 18:13:53.056,7.84,29.4,29.4,8,14.79,778,94,2019,1080.53,2.34,0,18,4.58,-,0,15.5,12.16,4.5,-13.32,11.97
18-Nov-2017 18:13:53.259,7.84,29.4,29.4,8,14.79,774.7,94,2019,1090.68,3.91,0,18,4.58,-,0,15.5,12.16,4.5,-13.32,11.97
18-Nov-2017 18:13:53.453,7.84,29.4,29.4,8,14.79,774.7,94,2019,1090.68,3.91,0,18,4.58,-,34.12,15.5,12.16,4.5,-13.32,11.97
18-Nov-2017 18:13:53.653,39.22,29.4,29.4,8,14.79,774.7,94,2019,1090.68,3.91,0,18,4.58,-,34.12,15.11,12.16,4.5,-13.32,11.97
18-Nov-2017 18:13:53.853,39.22,29.4,29.4,8,14.79,774.7,94,2019,1090.68,3.91,0,18,4.58,-,34.12,15.11,12.16,4.5,-13.32,11.97
18-Nov-2017 18:13:54.058,39.22,29.4,29.4,8,14.79,774.7,94,2019,1090.68,3.91,0,18,4.58,-,34.12,15.11,12.16,4.5,-13.32,92.26
18-Nov-2017 18:13:54.259,39.22,29.4,29.4,8,14.79,774.7,94,2019,1090.68,3.91,0,18,4.58,-,34.12,15.11,12.16,4.5,-13.32,92.26
18-Nov-2017 18:13:54.463,39.22,29.4,29.4,8,14.79,774.7,94,2019,1090.68,3.91,0,18,4.58,-,34.12,15.11,12.16,4.5,-13.32,92.26
18-Nov-2017 18:13:54.656,39.22,29.4,29.4,8,14.79,774.7,94,2019,1090.68,3.91,0,18,4.58,-,34.12,15.11,12.16,4.5,-13.32,92.26
18-Nov-2017 18:13:54.853,39.22,29.4,29.4,8,14.79,774.7,94,2679.5,1090.68,3.91,0,18,51.11,-,34.12,15.11,12.16,4.5,9.1,92.26
18-Nov-2017 18:13:55.056,39.22,29.4,29.4,8,14.79,774.7,94,2679.5,1090.68,3.91,17.19,18,51.11,-,34.12,15.11,63.53,7.5,9.1,92.26
18-Nov-2017 18:13:55.255,39.22,29.4,29.4,8,14.79,774.7,94,2679.5,1090.68,-1.56,17.19,18,51.11,-,34.12,15.11,63.53,7.5,9.1,92.26
18-Nov-2017 18:13:55.461,39.22,29.4,11.38,8,14.79,771.5,94,2679.5,2343.81,-1.56,17.19,18,51.11,-,34.12,15.11,63.53,7.5,9.1,92.26
18-Nov-2017 18:13:55.657,67.06,11.61,11.38,8,14.79,771.5,94,2679.5,2343.81,-1.56,17.19,18,51.11,-,60.78,33.35,63.53,7.5,9.1,92.26
18-Nov-2017 18:13:55.857,67.06,11.61,11.38,8,14.79,771.5,94,2679.5,2343.81,-1.56,17.19,18,51.11,-,60.78,33.35,63.53,7.5,9.1,50.73
18-Nov-2017 18:13:56.059,67.06,11.61,11.38,8,14.79,771.5,94,4592,2343.81,-1.56,14.06,18,120.99,-,60.78,33.35,63.53,7.5,27.83,50.73
18-Nov-2017 18:13:56.264,67.06,11.61,11.38,8,14.79,771.5,94,4592,2343.81,-1.56,14.06,18,120.99,-,60.78,33.35,63.53,7.5,27.83,50.73
18-Nov-2017 18:13:56.456,67.06,11.61,11.38,8,14.79,771.5,94,4592,2343.81,-1.56,14.06,18,120.99,-,60.78,33.35,63.53,2,27.83,50.73
18-Nov-2017 18:13:56.657,67.06,11.61,11.38,8,14.79,771.5,94,4592,2343.81,-1.56,14.06,18,120.99,-,60.78,33.35,63.53,2,27.83,50.73
18-Nov-2017 18:13:56.859,67.06,11.61,11.38,8,14.79,771.5,94,4592,2343.81,-1.56,14.06,18,120.99,-,60.78,33.35,85.88,2,27.83,50.73
18-Nov-2017 18:13:57.063,67.06,11.61,29.4,8,14.79,801.8,94,4592,1873.89,-1.56,14.06,18,120.99,-,60.78,33.35,85.88,2,27.83,50.73
18-Nov-2017 18:13:57.257,8.24,29.4,29.4,8,14.79,801.8,94,4592,1873.89,-1.56,14.06,18,120.99,-,0,33.35,85.88,2,27.83,50.73
18-Nov-2017 18:13:57.458,8.24,29.4,29.4,8,14.79,801.8,94,4592,1873.89,-1.56,14.06,18,120.99,-,0,17.98,85.88,2,27.83,12.64
18-Nov-2017 18:13:57.656,8.24,29.4,29.4,8,14.79,801.8,94,4470,1873.89,-1.56,0,18,8.08,-,0,17.98,85.88,2,-13.13,12.64
18-Nov-2017 18:13:57.857,8.24,29.4,29.4,8,14.79,801.8,94,4470,1873.89,-1.56,0,18,8.08,-,0,17.98,14.9,8,-13.13,12.64
18-Nov-2017 18:13:58.056,8.24,29.4,29.4,8,14.79,801.8,94,4470,2113.2,0,0,18,8.08,-,0,17.98,14.9,8,-13.13,12.64
18-Nov-2017 18:13:58.256,8.24,29.4,29.4,8,14.79,801.8,94,4470,2113.2,0,0,18,8.08,-,0,15.8,14.9,8,-13.13,12.64
18-Nov-2017 18:13:58.455,8.24,29.4,29.4,8,14.79,801.8,94,4470,2113.2,0,0,18,9.77,-,0,15.8,14.9,8,-12.73,12.21
18-Nov-2017 18:13:58.657,8.24,29.4,29.4,8,14.79,801.8,94,3896.5,2113.2,0,0,18,9.77,-,0,15.8,15.29,6,-12.73,12.21
18-Nov-2017 18:13:58.857,8.24,29.4,29.4,8,14.79,801.8,94,3896.5,2182.82,0.78,0,18,9.77,-,0,15.8,15.29,6,-12.73,12.21
18-Nov-2017 18:13:59.058,8.24,29.4,29.4,8,14.79,801.8,94,3896.5,2182.82,0.78,0,18,9.77,-,0,15.56,15.29,6,-12.73,12.21
18-Nov-2017 18:13:59.257,8.24,29.4,29.4,8,14.79,801.8,94,3112.5,2182.82,0.78,0,18,9.77,-,0,15.56,15.29,6,-12.73,12.05
18-Nov-2017 18:13:59.457,8.24,29.4,29.4,8,14.79,801.8,94,3112.5,2182.82,0.78,0,18,9.77,-,0,15.56,14.12,4.5,-12.73,12.05
18-Nov-2017 18:13:59.659,8.24,29.4,29.4,8,14.79,801.8,94,3112.5,2182.82,1.56,0,18,9.77,-,0,15.56,14.12,4.5,-12.73,12.05
18-Nov-2017 18:13:59.859,8.24,29.4,29.4,8,14.79,798.9,94,3112.5,2227.78,1.56,0,18,9.77,-,0,15.56,14.12,4.5,-12.73,12.05
18-Nov-2017 18:14:00.054,8.24,29.4,29.4,8,14.79,798.9,94,3112.5,2227.78,1.56,0,18,9.77,-,0,15.34,14.12,4.5,-12.73,12.05
18-Nov-2017 18:14:00.257,8.24,29.4,29.4,8,14.79,798.9,94,3112.5,2227.78,1.56,0,18,4.94,-,0,15.34,14.12,4.5,-13.3,12.07
18-Nov-2017 18:14:00.455,8.24,29.4,29.4,8,14.79,798.9,94,1891.5,2227.78,1.56,0,17,4.94,-,0,15.34,14.12,3.5,-13.3,12.07
18-Nov-2017 18:14:00.656,8.24,29.4,29.4,8,14.79,798.9,94,1891.5,2063.89,3.91,0,17,4.94,-,0,15.34,11.76,3.5,-13.3,12.07
18-Nov-2017 18:14:00.855,7.84,29.4,29.4,8,14.79,798.9,94,1891.5,2063.89,3.91,0,17,4.94,-,0,15.34,11.76,3.5,-13.3,12.07
18-Nov-2017 18:14:01.057,7.84,29.4,29.4,8,14.79,798.9,94,1891.5,2063.89,3.91,0,17,4.94,-,0,15.18,11.76,3.5,-13.3,12.07
18-Nov-2017 18:14:01.257,7.84,29.4,29.4,8,14.79,798.9,94,1891.5,2063.89,3.91,0,17,4.94,-,0,15.18,11.76,3.5,-13.3,12.07
18-Nov-2017 18:14:01.457,7.84,29.4,29.4,8,14.79,798.9,94,1891.5,2063.89,3.91,0,17,4.94,-,0,15.18,11.76,3.5,-13.3,12.07
18-Nov-2017 18:14:01.657,7.84,29.4,29.4,8,14.79,798.9,94,1891.5,2063.89,3.91,0,17,4.94,-,0,15.18,11.76,3.5,-13.3,12.08
18-Nov-2017 18:14:01.859,7.84,29.4,29.4,8,14.79,798.9,94,781.5,2063.89,3.91,0,18,3.47,-,0,15.18,11.76,3.5,-13.07,12.08
18-Nov-2017 18:14:02.057,7.84,29.4,29.4,8,14.79,798.9,94,781.5,2063.89,3.91,0,18,3.47,-,0,15.18,14.12,6,-13.07,12.08
18-Nov-2017 18:14:02.256,7.84,29.4,29.4,8,14.79,794.9,94,781.5,1395.26,5.47,0,18,3.47,-,0,15.18,14.12,6,-13.07,12.08
18-Nov-2017 18:14:02.457,8.24,15.7,12.48,8,14.79,794.9,94,781.5,1395.26,5.47,0,18,3.47,-,0,15.18,14.12,6,-13.07,12.08
18-Nov-2017 18:14:02.658,8.24,15.7,12.48,8,14.79,794.9,94,781.5,1395.26,5.47,0,18,3.05,-,0,15,14.12,6,-11.11,12.04
18-Nov-2017 18:14:02.853,8.24,15.7,12.48,8,14.79,794.9,94,868.5,1395.26,7.81,0,18,3.05,-,0,15,12.16,-1.5,-11.11,12.04
18-Nov-2017 18:14:03.057,8.24,14.55,11.64,8,14.79,794.9,94,868.5,1174.81,7.81,0,18,3.05,-,0,15,12.16,-1.5,-11.11,12.04
18-Nov-2017 18:14:03.257,8.24,14.55,11.64,8,14.79,794.9,94,868.5,1174.81,7.81,0,18,3.05,-,0,14.99,12.16,-1.5,-11.11,12.05
18-Nov-2017 18:14:03.454,8.24,14.55,11.64,8,14.79,794.9,94,777.5,1174.81,7.81,0,18,2.97,-,0,14.99,12.16,-1.5,-11.57,12.05
18-Nov-2017 18:14:03.658,8.24,14.55,11.64,8,14.79,794.9,94,777.5,1174.81,7.03,0,18,2.97,-,0,14.99,12.55,6,-11.57,12.05
18-Nov-2017 18:14:03.855,8.24,13.94,11.63,8,14.79,794.9,94,777.5,935.49,7.03,0,18,2.97,-,0,14.99,12.55,6,-11.57,12.05
18-Nov-2017 18:14:04.058,8.24,13.94,11.63,8,14.79,794.9,94,777.5,935.49,7.03,0,18,2.97,-,0,14.98,12.55,6,-11.57,12.05
18-Nov-2017 18:14:04.258,8.24,13.94,11.63,8,14.79,794.9,94,777.5,935.49,7.03,0,18,2.74,-,0,14.98,12.55,6,-11.47,12.05
18-Nov-2017 18:14:04.458,8.24,13.94,11.63,8,14.79,794.9,94,874,935.49,7.03,-1.56,18,2.74,-,0,14.98,12.55,-7,-11.47,12.05
18-Nov-2017 18:14:04.659,8.24,13.94,11.63,8,14.79,794.9,94,874,935.49,7.81,-1.56,18,2.74,-,0,14.98,11.76,-7,-11.47,12.05
18-Nov-2017 18:14:04.859,8.24,13.94,11.63,8,14.79,790,94,874,674.43,7.81,-1.56,18,2.74,-,0,14.98,11.76,-7,-11.47,12.05
18-Nov-2017 18:14:05.058,7.84,14.05,13.15,8,14.79,790,94,874,674.43,7.81,-1.56,18,2.74,-,0,14.98,11.76,-7,-11.47,12.05
18-Nov-2017 18:14:05.257,7.84,14.05,13.15,8,14.79,790,94,874,674.43,7.81,-1.56,18,2.72,-,0,14.95,11.76,-7,-11.86,12.16
18-Nov-2017 18:14:05.458,7.84,14.05,13.15,8,14.79,790,94,835.5,674.43,7.81,-2.34,18,2.72,-,0,14.95,11.76,-4.5,-11.86,12.16
