Device Time, Accelerator PedalPosition D(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 2(V),Relative Accelerator Pedal Position(%),Throttle Inlet Pressure Absolute(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Wastegate Duty Cycle Commanded(%)
15-Nov-2017 17:30:02.192,18.82,14.7,14.62,19,14.65,242.5,60,2446.5,823.81,-6.25,6.25,18,6.13,0.07,9.02,14.96,14.51,40.5,-12.29,12.51
15-Nov-2017 17:30:02.392,18.82,15.18,15.06,19,14.65,244.8,60,2446.5,761.45,-6.25,6.25,18,6.13,0.07,9.02,14.96,14.51,40.5,-12.29,12.51
15-Nov-2017 17:30:02.593,8.24,15.18,15.06,19,14.65,244.8,60,2446.5,761.45,-6.25,6.25,18,6.13,0.07,0,15.01,14.51,40.5,-12.29,12.51
15-Nov-2017 17:30:02.792,8.24,15.18,15.06,19,14.65,244.8,60,2446.5,761.45,-6.25,6.25,18,6.13,0.07,0,15.01,14.51,40.5,-12.29,12.47
15-Nov-2017 17:30:02.991,8.24,15.18,15.06,19,14.65,244.8,60,1668,761.45,-6.25,6.25,18,4.58,0.07,0,15.01,14.51,40.5,-12.88,12.47
15-Nov-2017 17:30:03.187,8.24,15.18,15.06,19,14.65,244.8,60,1668,761.45,-6.25,0,18,4.58,0.07,0,15.01,14.51,5,-12.88,12.47
15-Nov-2017 17:30:03.388,8.24,15.18,15.06,19,14.65,244.8,60,1668,761.45,-6.25,0,18,4.58,0,0,15.01,12.55,5,-12.88,12.47
15-Nov-2017 17:30:03.587,8.24,15.18,15.06,19,14.65,245.9,60,1668,614.96,-7.81,0,18,4.58,0,0,15.01,12.55,5,-12.88,12.47
15-Nov-2017 17:30:03.793,8.24,25.13,23.92,19,14.65,245.9,60,1668,614.96,-7.81,0,18,4.58,0,0,15.01,12.55,5,-12.88,12.47
15-Nov-2017 17:30:03.991,8.24,25.13,23.92,19,14.65,245.9,60,1668,614.96,-7.81,0,18,4.58,0,0,15.01,12.55,5,-12.88,12.47
15-Nov-2017 17:30:04.191,8.24,25.13,23.92,19,14.65,245.9,60,1668,614.96,-7.81,0,18,4.58,0,0,14.96,12.55,5,-12.88,12.55
15-Nov-2017 17:30:04.394,8.24,25.13,23.92,19,14.65,245.9,60,1668,614.96,-7.81,0,18,2.72,0,0,14.96,12.55,5,-13.11,12.55
15-Nov-2017 17:30:04.592,8.24,25.13,23.92,19,14.65,245.9,60,1112.5,614.96,-7.81,0,18,2.72,0,0,14.96,12.55,5,-13.11,12.55
15-Nov-2017 17:30:04.791,8.24,25.13,23.92,19,14.65,245.9,60,1112.5,614.96,-7.81,0,18,2.72,0,0,14.96,11.37,-2.5,-13.11,12.55
15-Nov-2017 17:30:04.991,8.24,25.13,23.92,19,14.65,245.9,60,1112.5,614.96,-7.81,0,18,2.72,0.83,0,14.96,11.37,-2.5,-13.11,12.55
15-Nov-2017 17:30:05.191,8.24,25.13,23.92,19,14.65,245.9,60,1112.5,594.65,-11.72,0,18,2.72,0.83,0,14.96,11.37,-2.5,-13.11,12.55
15-Nov-2017 17:30:05.392,8.24,14.62,12.73,19,14.65,246,60,1112.5,594.65,-11.72,0,18,2.72,0.83,0,14.96,11.37,-2.5,-13.11,12.55
15-Nov-2017 17:30:05.593,8.24,14.62,12.73,19,14.65,246,60,1112.5,594.65,-11.72,0,18,2.72,0.83,0,14.96,11.37,-2.5,-13.11,12.55
15-Nov-2017 17:30:05.792,8.24,14.62,12.73,19,14.65,246,60,1112.5,594.65,-11.72,0,18,2.72,0.83,0,14.96,11.37,-2.5,-13.11,12.55
15-Nov-2017 17:30:05.992,8.24,14.62,12.73,19,14.65,246,60,1112.5,594.65,-11.72,0,18,2.72,0.83,0,14.96,11.37,-2.5,-13.11,12.55
15-Nov-2017 17:30:06.191,8.24,14.62,12.73,19,14.65,246,60,1112.5,594.65,-11.72,0,18,2.72,0.83,0,14.96,11.37,-2.5,-13.11,12.55
15-Nov-2017 17:30:06.388,7.84,14.62,12.73,19,14.65,246,60,1112.5,594.65,-11.72,0,18,2.72,0.83,0,14.82,11.37,-2.5,-13.11,12.39
15-Nov-2017 17:30:06.592,7.84,14.62,12.73,19,14.65,246,60,1112.5,594.65,-11.72,0,18,2.72,0.83,0,14.82,11.37,-2.5,-13.11,12.39
15-Nov-2017 17:30:06.791,7.84,14.62,12.73,19,14.65,246,60,772,594.65,-11.72,0,18,2.02,0.83,0,14.82,11.37,-2.5,-12.93,12.39
15-Nov-2017 17:30:06.992,7.84,14.62,12.73,19,14.65,246,60,772,594.65,-11.72,-0.78,18,2.02,0.83,0,14.82,11.37,-2.5,-12.93,12.39
15-Nov-2017 17:30:07.194,7.84,14.62,12.73,19,14.65,246,60,772,594.65,-11.72,-0.78,18,2.02,0.68,0,14.82,11.76,19.5,-12.93,12.39
15-Nov-2017 17:30:07.389,7.84,14.62,12.73,19,14.65,246,60,772,594.65,-11.72,-0.78,18,2.02,0.68,0,14.82,11.76,19.5,-12.93,12.39
15-Nov-2017 17:30:07.592,7.84,14.62,12.73,19,14.65,245.8,60,772,654.12,-11.72,-0.78,18,2.02,0.68,0,14.82,11.76,19.5,-12.93,12.39
15-Nov-2017 17:30:07.792,7.84,14.62,15,19,14.65,245.8,60,772,654.12,-11.72,-0.78,18,2.02,0.68,0,14.82,11.76,19.5,-12.93,12.39
15-Nov-2017 17:30:07.992,7.84,14.62,15,19,14.65,245.8,60,772,654.12,-11.72,-0.78,18,2.02,0.68,0,14.82,11.76,19.5,-12.93,12.39
15-Nov-2017 17:30:08.192,7.84,14.69,15,19,14.65,245.8,60,772,654.12,-11.72,-0.78,18,2.02,0.68,0,14.82,11.76,19.5,-12.93,12.39
15-Nov-2017 17:30:08.391,7.84,14.69,15,19,14.65,245.8,60,772,654.12,-11.72,-0.78,18,2.02,0.68,0,14.82,11.76,19.5,-12.93,12.39
15-Nov-2017 17:30:08.592,7.84,14.69,15,19,14.65,245.8,60,772,654.12,-11.72,-0.78,18,2.02,0.68,0,14.82,11.76,19.5,-12.93,12.39
15-Nov-2017 17:30:08.794,7.84,14.69,15,19,14.65,245.8,60,772,654.12,-11.72,-0.78,18,2.02,0.68,0,14.82,11.76,19.5,-12.93,12.39
15-Nov-2017 17:30:08.989,7.84,14.69,15,19,14.65,245.8,60,761,654.12,-11.72,-0.78,18,2.02,0.68,0,14.82,11.76,19.5,-12.18,12.39
15-Nov-2017 17:30:09.192,7.84,14.69,15,19,14.65,245.8,60,761,654.12,-11.72,19.53,18,2.02,0.68,0,14.82,11.76,19.5,-12.18,12.39
15-Nov-2017 17:30:09.395,7.84,14.69,15,19,14.65,245.8,60,761,654.12,-11.72,19.53,18,2.02,0.68,0,14.82,11.76,3.5,-12.18,12.39
15-Nov-2017 17:30:09.608,7.84,14.69,15,19,14.65,245.8,60,761,654.12,-11.72,19.53,18,2.02,0.04,0,14.82,11.76,3.5,-12.18,12.39
15-Nov-2017 17:30:09.788,7.84,14.69,15,19,14.65,245.8,60,761,629.46,-12.5,19.53,18,2.02,0.04,0,14.82,11.76,3.5,-12.18,12.39
15-Nov-2017 17:30:09.990,7.84,14.7,15.73,19,14.65,245.5,60,761,629.46,-12.5,19.53,18,2.02,0.04,0,14.82,11.76,3.5,-12.18,12.39
15-Nov-2017 17:30:10.192,8.24,14.7,15.73,19,14.65,245.5,60,761,629.46,-12.5,19.53,18,2.02,0.04,0,14.82,11.76,3.5,-12.18,12.39
15-Nov-2017 17:30:10.389,8.24,14.7,15.73,19,14.65,245.5,60,761,629.46,-12.5,19.53,18,2.02,0.04,0,14.82,11.76,3.5,-12.18,12.55
15-Nov-2017 17:30:10.588,8.24,14.7,15.73,19,14.65,245.5,60,761,629.46,-12.5,19.53,18,1.97,0.04,0,14.82,11.76,3.5,-12.21,12.55
15-Nov-2017 17:30:10.792,8.24,14.7,15.73,19,14.65,245.5,60,775,629.46,-12.5,24.22,18,1.97,0.04,0,14.82,11.76,3.5,-12.21,12.55
15-Nov-2017 17:30:10.988,8.24,14.7,15.73,19,14.65,245.5,60,775,629.46,-12.5,24.22,18,1.97,0.04,0,14.82,11.37,6,-12.21,12.55
15-Nov-2017 17:30:11.187,8.24,14.7,15.73,19,14.65,245.5,60,775,629.46,-12.5,24.22,18,1.97,0.07,0,14.82,11.37,6,-12.21,12.55
15-Nov-2017 17:30:11.391,8.24,14.7,15.73,19,14.65,245.3,60,775,622.21,-12.5,24.22,18,1.97,0.07,0,14.82,11.37,6,-12.21,12.55
15-Nov-2017 17:30:11.591,8.24,14.7,14.79,19,14.65,245.3,60,775,622.21,-12.5,24.22,18,1.97,0.07,0,14.82,11.37,6,-12.21,12.55
15-Nov-2017 17:30:11.793,8.24,14.7,14.79,19,14.65,245.3,60,775,622.21,-12.5,24.22,18,1.97,0.07,0,14.82,11.37,6,-12.21,12.55
15-Nov-2017 17:30:11.992,8.24,14.7,14.79,19,14.65,245.3,60,775,622.21,-12.5,24.22,18,1.97,0.07,0,14.82,11.37,6,-12.21,12.44
15-Nov-2017 17:30:12.195,8.24,14.7,14.79,19,14.65,245.3,60,767.5,622.21,-12.5,24.22,18,1.94,0.07,0,14.82,11.37,6,-12.29,12.44
15-Nov-2017 17:30:12.391,8.24,14.7,14.79,19,14.65,245.3,60,767.5,622.21,-12.5,19.53,18,1.94,0.07,0,14.82,11.76,6.5,-12.29,12.44
15-Nov-2017 17:30:12.594,8.24,14.7,14.79,19,14.65,245.3,60,767.5,622.21,-13.28,19.53,18,1.94,0.75,0,14.82,11.76,6.5,-12.29,12.44
15-Nov-2017 17:30:12.793,8.24,14.7,14.52,19,14.65,245,60,767.5,619.31,-13.28,19.53,18,1.94,0.75,0,14.82,11.76,6.5,-12.29,12.44
15-Nov-2017 17:30:12.989,8.24,14.7,14.52,19,14.65,245,60,767.5,619.31,-13.28,19.53,18,1.94,0.75,0,14.82,11.76,6.5,-12.29,12.44
15-Nov-2017 17:30:13.191,8.24,14.7,14.52,19,14.65,245,60,767.5,619.31,-13.28,19.53,18,1.94,0.75,0,14.82,11.76,6.5,-12.29,12.53
15-Nov-2017 17:30:13.392,8.24,14.7,14.52,19,14.65,245,60,767.5,619.31,-13.28,19.53,18,1.94,0.75,0,14.82,11.76,6.5,-12.26,12.53
15-Nov-2017 17:30:13.592,8.24,14.7,14.52,19,14.65,245,60,756,619.31,-13.28,25,18,1.94,0.75,0,14.82,11.76,6.5,-12.26,12.53
15-Nov-2017 17:30:13.791,8.24,14.7,14.52,19,14.65,245,60,756,619.31,-13.28,25,18,1.94,0.75,0,14.82,11.37,6.5,-12.26,12.53
15-Nov-2017 17:30:13.989,8.24,14.7,14.52,19,14.65,245,60,756,619.31,-13.28,25,18,1.94,0.07,0,14.82,11.37,6.5,-12.26,12.53
15-Nov-2017 17:30:14.190,8.24,14.7,14.52,19,14.65,244.7,60,756,622.21,-13.28,25,18,1.94,0.07,0,14.82,11.37,6.5,-12.26,12.53
15-Nov-2017 17:30:14.392,8.24,14.7,14.72,19,14.65,244.7,60,756,622.21,-13.28,25,18,1.94,0.07,0,14.82,11.37,6.5,-12.26,12.53
15-Nov-2017 17:30:14.592,8.24,14.7,14.72,19,14.65,244.7,60,756,622.21,-13.28,25,18,1.94,0.07,0,14.82,11.37,6.5,-12.26,12.53
15-Nov-2017 17:30:14.791,8.24,14.7,14.72,19,14.65,244.7,60,756,622.21,-13.28,25,18,1.94,0.07,0,14.82,11.37,6.5,-12.26,12.52
15-Nov-2017 17:30:14.991,8.24,14.7,14.72,19,14.65,244.7,60,756,622.21,-13.28,25,18,1.97,0.07,0,14.82,11.37,6.5,-12.19,12.52
15-Nov-2017 17:30:15.187,8.24,14.7,14.72,19,14.65,244.7,60,755.5,622.21,-13.28,25,18,1.97,0.07,0,14.82,11.37,6.5,-12.19,12.52
15-Nov-2017 17:30:15.388,8.24,14.7,14.72,19,14.65,244.7,60,755.5,622.21,-13.28,25,18,1.97,0.07,0,14.82,11.37,6.5,-12.19,12.52
15-Nov-2017 17:30:15.591,8.24,14.7,14.72,19,14.65,244.7,60,755.5,622.21,-13.28,25,18,1.97,0.07,0,14.82,11.37,6.5,-12.19,12.52
15-Nov-2017 17:30:15.792,8.24,14.7,14.72,19,14.65,244.7,60,755.5,622.21,-13.28,25,18,1.97,0.07,0,14.82,11.37,1.5,-12.19,12.52
15-Nov-2017 17:30:15.993,8.24,14.7,14.72,19,14.65,244.7,60,755.5,622.21,-13.28,25,18,1.97,0.07,0,14.82,11.37,1.5,-12.19,12.52
15-Nov-2017 17:30:16.192,8.24,14.7,14.72,19,14.65,244.7,60,755.5,622.21,-13.28,25,18,1.97,0.07,0,14.82,11.37,1.5,-12.19,12.52
15-Nov-2017 17:30:16.392,8.24,14.7,14.72,19,14.65,244.7,60,755.5,622.21,-13.28,25,18,1.97,0.07,0,14.82,11.37,1.5,-12.19,12.52
15-Nov-2017 17:30:16.592,8.24,14.7,14.72,19,14.65,244.7,60,755.5,622.21,-13.28,25,18,1.97,0.07,0,14.82,11.37,1.5,-12.19,12.52
15-Nov-2017 17:30:16.791,8.24,14.7,14.72,19,14.65,244.2,60,755.5,626.56,-13.28,25,18,1.97,0.07,0,14.82,11.37,1.5,-12.19,12.52
15-Nov-2017 17:30:16.992,8.24,14.7,14.58,19,14.65,244.2,60,755.5,626.56,-13.28,25,18,1.97,0.07,0,14.82,11.37,1.5,-12.19,12.52
15-Nov-2017 17:30:17.192,8.24,14.7,14.58,19,14.65,244.2,60,755.5,626.56,-13.28,25,18,1.97,0.07,0,14.82,11.37,1.5,-12.19,12.52
15-Nov-2017 17:30:17.398,8.24,14.7,14.58,19,14.65,244.2,60,755.5,626.56,-13.28,25,18,1.97,0.07,0,14.82,11.37,1.5,-12.19,12.52
15-Nov-2017 17:30:17.588,8.24,14.7,14.58,19,14.65,244.2,60,755.5,626.56,-13.28,25,18,1.97,0.07,0,14.82,11.37,1.5,-12.19,12.52
15-Nov-2017 17:30:17.793,8.24,14.7,14.58,19,14.65,244.2,60,755.5,626.56,-13.28,25,18,1.97,0.07,0,14.82,11.37,1.5,-12.19,12.52
15-Nov-2017 17:30:17.988,8.24,14.7,14.58,19,14.65,244.2,61,755.5,626.56,-13.28,25,18,1.97,0.07,0,14.82,11.37,1.5,-12.19,12.52
15-Nov-2017 17:30:18.191,8.24,14.7,14.58,19,14.65,244.2,61,755.5,626.56,-13.28,25,18,1.86,0.07,0,14.82,11.37,1.5,-12.32,12.52
15-Nov-2017 17:30:18.391,8.24,14.7,14.58,19,14.65,244.2,61,755.5,626.56,-13.28,22.66,18,1.86,0.07,0,14.82,11.37,1.5,-12.32,12.52
15-Nov-2017 17:30:18.590,8.24,14.7,14.58,19,14.65,244.2,61,755.5,626.56,-13.28,22.66,18,1.86,0.09,0,14.82,11.37,9,-12.32,12.52
15-Nov-2017 17:30:18.790,8.24,14.7,14.58,19,14.65,244.2,61,755.5,626.56,-13.28,22.66,18,1.86,0.09,0,14.82,11.37,9,-12.32,12.52
15-Nov-2017 17:30:18.992,8.24,14.7,14.58,19,14.65,243.7,61,755.5,626.56,-13.28,22.66,18,1.86,0.09,0,14.82,11.37,9,-12.32,12.52
15-Nov-2017 17:30:19.194,7.84,14.7,14.58,19,14.65,243.7,61,755.5,626.56,-13.28,22.66,18,1.86,0.09,0,14.82,11.37,9,-12.32,12.52
15-Nov-2017 17:30:19.393,7.84,14.7,14.58,19,14.65,243.7,61,755.5,626.56,-13.28,22.66,18,1.86,0.09,0,14.82,11.37,9,-12.32,12.4
15-Nov-2017 17:30:19.592,7.84,14.7,14.58,19,14.65,243.7,61,755.5,626.56,-13.28,22.66,18,1.86,0.09,0,14.82,11.37,9,-12.32,12.4
15-Nov-2017 17:30:19.793,7.84,14.7,14.58,19,14.65,243.7,61,739.5,626.56,-13.28,25,18,1.86,0.09,0,14.82,11.37,9,-12.32,12.4
15-Nov-2017 17:30:19.987,7.84,14.7,14.58,19,14.65,243.7,61,739.5,626.56,-13.28,25,18,1.86,0.12,0,14.82,11.76,10.5,-12.32,12.4
15-Nov-2017 17:30:20.192,7.84,14.7,14.58,19,14.65,243.5,61,739.5,623.66,-13.28,25,18,1.86,0.12,0,14.82,11.76,10.5,-12.32,12.4
15-Nov-2017 17:30:20.390,7.84,14.7,14.64,19,14.65,243.5,61,739.5,623.66,-13.28,25,18,1.86,0.12,0,14.82,11.76,10.5,-12.32,12.4
15-Nov-2017 17:30:20.593,7.84,14.7,14.64,19,14.65,243.5,61,739.5,623.66,-13.28,25,18,1.86,0.12,0,14.82,11.76,10.5,-12.32,12.48
15-Nov-2017 17:30:20.792,7.84,14.7,14.64,19,14.65,243.5,61,765.5,623.66,-13.28,25,18,1.94,0.12,0,14.82,11.76,10.5,-12.17,12.48
15-Nov-2017 17:30:20.993,7.84,14.7,14.64,19,14.65,243.5,61,765.5,623.66,-13.28,25,18,1.94,0.12,0,14.82,11.37,5,-12.17,12.48
15-Nov-2017 17:30:21.191,7.84,14.7,14.64,19,14.65,243.5,61,765.5,613.51,-13.28,25,18,1.94,0.09,0,14.82,11.37,5,-12.17,12.48
15-Nov-2017 17:30:21.391,8.24,14.7,14.65,19,14.65,243.5,61,765.5,613.51,-13.28,25,18,1.94,0.09,0,14.82,11.37,5,-12.17,12.48
15-Nov-2017 17:30:21.592,8.24,14.7,14.65,19,14.65,243.5,61,765.5,613.51,-13.28,25,18,1.94,0.09,0,14.82,11.37,5,-12.17,12.48
15-Nov-2017 17:30:21.788,8.24,14.7,14.65,19,14.65,243.5,61,744.5,613.51,-13.28,25,18,1.77,0.09,0,14.82,11.37,5,-12.47,12.48
15-Nov-2017 17:30:21.992,8.24,14.7,14.65,19,14.65,243.5,61,744.5,613.51,-13.28,25,18,1.77,0.09,0,14.82,11.37,5,-12.47,12.48
15-Nov-2017 17:30:22.192,8.24,14.7,14.65,19,14.65,243.5,61,744.5,613.51,-13.28,25,18,1.77,0.16,0,14.82,11.76,20,-12.47,12.48
15-Nov-2017 17:30:22.392,8.24,14.7,14.65,19,14.65,243.5,61,744.5,613.51,-12.5,25,18,1.77,0.16,0,14.82,11.76,20,-12.47,12.48
15-Nov-2017 17:30:22.593,8.24,14.7,14.59,19,14.65,243,61,744.5,632.36,-12.5,25,18,1.77,0.16,0,14.82,11.76,20,-12.47,12.48
15-Nov-2017 17:30:22.791,8.24,14.7,14.59,19,14.65,243,61,744.5,632.36,-12.5,25,18,1.77,0.16,0,14.82,11.76,20,-12.47,12.48
15-Nov-2017 17:30:22.992,8.24,14.7,14.59,19,14.65,243,61,744.5,632.36,-12.5,25,18,1.77,0.16,0,14.82,11.76,20,-12.47,12.53
15-Nov-2017 17:30:23.192,8.24,14.7,14.59,19,14.65,243,61,767,632.36,-12.5,25,18,1.91,0.16,0,14.82,11.76,20,-12.23,12.53
15-Nov-2017 17:30:23.392,8.24,14.7,14.59,19,14.65,243,61,767,632.36,-12.5,25,18,1.91,0.16,0,14.82,11.37,5,-12.23,12.53
15-Nov-2017 17:30:23.591,8.24,14.7,14.59,19,14.65,243,61,767,632.36,-12.5,25,18,1.91,0.07,0,14.82,11.37,5,-12.23,12.53
15-Nov-2017 17:30:23.791,8.24,14.7,14.59,19,14.65,242.7,61,767,619.31,-13.28,25,18,1.91,0.07,0,14.82,11.37,5,-12.23,12.53
15-Nov-2017 17:30:23.988,8.24,14.7,14.69,19,14.65,242.7,61,767,619.31,-13.28,25,18,1.91,0.07,0,14.82,11.37,5,-12.23,12.53
15-Nov-2017 17:30:24.188,8.24,14.7,14.69,19,14.65,242.7,61,767,619.31,-13.28,25,18,1.91,0.07,0,14.82,11.37,5,-12.23,12.5
15-Nov-2017 17:30:24.393,8.24,14.7,14.69,19,14.65,242.7,61,767,619.31,-13.28,25,18,1.83,0.07,0,14.82,11.37,5,-12.4,12.5
15-Nov-2017 17:30:24.593,8.24,14.7,14.69,19,14.65,242.7,61,744.5,619.31,-13.28,25,18,1.83,0.07,0,14.82,11.37,5,-12.4,12.5
15-Nov-2017 17:30:24.792,8.24,14.7,14.69,19,14.65,242.7,61,744.5,619.31,-13.28,25,18,1.83,0.07,0,14.82,11.37,5,-12.4,12.5
15-Nov-2017 17:30:24.991,8.24,14.7,14.69,19,14.65,242.7,61,744.5,619.31,-13.28,25,18,1.83,0.07,0,14.82,11.37,5,-12.4,12.5
15-Nov-2017 17:30:25.192,8.24,14.7,14.69,19,14.65,242.7,61,744.5,619.31,-13.28,25,18,1.83,0.07,0,14.82,11.37,5,-12.4,12.5
15-Nov-2017 17:30:25.391,8.24,14.7,14.69,19,14.65,242.7,61,744.5,619.31,-13.28,23.44,18,1.83,0.07,0,14.82,11.37,13.5,-12.4,12.5
15-Nov-2017 17:30:25.594,8.24,14.7,14.69,19,14.65,242.7,61,744.5,619.31,-13.28,23.44,18,1.83,0.68,0,14.82,11.37,13.5,-12.4,12.5
15-Nov-2017 17:30:25.787,8.24,14.7,14.69,19,14.65,242.3,61,744.5,629.46,-13.28,23.44,18,1.83,0.68,0,14.82,11.37,13.5,-12.4,12.5
15-Nov-2017 17:30:25.992,8.24,14.7,14.6,19,14.65,242.3,61,744.5,629.46,-13.28,23.44,18,1.83,0.68,0,14.82,11.37,13.5,-12.4,12.5
15-Nov-2017 17:30:26.190,7.84,14.7,14.6,19,14.65,242.3,61,744.5,629.46,-13.28,23.44,18,1.83,0.68,0,14.82,11.37,13.5,-12.4,12.5
15-Nov-2017 17:30:26.393,7.84,14.7,14.6,19,14.65,242.3,61,744.5,629.46,-13.28,23.44,18,1.83,0.68,0,14.82,11.37,13.5,-12.4,12.49
15-Nov-2017 17:30:26.588,7.84,14.7,14.6,19,14.65,242.3,61,748.5,629.46,-13.28,25,18,1.91,0.68,0,14.82,11.37,13.5,-12.23,12.49
15-Nov-2017 17:30:26.791,7.84,14.7,14.6,19,14.65,242.3,61,748.5,629.46,-13.28,25,18,1.91,0.68,0,14.82,11.76,8,-12.23,12.49
15-Nov-2017 17:30:26.994,7.84,14.7,14.6,19,14.65,242.3,61,748.5,629.46,-13.28,25,18,1.91,0.08,0,14.82,11.76,8,-12.23,12.49
15-Nov-2017 17:30:27.195,7.84,14.7,14.71,19,14.65,242,61,748.5,623.66,-13.28,25,18,1.91,0.08,0,14.82,11.76,8,-12.23,12.49
15-Nov-2017 17:30:27.393,7.84,14.7,14.71,19,14.65,242,61,748.5,623.66,-13.28,25,18,1.91,0.08,0,14.82,11.76,8,-12.23,12.49
15-Nov-2017 17:30:27.591,7.84,14.7,14.71,19,14.65,242,61,759.5,623.66,-13.28,25,18,1.88,0.08,0,14.82,11.76,8,-12.28,12.53
15-Nov-2017 17:30:27.788,7.84,14.7,14.71,19,14.65,242,61,759.5,623.66,-13.28,25,18,1.88,0.08,0,14.82,11.37,8,-12.28,12.53
15-Nov-2017 17:30:27.993,7.84,14.7,14.71,19,14.65,242,61,759.5,623.66,-13.28,25,18,1.88,0.09,0,14.82,11.37,8,-12.28,12.53
15-Nov-2017 17:30:28.191,7.84,14.7,14.71,19,14.65,242,61,759.5,623.66,-13.28,25,18,1.88,0.09,0,14.82,11.37,8,-12.28,12.53
15-Nov-2017 17:30:28.390,7.84,14.7,14.71,19,14.65,242,61,759.5,623.66,-13.28,25,18,1.88,0.09,0,14.82,11.37,8,-12.28,12.53
15-Nov-2017 17:30:28.594,7.84,14.7,14.71,19,14.65,242,61,759.5,623.66,-13.28,25,18,1.88,0.09,0,14.82,11.37,8,-12.28,12.53
15-Nov-2017 17:30:28.788,7.84,14.7,14.56,19,14.65,241.7,61,759.5,623.66,-13.28,25,18,1.88,0.09,0,14.82,11.37,8,-12.28,12.53
15-Nov-2017 17:30:28.993,8.24,14.7,14.56,19,14.65,241.7,61,759.5,623.66,-13.28,25,18,1.88,0.09,0,14.82,11.37,8,-12.28,12.54
15-Nov-2017 17:30:29.192,8.24,14.7,14.56,19,14.65,241.7,61,759.5,623.66,-13.28,25,18,1.86,0.09,0,14.82,11.37,8,-12.34,12.54
15-Nov-2017 17:30:29.392,8.24,14.7,14.56,19,14.65,241.7,61,741.5,623.66,-13.28,23.44,18,1.86,0.09,0,14.82,11.37,8,-12.34,12.54
15-Nov-2017 17:30:29.592,8.24,14.7,14.56,19,14.65,241.7,61,741.5,623.66,-13.28,23.44,18,1.86,0.65,0,14.82,11.76,14,-12.34,12.54
15-Nov-2017 17:30:29.791,8.24,14.7,14.56,19,14.65,241.7,61,741.5,625.11,-13.28,23.44,18,1.86,0.65,0,14.82,11.76,14,-12.34,12.54
15-Nov-2017 17:30:29.993,8.24,14.7,14.64,19,14.65,241.7,61,741.5,625.11,-13.28,23.44,18,1.86,0.65,0,14.82,11.76,14,-12.34,12.54
15-Nov-2017 17:30:30.188,8.24,14.7,14.64,19,14.65,241.7,61,741.5,625.11,-13.28,23.44,18,1.86,0.65,0,14.82,11.76,14,-12.34,12.45
15-Nov-2017 17:30:30.392,8.24,14.7,14.64,19,14.65,241.7,61,741.5,625.11,-13.28,23.44,18,1.91,0.65,0,14.82,11.76,14,-12.22,12.45
15-Nov-2017 17:30:30.592,8.24,14.7,14.64,19,14.65,241.7,61,741.5,625.11,-13.28,23.44,18,1.91,0.65,0,14.82,11.76,14,-12.22,12.45
15-Nov-2017 17:30:30.792,8.24,14.7,14.64,19,14.65,241.7,61,741.5,625.11,-13.28,25,18,1.91,0.65,0,14.82,11.76,14,-12.22,12.45
15-Nov-2017 17:30:30.994,8.24,14.7,14.64,19,14.65,241.7,61,741.5,625.11,-13.28,25,18,1.91,0.08,0,14.82,11.37,14,-12.22,12.45
15-Nov-2017 17:30:31.190,8.24,14.7,14.64,19,14.79,241.7,61,741.5,623.66,-13.28,25,18,1.91,0.08,0,14.82,11.37,14,-12.22,12.45
15-Nov-2017 17:30:31.391,8.24,14.7,14.66,19,14.79,241.1,61,741.5,623.66,-13.28,25,18,1.91,0.08,0,14.82,11.37,14,-12.22,12.45
15-Nov-2017 17:30:31.596,8.24,14.7,14.66,19,14.79,241.1,62,741.5,623.66,-13.28,25,18,1.91,0.08,0,14.82,11.37,14,-12.22,12.53
15-Nov-2017 17:30:31.791,8.24,14.7,14.66,19,14.79,241.1,62,759.5,623.66,-13.28,25,18,1.91,0.08,0,14.82,11.37,14,-12.36,12.53
15-Nov-2017 17:30:31.994,8.24,14.7,14.66,19,14.79,241.1,62,759.5,623.66,-13.28,25,18,1.91,0.08,0,14.82,11.37,6,-12.36,12.53
15-Nov-2017 17:30:32.195,8.24,14.7,14.66,19,14.79,241.1,62,759.5,623.66,-13.28,25,18,1.91,0.1,0,14.82,11.37,6,-12.36,12.53
15-Nov-2017 17:30:32.393,8.24,14.7,14.61,19,14.79,241.1,62,759.5,616.41,-13.28,25,18,1.91,0.1,0,14.82,11.37,6,-12.36,12.53
15-Nov-2017 17:30:32.596,8.24,14.7,14.61,19,14.79,241.1,62,759.5,616.41,-13.28,25,18,1.91,0.1,0,14.82,11.37,6,-12.36,12.53
15-Nov-2017 17:30:32.791,8.24,14.7,14.61,19,14.79,241.1,62,759.5,616.41,-13.28,25,18,1.91,0.1,0,14.82,11.37,6,-12.36,12.4
15-Nov-2017 17:30:32.988,8.24,14.7,14.61,19,14.79,241.1,62,735,616.41,-13.28,25,18,1.77,0.1,0,14.82,11.37,6,-12.59,12.4
