Device Time, Accelerator PedalPosition D(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 2(V),Relative Accelerator Pedal Position(%),Throttle Inlet Pressure Absolute(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Wastegate Duty Cycle Commanded(%)
15-Nov-2017 18:18:16.318,8.24,29.4,29.4,20,14.79,632.3,101,1186.5,1846.33,-4.69,0,33,3.22,0,0,15.18,13.33,4.5,-13.36,12.66
15-Nov-2017 18:18:16.517,8.24,29.4,29.4,20,14.79,632.3,101,1186.5,1846.33,-7.03,0,33,3.22,0,0,15.18,10.98,-3,-13.36,12.66
15-Nov-2017 18:18:16.719,8.24,29.4,25.62,20,14.79,632.3,101,1186.5,1554.8,-7.03,0,33,3.22,0,0,15.18,10.98,-3,-13.36,12.66
15-Nov-2017 18:18:16.918,8.24,29.4,25.62,20,14.79,632.3,101,1186.5,1554.8,-7.03,0,33,3.22,0,0,14.96,10.98,-3,-13.36,12.64
15-Nov-2017 18:18:17.118,8.24,29.4,25.62,20,14.79,632.3,101,687,1554.8,-7.03,0,33,3.77,0,0,14.96,10.98,-3,-11.64,12.64
15-Nov-2017 18:18:17.319,8.24,29.4,25.62,20,14.79,632.3,101,687,1554.8,-7.03,0,33,3.77,0,0,14.96,12.55,-3,-11.64,12.64
15-Nov-2017 18:18:17.515,8.24,29.4,25.62,20,14.79,632.3,101,687,1554.8,-6.25,0,33,3.77,0.05,0,14.96,12.55,-3,-11.64,12.64
15-Nov-2017 18:18:17.719,8.24,29.4,25.62,20,14.79,632.1,101,687,1228.47,-6.25,0,33,3.77,0.05,0,14.96,12.55,-3,-11.64,12.64
15-Nov-2017 18:18:17.920,8.24,29.4,25.62,20,14.79,632.1,101,687,1228.47,-6.25,0,33,3.77,0.05,0,14.96,12.55,-3,-11.64,12.64
15-Nov-2017 18:18:18.118,8.24,17.12,13.9,20,14.79,632.1,101,687,1228.47,-6.25,0,33,3.77,0.05,0,14.96,12.55,-3,-11.64,12.64
15-Nov-2017 18:18:18.318,8.24,17.12,13.9,20,14.79,632.1,101,687,1228.47,-6.25,0,33,3.77,0.05,0,14.88,12.55,-3,-11.64,12.67
15-Nov-2017 18:18:18.515,8.24,17.12,13.9,20,14.79,632.1,102,687,1228.47,-6.25,0,33,2.19,0.05,0,14.88,12.55,-3,-11.63,12.67
15-Nov-2017 18:18:18.718,8.24,17.12,13.9,20,14.79,632.1,102,809,1228.47,-6.25,0,33,2.19,0.05,0,14.88,11.37,3,-11.63,12.67
15-Nov-2017 18:18:18.915,8.24,17.12,13.9,20,14.79,632.1,102,809,1228.47,-6.25,0,33,2.19,0.12,0,14.88,11.37,3,-11.63,12.67
15-Nov-2017 18:18:19.120,8.24,17.12,13.9,20,14.79,632.1,102,809,1228.47,-6.25,0,33,2.19,0.12,0,14.88,11.37,3,-11.63,12.67
15-Nov-2017 18:18:19.320,8.24,17.12,13.9,20,14.79,632.1,102,809,1228.47,-8.59,0,33,2.19,0.12,0,14.88,11.37,3,-11.63,12.67
15-Nov-2017 18:18:19.519,8.24,17.12,13.9,20,14.79,632.1,102,809,1228.47,-8.59,0,33,2.19,0.12,0,14.88,11.37,3,-11.63,12.67
15-Nov-2017 18:18:19.715,8.24,17.12,13.9,20,14.79,629.8,102,809,775.95,-8.59,0,33,2.19,0.12,0,14.88,11.37,3,-11.63,12.67
15-Nov-2017 18:18:19.918,8.24,13.91,12.66,20,14.79,629.8,102,809,775.95,-8.59,0,33,2.19,0.12,0,14.88,11.37,3,-11.63,12.67
15-Nov-2017 18:18:20.117,7.84,13.91,12.66,20,14.79,629.8,102,809,775.95,-8.59,0,33,2.19,0.12,0,14.84,11.37,3,-11.63,12.62
15-Nov-2017 18:18:20.318,7.84,13.91,12.66,20,14.79,629.8,102,793.5,775.95,-8.59,0,33,2.02,0.12,0,14.84,11.37,3,-12.32,12.62
15-Nov-2017 18:18:20.523,7.84,13.91,12.66,20,14.79,629.8,102,793.5,775.95,-8.59,0,33,2.02,0.12,0,14.84,11.37,0.5,-12.32,12.62
15-Nov-2017 18:18:20.715,7.84,13.91,12.66,21,14.79,629.8,102,793.5,775.95,-8.59,0,33,2.02,0.16,0,14.84,11.37,0.5,-12.32,12.62
15-Nov-2017 18:18:20.914,7.84,13.52,13.48,21,14.79,629.8,102,793.5,600.46,-8.59,0,33,2.02,0.16,0,14.84,11.37,0.5,-12.32,12.62
15-Nov-2017 18:18:21.114,8.24,13.52,13.48,21,14.79,629.8,102,793.5,600.46,-8.59,0,33,2.02,0.16,0,14.84,11.37,0.5,-12.32,12.62
15-Nov-2017 18:18:21.316,8.24,13.52,13.48,21,14.79,629.8,102,776.5,600.46,-8.59,3.12,33,1.94,0.16,0,14.84,11.37,0.5,-12.37,12.63
15-Nov-2017 18:18:21.517,8.24,13.52,13.48,21,14.79,629.8,102,776.5,616.41,-8.59,3.12,33,1.94,0.16,0,14.84,11.37,6.5,-12.37,12.63
15-Nov-2017 18:18:21.716,8.24,13.53,13.86,21,14.79,627.9,102,776.5,616.41,-8.59,3.12,33,1.94,0.16,0,14.84,11.37,6.5,-12.37,12.63
15-Nov-2017 18:18:21.918,7.84,13.53,13.86,21,14.79,627.9,102,776.5,616.41,-8.59,3.12,33,1.94,0.16,0,14.84,11.37,6.5,-12.37,12.67
15-Nov-2017 18:18:22.115,7.84,13.53,13.86,21,14.79,627.9,102,774.5,616.41,-8.59,3.91,33,1.94,0.16,0,14.84,11.37,6.5,-12.31,12.67
15-Nov-2017 18:18:22.319,7.84,13.53,13.86,21,14.79,627.9,102,774.5,616.41,-8.59,3.91,33,1.94,0.17,0,14.84,11.37,3.5,-12.31,12.67
15-Nov-2017 18:18:22.515,7.84,13.63,13.85,21,14.79,627.9,102,774.5,613.51,-8.59,3.91,33,1.94,0.17,0,14.84,11.37,3.5,-12.31,12.67
15-Nov-2017 18:18:22.717,8.24,13.63,13.85,21,14.79,627.9,102,774.5,613.51,-8.59,3.91,33,1.94,0.17,0,14.82,11.37,3.5,-12.31,12.63
15-Nov-2017 18:18:22.918,8.24,13.63,13.85,21,14.79,627.9,102,773,613.51,-8.59,4.69,33,1.91,0.17,0,14.82,11.37,3.5,-12.35,12.63
15-Nov-2017 18:18:23.120,8.24,13.63,13.85,21,14.79,627.9,102,773,613.51,-8.59,4.69,34,1.91,0.17,0,14.82,11.37,4.5,-12.35,12.63
15-Nov-2017 18:18:23.318,8.24,13.63,13.85,21,14.79,627.9,102,773,613.51,-8.59,4.69,34,1.91,0.17,0,14.82,11.37,4.5,-12.35,12.63
15-Nov-2017 18:18:23.519,8.24,13.78,14.1,21,14.79,627.9,102,773,610.61,-8.59,4.69,34,1.91,0.17,0,14.82,11.37,4.5,-12.35,12.63
15-Nov-2017 18:18:23.718,8.24,13.78,14.1,21,14.79,627.9,102,773,610.61,-8.59,4.69,34,1.91,0.17,0,14.8,11.37,4.5,-12.35,12.69
15-Nov-2017 18:18:23.919,8.24,13.78,14.1,21,14.79,627.9,102,771.5,610.61,-8.59,5.47,34,1.86,0.17,0,14.8,11.37,6,-12.4,12.69
15-Nov-2017 18:18:24.115,8.24,13.78,14.1,21,14.79,625.6,102,771.5,619.31,-9.38,5.47,34,1.86,0.18,0,14.8,11.37,6,-12.4,12.69
15-Nov-2017 18:18:24.318,8.24,13.9,14.21,21,14.79,625.6,102,771.5,619.31,-9.38,5.47,34,1.86,0.18,0,14.8,11.37,6,-12.4,12.69
15-Nov-2017 18:18:24.518,8.24,13.9,14.21,21,14.79,625.6,102,771.5,619.31,-9.38,5.47,34,1.83,0.18,0,14.81,11.37,6,-12.43,12.68
15-Nov-2017 18:18:24.720,8.24,13.9,14.21,21,14.79,625.6,102,769.5,619.31,-9.38,5.47,34,1.83,0.18,0,14.81,11.37,6.5,-12.43,12.68
15-Nov-2017 18:18:24.918,8.24,13.9,14.18,21,14.79,625.6,102,769.5,620.76,-9.38,5.47,34,1.83,0.19,0,14.81,11.37,6.5,-12.43,12.68
15-Nov-2017 18:18:25.118,8.24,14,14.18,21,14.79,625.6,102,769.5,620.76,-9.38,5.47,34,1.83,0.19,0,14.8,11.37,6.5,-12.43,12.68
15-Nov-2017 18:18:25.319,8.24,14,14.18,21,14.79,625.6,102,765,620.76,-9.38,5.47,34,1.8,0.19,0,14.8,11.37,6.5,-12.46,12.67
15-Nov-2017 18:18:25.517,8.24,14,14.18,21,14.79,625.6,102,765,620.76,-9.38,5.47,34,1.8,0.19,0,14.8,11.37,6.5,-12.46,12.67
15-Nov-2017 18:18:25.714,8.24,14,14.18,21,14.79,625.6,102,765,620.76,-9.38,5.47,34,1.8,0.45,0,14.8,11.37,6.5,-12.46,12.67
15-Nov-2017 18:18:25.917,8.24,14.14,14.23,21,14.79,625.6,102,765,620.76,-9.38,5.47,34,1.8,0.45,0,14.8,11.37,6.5,-12.46,12.67
15-Nov-2017 18:18:26.118,8.24,14.14,14.23,21,14.79,625.6,102,765,620.76,-9.38,5.47,34,1.8,0.45,0,14.8,11.37,6.5,-12.46,12.6
15-Nov-2017 18:18:26.319,8.24,14.14,14.23,21,14.79,625.6,102,765,620.76,-9.38,5.47,34,1.86,0.45,0,14.8,11.37,6.5,-12.37,12.6
15-Nov-2017 18:18:26.519,8.24,14.14,14.23,21,14.79,625.6,102,761.5,620.76,-9.38,5.47,34,1.86,0.45,0,14.8,11.37,6.5,-12.37,12.6
