﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD 3.1.0 I8A0S v10.0 Stage 1 E50
311.120,14.2,0,-10.8,0,0,0,0,0,0,0,78.5,30,234.95,234.95,11.2,-7,-7,10.76,1194.5,2963,0,0,4.8,4.9,0,-110.9,-110.1,115.9,115.5,49.3,0
311.211,14.2,0,-10.8,0,0,0,0,0,0,0,78.2,30,234.95,234.95,11.2,-7,-6.2,10.66,1200.7,2955,0,0,4.8,4.5,0,-110.9,-110.1,115.5,115.5,48.3,0
311.330,14.2,0,-10.8,0,0,0,0,0,0,0,78.7,30,234.95,234.95,11.1,-7,-6.2,10.61,1204.5,2946,0,0,4.8,4.5,0,-111.2,-110.1,115.9,115.5,49.3,0
311.422,14.2,0,-10.8,0,0,0,0,0,0,0,78.7,29,234.95,234.95,11.1,-7,-6.2,10.53,1210.2,2939,0,0,4.8,4.5,0,-112.4,-110.1,115.5,115.5,49.2,0
311.520,14.2,0,-10.8,0,0,0,0,0,0,0,78.7,29,234.95,234.95,11.1,-7,-6.2,10.46,1210.2,2934,0,0,4.8,4.1,0,-112.8,-110.1,116.6,115.5,48.2,0
311.610,14.2,0,-10.8,0,0,0,0,0,0,0,78.5,29,234.95,234.95,11.1,-7,-6.2,10.55,1215.1,2928,0,0,4.8,4.5,0,-113.5,-110.1,116.6,115.5,48.2,0
311.718,14.2,0,-10.8,0,0,0,0,0,0,0,77.8,29,234.95,234.95,11.1,-7,-6.2,10.52,1214.5,2923,0,0,4.8,4.9,0,-113.9,-110.1,116.2,115.5,48.1,0
311.812,14.2,0,-10.8,0,0,0,0,0,0,0,78.3,29,234.95,234.95,11.2,-7,-6.2,10.58,1219.5,2913,0,0,4.8,4.5,0,-114.2,-110.1,115.5,115.5,48.1,0
311.910,14.2,0,-10.8,0,0,0,0,0,0,0,78,29,234.95,234.95,11.1,-7,-6.2,10.47,1225,2910,0,0,4.8,4.1,0,-113.9,-110.1,115.9,115.5,48.1,0
312.000,14.2,0,-10.8,0,0,0,0,0,0,0,78,29,234.95,234.95,11.2,-7,-6.2,10.47,1221.6,2903,0,0,4.8,4.5,0,-114.2,-110.1,115.5,115.5,49.1,0
312.122,14.2,0,-10.8,0,0,0,0,0,0,0,78.5,29,234.95,234.95,11.1,-6.2,-6.2,10.39,1223.8,2891,0,0,4.8,4.1,0,-113.9,-110.1,116.2,115.5,48,0
312.212,14.2,0,-10.8,0,0,0,0,0,0,0,78.5,29,234.95,234.95,11.2,-6.2,-6.2,10.42,1226.3,2891,0,0,4.8,4.1,0,-113.9,-110.1,115.5,115.5,48,0
312.301,14.2,0,-10.7,0,0,0,0,0,0,0,78.7,29,234.95,234.95,11.2,-6.2,-6.2,10.42,1223.3,2880,0,0,4.8,4.1,0,-113.9,-110.1,115.1,115.5,48.3,0
312.390,14.2,0,-10.7,0,0,0,0,0,0,0,78.5,29,234.95,234.95,11.2,-6.2,-6.2,10.36,1227.6,2873,0,0,4.8,4.1,0,-113.9,-110.1,116.2,115.5,48,0
312.485,14.2,0,-10.7,0,0,0,0,0,0,0,78.9,29,234.95,234.95,11.2,-6.2,-6.2,10.36,1227.6,2872,0,0,4.8,4.1,0,-113.5,-110.1,116.2,115.5,47.6,0
312.576,14.2,0,-10.7,0,0,0,0,0,0,0,78.5,29,234.95,234.95,11.2,-6.2,-6.2,10.37,1229,2864,0,0,4.8,4.1,0,-113.9,-110.1,116.2,115.5,47.9,0
312.679,14.2,0,-10.7,0,0,0,0,0,0,0,78.2,29,234.95,234.95,11.2,-6.2,-6.2,10.31,1226.3,2857,0,0,4.8,4.1,0,-112.4,-110.1,115.9,115.5,48.2,0
312.765,14.2,0,-10.7,0,0,0,0,0,0,0,78,29,234.95,234.95,11.1,-6.2,-6.2,10.29,1229.4,2849,0,0,4.8,4.5,0,-113.5,-110.1,115.9,115.5,48.2,0
312.856,14.2,0,-10.7,0,0,0,0,0,0,0,78.5,29,234.95,234.95,11.2,-6.2,-6.2,10.25,1231.3,2845,0,0,4.8,4.1,0,-112.8,-110.1,116.2,115.5,49.8,0
