Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A239,E Series - N54,2.0,22.0,65,0,18,0,0,60,0.0,7G52ANL89285,0,142,,35,35,35,35,35,35,35,35,35
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,10,0,15.0,0.0,0.0,48,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
145.00,6399,15.0,20.0,20.2,100,80,25,8,100,13,4.5,1.3,48,23.0,16.0,79,73,11.9,4,8,15.9,6,3,12.2,4.5,4.5,4.5,4.5,4.5,228,205,0,0,0.0,19.0,151
146.50,6462,15.0,20.0,20.2,100,82,25,7,100,13,4.1,1.3,48,21.0,16.0,79,75,11.9,4,8,16.1,6,3,11.9,4.5,4.5,4.5,4.5,4.5,228,205,0,0,0.0,17.0,154
148.00,6614,15.0,20.0,20.0,100,84,25,7,100,13,4.5,1.3,48,22.0,16.0,79,76,12.0,4,8,16.1,6,3,12.2,4.5,4.5,4.5,4.5,4.5,228,205,0,0,0.0,17.0,154
150.00,6670,15.3,20.0,20.7,100,84,27,4,100,13,4.5,1.3,48,22.0,16.2,79,77,11.7,4,8,16.1,6,3,11.9,4.5,4.5,4.5,4.5,4.5,228,205,0,0,0.0,17.0,158
150.75,6708,15.3,20.0,20.7,100,86,28,7,94,14,0.0,1.4,40,22.0,16.2,80,74,12.0,4,8,16.1,7,3,12.0,4.5,4.5,4.5,4.5,4.5,228,205,0,0,0.0,18.0,158
152.75,6763,15.3,20.0,20.9,100,86,28,4,89,13,0.0,1.3,38,24.0,16.2,82,75,12.1,4,7,15.9,7,3,12.0,4.5,4.5,4.5,4.5,4.5,228,205,0,0,0.0,19.0,160
155.75,6614,11.6,0.0,14.5,3,87,0,0,43,15,0.0,1.5,0,25.0,12.6,61,77,20.0,4,0,8.4,7,3,18.1,0.0,0.0,0.0,0.0,0.0,228,205,0,0,0.0,25.0,158
157.75,5880,13.1,18.5,12.3,100,87,6,73,62,16,0.0,1.6,0,25.0,13.9,27,78,20.0,4,0,13.1,7,3,18.1,0.0,0.0,0.0,0.0,0.0,230,205,0,0,0.0,25.0,158
159.75,5212,12.8,20.0,19.0,100,89,22,0,100,14,0.0,1.4,0,24.0,13.9,16,75,20.0,4,7,13.1,7,3,20.0,0.7,4.5,4.5,0.3,1.1,230,205,0,0,0.0,24.0,158
160.50,5221,16.1,20.0,21.7,100,89,31,0,100,14,0.0,1.4,40,39.0,17.2,33,76,20.0,4,7,13.1,7,3,20.0,0.7,4.5,4.5,0.3,1.1,230,206,0,0,0.0,36.0,158
162.50,5228,16.0,20.0,19.6,100,91,21,17,100,13,0.0,1.3,43,23.0,17.1,57,74,10.3,4,8,15.6,5,3,15.5,0.0,0.0,0.0,0.0,0.0,230,206,0,0,0.0,19.0,164
164.00,5270,15.8,20.0,19.0,100,91,19,14,100,11,0.0,1.1,42,20.0,16.9,58,75,11.5,4,8,16.1,5,3,10.6,0.0,0.0,0.0,0.0,0.0,230,206,0,0,0.0,17.0,165
165.50,5321,15.8,20.0,20.3,100,91,23,6,100,13,0.0,1.3,42,17.0,16.9,60,76,11.5,4,8,16.1,5,3,11.6,0.0,0.0,0.0,0.0,0.0,230,206,0,0,0.0,16.0,167
168.50,5402,16.6,0.9,22.0,14,93,0,0,100,12,0.0,1.2,43,22.0,16.9,71,76,12.1,4,0,16.1,5,3,11.7,0.0,0.0,0.0,0.0,0.0,230,206,0,0,0.0,22.0,170
170.25,5405,11.9,0.0,14.3,3,93,0,0,56,15,0.0,1.5,0,25.0,16.9,45,77,20.0,4,0,16.1,5,3,12.8,0.0,0.0,0.0,0.0,0.0,230,206,0,0,0.0,25.0,170
170.75,5083,11.0,0.0,11.5,2,93,0,0,10,16,0.0,1.6,0,25.0,0.0,20,77,20.0,4,0,9.5,6,3,20.0,0.3,0.3,0.3,0.3,0.0,230,207,0,0,0.0,25.0,167
172.75,4588,7.3,0.0,9.5,2,93,0,0,8,15,0.0,1.5,0,25.0,0.0,20,77,20.0,4,0,9.5,6,3,20.0,0.3,0.3,0.3,0.3,0.3,230,207,0,0,0.0,25.0,167
174.25,4366,5.1,0.0,6.4,2,93,0,0,7,13,0.0,1.3,0,25.0,0.0,0,77,20.0,4,0,1.0,6,3,20.0,0.3,0.3,0.3,0.3,0.3,230,207,0,0,0.0,25.0,164
176.75,3717,3.0,0.0,3.4,2,91,0,0,7,12,1.8,1.2,0,25.0,0.0,0,76,20.0,4,0,1.0,6,3,20.0,0.7,0.7,0.7,0.7,0.7,230,207,0,0,0.0,25.0,163
177.25,3545,2.6,0.0,3.0,2,91,0,0,6,11,1.5,1.1,0,25.0,0.0,0,76,20.0,4,0,1.0,6,3,20.0,0.7,0.7,0.7,0.7,0.7,228,207,0,0,0.0,25.0,163
179.25,3213,2.0,0.0,2.3,2,91,0,0,6,11,0.0,1.1,0,25.0,0.0,0,76,20.0,4,0,1.0,6,3,20.0,0.3,0.3,0.3,0.3,0.3,228,207,0,0,0.0,25.0,161
179.75,3076,1.9,0.0,2.0,2,91,0,0,5,10,0.0,1.0,0,25.0,0.0,0,75,20.0,4,0,1.0,6,3,20.0,0.3,0.3,0.3,0.3,0.3,228,207,0,0,0.0,25.0,161
180.50,2966,1.6,0.0,1.7,2,89,0,0,5,8,0.0,0.8,0,25.0,0.0,0,75,20.0,4,0,1.0,7,3,20.0,0.3,0.3,0.3,0.3,0.3,228,207,0,0,0.0,25.0,157
183.00,3598,1.4,0.0,1.4,2,89,0,0,6,6,0.0,0.6,0,25.0,0.0,0,75,20.0,4,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,228,207,0,0,0.0,25.0,157
184.50,3541,1.3,0.0,1.3,2,89,0,0,6,5,0.0,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,228,207,0,0,0.0,25.0,155
185.50,3523,1.2,0.0,1.3,2,89,0,0,6,4,0.0,0.4,0,25.0,0.0,0,74,20.0,4,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,0,0.0,25.0,155
186.00,3506,1.1,0.0,1.1,2,89,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,0,0.0,25.0,153
187.50,3473,1.1,0.0,1.1,2,87,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,0,0.0,25.0,152
188.00,3466,1.1,0.0,1.1,2,87,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,0,0.0,25.0,152
188.25,3448,1.1,0.0,1.1,2,87,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,0,0.0,25.0,150
190.00,3402,0.0,0.0,1.0,2,87,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,0,0.0,25.0,149
190.25,3423,1.1,0.0,1.0,2,87,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,0,0.0,25.0,149
190.75,3390,1.1,0.0,1.0,2,87,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,0,0.0,25.0,147
192.25,3363,1.0,0.0,1.0,2,87,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,0,0.0,25.0,147
193.25,3357,1.0,0.0,1.0,2,87,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,0,0.0,25.0,147
194.25,3336,1.0,0.0,1.0,2,87,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,209,0,0,0.0,25.0,145
194.75,3328,1.0,0.0,1.0,2,87,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,145
195.75,3321,1.0,0.0,1.0,1,87,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,144
196.75,3295,1.0,0.0,1.0,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,144
197.75,3284,0.9,0.0,1.0,1,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,144
198.25,3269,0.9,0.0,1.0,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,142
199.75,3251,1.0,0.0,1.0,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,141
200.00,3239,0.9,0.0,1.0,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,141
200.50,3228,0.8,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,140
202.00,3212,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,139
203.00,3200,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,139
204.50,3172,0.8,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,138
205.00,3165,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,138
206.00,3158,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,137
207.00,3125,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,136
208.00,3116,0.8,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,136
209.00,3118,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,135
210.25,3102,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,135
210.75,3098,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,134
212.25,3077,0.7,0.0,0.9,1,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,133
212.75,3078,1.0,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,133
213.25,3068,1.0,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,133
215.25,3056,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,0,0.0,25.0,133
216.75,3037,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,0,0.0,25.0,132
217.75,3034,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,0,0.0,25.0,131
219.25,3019,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,0,0.0,25.0,131
219.50,3017,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,0,0.0,25.0,131
220.00,3010,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,0,0.0,25.0,130
220.75,3003,1.0,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,0,0.0,25.0,130
222.50,2997,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,0,0.0,25.0,130
224.00,2994,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,0,0.0,25.0,129
224.50,2991,0.9,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,0,0.0,25.0,129
225.50,2985,0.8,0.0,0.9,2,86,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,0,0.0,25.0,129
226.50,2981,0.9,0.0,0.9,2,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,206,0,0,0.0,25.0,129
227.00,2977,0.9,0.0,0.9,2,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,206,0,0,0.0,25.0,129
228.00,2972,0.9,0.0,0.9,2,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,206,0,0,0.0,25.0,129
229.50,2961,0.9,0.0,0.9,2,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,206,0,0,0.0,25.0,128
230.25,2959,0.9,0.0,0.9,2,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,230,206,0,0,0.0,25.0,128
230.75,2951,0.9,0.0,0.9,2,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,206,0,0,0.0,25.0,128
232.25,2944,0.9,0.0,0.9,2,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,206,0,0,0.0,25.0,128
232.75,2943,0.9,0.0,0.9,3,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,206,0,0,0.0,25.0,127
233.75,2933,0.9,0.0,0.9,3,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,206,0,0,0.0,25.0,127
235.25,2931,0.9,0.0,0.9,2,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,205,0,0,0.0,25.0,127
236.75,2924,0.8,0.0,0.9,2,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,205,0,0,0.0,25.0,126
237.25,2920,0.8,0.0,0.9,2,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,205,0,0,0.0,25.0,126
238.00,2913,0.9,0.0,0.9,2,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,205,0,0,0.0,25.0,126
239.50,2910,0.8,0.0,0.9,2,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,205,0,0,0.0,25.0,126
240.50,2898,0.9,0.0,0.9,2,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,205,0,0,0.0,25.0,126
242.00,2894,0.8,0.0,0.9,2,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,205,0,0,0.0,25.0,126
243.50,2888,0.9,0.0,0.9,7,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,203,0,0,0.0,25.0,125
244.00,2884,0.8,0.0,0.9,8,84,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,203,0,0,0.0,25.0,125
245.00,2882,0.9,0.0,0.9,9,84,0,0,5,4,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,203,0,0,0.0,25.0,124
246.00,2878,0.9,0.0,0.9,12,84,0,0,5,4,0.0,0.4,0,25.0,0.0,0,74,20.0,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,203,0,0,0.0,25.0,124
247.00,2874,0.9,0.0,0.9,13,84,0,0,5,4,0.0,0.4,0,25.0,0.0,0,74,19.5,3,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,230,203,0,0,0.0,25.0,124
247.25,2875,0.9,0.0,0.9,14,84,0,0,6,4,2.2,0.4,1,25.0,0.0,0,74,19.5,3,0,1.0,11,3,18.8,0.0,0.0,0.0,0.0,0.0,230,203,0,0,0.0,25.0,124
249.25,2870,0.9,0.0,0.9,16,84,0,0,6,4,10.8,0.4,2,25.0,0.0,0,74,15.0,3,0,1.0,11,3,15.1,10.5,10.5,10.5,10.5,10.5,230,203,0,0,0.0,25.0,124
249.75,2867,0.8,0.0,0.9,16,84,0,0,6,4,12.3,0.4,2,25.0,0.0,0,74,15.0,3,0,1.0,11,3,15.1,10.5,10.5,10.5,10.5,10.5,230,202,0,0,0.0,25.0,124
250.75,2870,0.8,0.0,0.9,19,82,0,0,7,4,15.0,0.4,3,25.0,0.0,0,74,13.8,3,0,1.3,10,3,14.0,18.3,18.3,18.3,18.3,10.5,230,202,0,0,0.0,25.0,123
252.25,2849,0.9,0.0,0.9,19,82,0,0,7,4,19.8,0.4,4,25.0,0.0,0,74,13.6,3,0,1.3,10,3,14.0,18.3,18.3,18.3,18.3,18.3,230,202,0,0,0.0,25.0,123
253.25,2864,0.9,0.0,0.9,19,82,0,0,7,4,21.7,0.4,4,25.0,0.0,0,74,13.6,3,0,1.5,10,3,13.8,18.3,18.3,18.3,18.3,18.3,230,202,0,0,0.0,25.0,123
253.75,2852,0.8,0.0,0.9,19,82,0,0,7,4,21.0,0.4,4,25.0,0.0,0,74,13.3,3,0,1.5,10,3,13.7,18.3,18.3,18.3,18.3,18.3,230,202,0,0,0.0,25.0,123
255.25,2858,0.8,0.0,0.9,19,82,0,0,7,4,22.5,0.4,4,25.0,0.0,0,74,13.1,3,0,1.5,10,3,13.6,22.5,22.5,22.5,22.5,22.5,230,202,0,0,0.0,25.0,123
256.75,2854,0.9,0.0,0.9,20,82,0,0,8,4,22.8,0.4,4,25.0,0.0,0,74,13.1,3,0,1.5,10,3,13.3,22.5,22.5,22.5,22.5,22.5,230,201,0,0,0.0,25.0,123
258.00,2853,0.9,0.0,0.9,21,82,0,0,8,4,27.3,0.4,5,21.0,0.0,0,74,13.2,3,0,1.5,10,3,13.3,1.4,1.4,1.4,1.4,1.4,230,201,0,0,0.0,25.0,123
259.00,2850,0.9,0.0,0.9,21,82,0,0,8,4,27.0,0.4,5,23.0,0.0,0,74,13.2,3,0,1.5,10,3,13.5,1.4,1.4,1.4,1.4,1.4,230,201,0,0,0.0,19.0,123
260.00,2847,0.9,0.0,0.9,20,82,0,0,8,4,27.3,0.4,5,24.0,0.0,0,74,13.4,3,0,1.8,10,3,13.5,1.4,1.4,1.4,1.4,1.4,230,201,0,0,0.0,20.0,122
260.75,2845,0.9,0.0,0.9,20,82,0,0,8,4,27.3,0.4,5,23.0,0.0,0,74,13.4,3,0,1.8,9,3,13.9,1.7,1.7,1.7,1.7,1.7,230,201,0,0,0.0,26.0,123
