Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Fuel Source (Enum),Gear Current (Gear),HDFX Weight OP (%),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),TTL Torque Final (Nm),Torque Source (Enum),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage1 98 RON stock ECT limits.ptm]
28.272,77,11.47,1.27,43,11.76,105.5,9,82.17,4413,148,5,3,0,0,-2.75,-0.78,2.112,2.474,5,0,-2.34,2,16,697.3,13,5,-0.1,-25.8,97.8,44.11,0,0
28.34,76,10.29,1.58,43,11.76,105.5,9,82.08,4488,158,5,3,0,0,-4.92,-0.78,2.403,2.523,5,0,-3.12,2,16,685.3,13,5,-0.2,-26.1,97.5,42.16,0,0
28.41,70,10.29,1.74,43,11.76,105.5,9,82.06,4511,153,5,3,0,0,-4.96,-0.78,2.403,2.511,5,0,-3.12,2,2,696.7,13,5,-0.2,-25.2,98.3,47.42,0,0
28.502,61,10.58,1.87,43,11.76,105.5,9,82.04000000000001,4568,138,5,3,0,0,-5.49,-0.78,2.572,2.521,5,0,-3.12,2,3,696.6,13,5,-0.2,-24.6,98.7,55.89,0,0
28.56,59,10.88,1.89,43,12.05,105.5,9,67.64,4574,140,5,3,0,0,-4.43,-0.78,2.605,2.52,5,0,-4.69,2,2,698.1,0,5,-0.2,-24.4,99.59999999999999,57.36,0,0
28.638,56,11.32,1.88,43.1,12.05,105.5,9,51.12,4651,146,5,3,0,0,-3.63,-0.78,2.581,2.536,5,0,-4.69,2,2,699.7,0,5,-0.1,-23.9,100.6,58.11,0,0
28.718,56,11.47,1.86,43.2,12.05,105.5,9,47.33,4667,163,5,3,0,0.5,-3.2,-0.78,2.581,2.535,5,0,-4.69,2,2,701.3,0,5,-0.2,-23.3,101.2,58.56,0,0
28.785,56,11.61,1.84,43.4,11.91,105.5,9,45.3,4670,168,5,3,0,0.5,-3.03,-0.78,2.56,2.535,5,0.01,-3.91,2,2,703.9,0,5,-0.3,-22.1,102.5,59.27,0,0
28.876,56,11.61,1.83,43.4,11.76,105.6,9,46.07,4685,163,5,3,0,0.5,-2.9,-0.78,2.553,2.546,5,0.02,-3.12,2,2,704.9,0,5,-0.2,-21.9,102.8,59.59,0,0
28.962,66,11.47,1.82,43.4,11.76,105.6,9,48.41,4854,166,5,3,0,0.5,-2.69,-0.78,2.536,2.575,5,0.02,-3.12,2,2,705,0,5,-0.3,-22.1,103.3,59.28,0,0
29.01,68,11.47,1.81,43.4,11.61,105.6,9,51.44,4850,167,5,3,0,0.5,-1.71,-0.78,2.536,2.571,5,0.03,-2.34,2,2,715.1,0,5,-0.4,-21.9,105.1,59.15,0,0
29.087,65,11.32,1.82,43.2,11.76,105.6,9,59.7,4838,177,5,3,0,0.5,-1.91,-0.78,2.543,2.572,5,0.04,-3.12,2,2,710.3,0,5,-0.3,-18.6,106.1,58.99,0,0
29.167,58,11.17,1.83,43.2,11.76,105.6,0,63.55,4830,170,5,3,0,0.5,-2.06,-0.78,2.547,2.487,5,0.05,-3.12,2,2,707.5,0,5,-0.2,-18.1,106.7,58.83,0,0
29.25,56,11.17,1.82,43.1,11.76,105.6,0,67.95999999999999,5052,171,5,3,0,0.5,-1.1,-0.78,2.524,2.445,2,0.05,-3.12,2,2,684.4,0,5,-0.2,-19.9,107.2,58.05,0,0
29.306,56,11.17,1.8,43.1,11.61,105.6,0,70.93000000000001,4891,169,5,3,0,0.5,-1.3,-0.78,2.524,2.377,5,0.06,-3.12,2,2,676.5,0,5,-0.2,-18.8,108.8,57.22,0,0
29.399,56,11.02,1.8,43,11.76,105.6,0,53.73,4875,181,5,3,0,0.5,-2.14,-0.78,2.541,2.584,5,0.07000000000000001,-3.91,2,2,662.5,0,5,-0.2,-15.9,109,58.91,0,0
29.465,62,11.17,1.78,43,11.91,105.6,9,47.33,4936,186,5,3,0,0.5,-1.41,-0.78,2.517,2.591,5,0.07000000000000001,-3.91,2,2,720.2,0,5,-0.2,-17.5,108,59.01,0,0
29.549,69,11.17,1.8,42.9,11.91,105.6,9,57.91,4976,178,5,3,0,0.5,-1.02,-0.78,2.526,2.591,5,0.07000000000000001,-4.69,2,2,717.5,0,5,-0.2,-18.9,108.3,58.56,0,0
29.63,64,11.17,1.8,42.9,11.91,105.6,0,66.68000000000001,4966,187,5,3,0,0.5,-1.01,-0.78,2.526,2.292,5,0.08,-4.69,2,2,717.4,0,5,-0.4,-17.9,109,58.22,0,0
29.687,54,11.17,1.79,42.7,11.91,105.6,0,55.57,5022,186,5,3,0,0.5,-1.06,-0.78,2.533,2.39,5,0.09,-4.69,2,2,631.2,0,5,-0.2,-17,109.4,48.77,0,0
29.767,56,11.02,1.69,42.7,11.91,105.6,9,38.45,5197,198,5,3,0,0.5,-0.36,-0.78,2.442,2.532,5,0.1,-4.69,2,2,695.7,0,5,-0.4,-17.2,110.2,61.04,0,0
29.858,72,11.02,1.76,42.7,11.76,105.6,9,49.75,5096,198,5,3,0,0.5,-0.25,-0.78,2.495,2.556,5,0.1,-4.69,2,2,701.3,0,5,-0.4,-16.3,112.3,57.33,0,0
29.911,79,11.17,1.78,42.6,11.91,105.7,6,62.51,5034,188,5,3,0,1,-0.77,-0.78,2.495,2.59,2,0.11,-4.69,2,2,715.6,0,5,-0.2,-14.5,112.8,57.67,0,0
29.999,97,11.02,1.79,42.6,11.91,105.7,9,80.22,5162,189,5,3,0,1,-0.38,-0.78,2.517,2.551,2,0.13,-5.47,2,2,716.7,0,5,-0.2,-15.2,112.3,57.82,0,0
30.079,100,11.17,1.78,42.6,12.05,105.7,9,82.25,5202,192,5,3,0,1,0.05,-0.78,2.501,2.539,5,0.14,-5.47,2,2,706.6,0,5,-0.2,-16.4,112.3,57.48,0,0
30.145,100,11.17,1.76,42.5,11.91,105.7,9,82.15000000000001,5140,193,5,3,0,1,-0.23,-0.78,2.494,2.553,5,0.14,-5.47,2,2,702.7,0,5,-0.2,-15.6,113.3,57.35,0,0
30.226,100,11.17,1.77,42.5,11.91,105.7,9,82.13,5209,202,5,3,0,1,-0.1,-0.78,2.494,2.537,5,0.16,-5.47,2,2,707.7,0,5,-0.2,-14.9,114.1,57.6,0,0
30.292,100,11.17,1.76,42.5,11.91,105.8,9,82.06999999999999,5261,194,5,3,0,1,-0.05,-0.78,2.491,2.518,5,0.18,-5.47,2,2,703.3,0,5,-0.3,-15.1,114.3,57.79,0,0
30.376,100,11.17,1.75,42.5,11.91,105.8,9,82.04000000000001,5254,193,5,3,0,1,0.01,-0.78,2.481,2.519,5,0.19,-5.47,2,2,696.3,0,5,-0.2,-15,114.7,57.93,0,0
30.448,100,11.17,1.76,42.5,11.91,105.8,9,82.02,5276,192,5,3,0,1,0.06,-0.78,2.485,2.519,5,0.19,-5.47,2,2,697.9,0,5,-0.3,-14.6,115.9,57.93,0,0
30.508,100,11.17,1.75,42.5,11.76,105.8,9,82.02,5264,193,5,3,0,1,0.02,-0.78,2.485,2.517,5,0.21,-5.47,2,2,699.1,0,5,-0.2,-14.8,116,58.14,0,0
30.6,100,11.02,1.75,42.4,11.91,105.9,9,82.05,5325,200,5,3,0,1,0.22,-0.78,2.487,2.499,5,0.23,-5.47,2,2,697.6,0,5,-0.3,-14.4,116.2,58.34,0,0
30.661,100,11.02,1.75,42.4,11.91,105.9,9,82.06,5361,194,5,3,0,1,0.18,-0.78,2.47,2.488,5,0.24,-5.47,2,2,694.5,0,5,-0.3,-14.1,116.5,58.81,0,0
30.75,100,11.02,1.75,42.5,11.76,105.9,9,82.08,5411,200,5,3,0,1,0.14,-0.78,2.453,2.469,5,0.24,-5.47,2,2,687.6,0,5,-0.3,-13.7,117.5,58.96,0,0
30.816,100,11.02,1.75,42.5,11.76,105.9,9,82.09,5467,194,5,3,0,1,0.45,-0.78,2.453,2.461,5,0.26,-5.47,2,2,683.5,0,5,-0.3,-13.6,119.1,59.12,0,0
30.887,100,11.17,1.74,42.5,11.76,105.9,9,82.03,5430,193,5,3,0,1,0.29,-0.78,2.427,2.471,5,0.27,-4.69,2,2,680.4,0,5,-0.3,-13.1,119.6,59.12,0,0
30.966,100,11.17,1.74,42.5,11.76,106,9,82.03,5508,200,5,3,0,1,0.32,-0.78,2.431,2.45,5,0.29,-4.69,2,2,684.4,0,5,-0.3,-12.8,119.9,59.05,0,0
31.063,100,11.02,1.74,42.4,11.61,106,9,82.03,5493,193,5,3,0,1,0.41,-0.78,2.417,2.454,5,0.29,-4.69,2,2,676.1,0,5,-0.3,-13.1,120.4,59.35,0,0
31.112,100,11.02,1.74,42.4,11.61,106,9,82.02,5545,193,5,3,0,1,0.39,-0.78,2.417,2.435,5,0.3,-4.69,2,2,677.6,0,5,-0.2,-12.9,121.2,59.14,0,0
31.196,100,11.02,1.74,42.5,11.61,106,9,82.02,5557,194,5,3,0,1.5,0.88,-0.78,2.404,2.425,5,0.31,-4.69,2,2,671.4,0,5,-0.2,-12.4,121.8,59.27,0,0
31.26,100,11.02,1.74,42.5,11.61,106,9,82.02,5626,194,5,3,0,1.5,0.92,-0.78,2.394,2.417,5,0.34,-4.69,2,2,666.5,0,5,-0.2,-11.9,122.5,59.37,0,0
31.351,100,11.02,1.74,42.5,11.61,106,9,82.02,5702,193,5,3,0,1.5,0.93,-0.78,2.376,2.379,5,0.34,-3.91,2,2,664,0,5,-0.1,-11.4,123.3,59.22,0,0
31.413,100,11.02,1.73,42.5,11.61,106,9,82.02,5750,199,5,3,0,1.5,1.63,-0.78,2.376,2.358,5,0.36,-3.91,2,2,652.1,0,5,-0.1,-10.6,124.6,58.93,0,0
31.497,100,11.02,1.72,42.5,11.61,106,9,82.02,5766,193,5,3,0,1.5,1.26,-0.78,2.334,2.371,5,0.38,-3.91,2,2,648.4,0,5,-0.1,-9.6,125.5,59.06,0,0
31.578,62,11.02,1.72,42.5,11.47,106.1,0,82.02,5765,194,5,3,0,1.41,-8.06,-0.78,2.331,0.15,5,0.41,-3.91,2,2,599.3,0,10,-0.1,-9.4,126.5,15.69,3,0
31.645,0,11.02,1.59,42.5,11.76,106.1,0,35.97,5579,237,5,15,0,1.41,-15.18,-0.78,1.373,0.47,5,0.41,0,2,3,36.7,16,9,0.1,-9.800000000000001,127,10.21,11,0
31.706,0,12.64,0.07000000000000001,42.5,20.58,106.1,0,10.05,5484,206,10,15,0,1.41,-10.47,-0.78,1.373,0.347,5,0.43,0,2,3,118,16,9,-0.3,-11.7,126.3,10.21,11,0
31.798,0,16.02,-0.41,42.5,20.58,106.1,0,8.630000000000001,5352,188,10,15,0,1.41,-10.17,-1.56,0.482,0.238,5,0.43,0,1,3,83.5,16,9,-0.3,-4.7,125.7,10.21,11,0
31.858,0,17.64,-0.55,42.5,20.58,106.2,0,6.92,5234,173,10,15,0,0,-20.04,-0.78,0.268,0.159,2,0,0,1,3,55.8,16,9,-0.2,-0.2,125.7,10.21,11,0
31.947,15,18.67,-0.6899999999999999,42.4,20.58,106.2,0,5.18,5163,157,10,15,0,0,36.19,-0.78,0.214,1.556,6,0,0,1,1,87.09999999999999,0,11,-0.4,-0.3,125.7,10.21,11,0
32.029,60,17.35,-0.48,42.1,14.7,106.2,0,19.81,5177,171,0,15,0,0,-0.22,-0.78,0.214,1.96,6,0,0,2,16,509.1,0,10,-0.6,-0.2,125.7,62.91,0,0
32.088,100,23.08,0.59,41.9,12.05,106.2,0,50.81,4357,142,1,15,0,0,3.58,-0.78,1.43,2.037,5,0,0,2,16,556.9,0,5,-0.6,-0.3,125.9,22.2,0,0
32.165,100,15.73,0.75,41.9,11.17,106.3,0,68.97,4519,155,5,15,0,0,3.52,-0.78,1.651,2.176,5,0,0,2,16,594.1,0,5,-0.2,-11.8,127.5,35.61,0,0
32.26,100,11.47,1.09,41.6,11.47,106.3,0,82.09,4474,170,5,15,0,0,-0.97,-0.78,1.997,2.243,5,0,0,2,16,606.3,0,5,-0.3,-25.1,126.3,34.02,0,0
32.309,100,10.44,1.35,41.6,11.47,106.3,0,82.12,4538,170,5,15,0,0,-3.26,-0.78,1.997,2.534,5,0,0,2,16,624.6,0,5,-0.2,-25.2,127.3,35.78,0,0
32.405,100,10,1.62,41.6,11.47,106.3,9,82.09,4585,151,5,4,0,0,-4.47,-0.78,2.343,2.539,5,0,0,2,16,711.9,0,5,-0.2,-23.9,127.6,45.36,0,0
32.46,100,10.14,1.73,41.6,11.47,106.4,9,82.06,4591,143,5,4,0,0,-4.38,-0.78,2.493,2.544,5,0,0,2,2,704.9,0,5,-0.4,-24,128.6,50.05,0,0
32.55,100,10.44,1.81,41.7,11.47,106.4,9,82.03,4573,136,5,4,0,0,-3.89,-0.78,2.558,2.533,5,0,-0.78,2,2,708.4,0,5,-0.3,-23.2,129.9,57.4,0,0
32.62,100,10.58,1.85,42,11.47,106.4,9,82.03,4639,142,5,4,0,0,-3.91,-0.78,2.558,2.54,5,0,-1.56,2,2,702,0,5,-0.2,-22.4,130.7,58.38,0,0
32.701,100,10.73,1.88,42.1,11.61,106.4,9,65.13,4705,142,5,4,0,0,-3.72,-0.78,2.603,2.546,5,0,-2.34,2,2,703.4,0,5,-0.2,-22.7,130.7,59,0,0
32.769,100,10.88,1.88,42.1,11.76,106.5,9,56.5,4657,144,5,4,0,0,-3.77,-0.78,2.608,2.545,5,0,-2.34,2,2,705.3,0,5,-0.2,-22.8,131.6,58.55,0,0
32.84,100,11.17,1.88,42.4,11.76,106.5,9,48.29,4708,149,5,4,0,0,-3.49,-0.78,2.603,2.557,5,0,-3.12,2,2,706,0,5,-0.3,-21.6,132.1,58.18,0,0
32.91,100,11.17,1.86,42.5,11.76,106.5,9,43.51,4738,155,5,4,0,0,-3.2,-0.78,2.603,2.555,5,0,-3.12,2,2,708.6,0,5,-0.4,-21.6,132.9,57.71,0,0
33.002,100,11.32,1.84,42.5,11.76,106.6,9,39.69,4747,162,5,4,0,0,-3.24,-0.78,2.578,2.563,5,0,-3.91,2,2,708,0,5,-0.3,-21,133.7,57.78,0,0
33.064,100,11.32,1.82,42.5,11.91,106.6,9,37.77,4788,159,5,4,0,0,-2.73,-0.78,2.55,2.565,5,0,-3.91,2,2,710.4,0,5,-0.2,-20.8,134.2,58.77,0,0
33.143,100,11.32,1.83,42.6,11.76,106.6,9,38.71,4791,174,5,4,0,0,-2.71,-0.78,2.56,2.567,5,0,-3.91,2,2,710.4,0,5,-0.2,-20.4,134.9,59.54,0,0
33.213,97,11.32,1.83,42.7,11.76,106.7,9,40.5,4875,167,5,4,0,0,-2.18,-0.78,2.56,2.58,5,0,-3.91,2,2,711.9,0,5,-0.2,-19.8,135.7,59.56,0,0
33.298,86,11.32,1.83,42.7,11.76,106.7,9,43.56,4870,178,5,4,0,0,-1.9,-0.78,2.564,2.472,5,0,-3.91,2,2,714.9,0,5,-0.2,-19.5,136.8,59.24,0,0
33.379,56,11.17,1.83,42.7,11.76,106.8,0,45.4,4852,183,5,4,0,0,-9.4,-0.78,2.562,1.346,5,0,-3.91,2,2,603.6,0,10,-0.2,-18.5,137.8,10.23,3,0
33.456,0,11.02,1.52,42.7,11.76,106.8,0,26.5,4794,210,2,4,0,0,-9.529999999999999,-0.78,1.948,0.6870000000000001,5,0,-3.91,2,3,340.6,16,9,-0.2,-18.5,138.1,10.23,11,0
33.509,0,10.73,0.71,42.9,11.91,106.8,0,14.95,4747,203,2,4,0,0,-5.99,-0.78,1.948,0.446,5,0,-4.69,2,3,168.4,16,9,-0.2,-13.5,137.4,10.23,11,0
33.6,0,10.29,-0.23,42.9,12.2,106.8,0,9.73,4769,166,2,4,0,0,-4.42,-1.56,0.601,0.33,5,0,-8.59,1,3,112.1,16,9,-0.4,-1.8,137,10.23,11,0
33.666,0,10.88,-0.46,42.9,12.49,106.9,0,8.390000000000001,4777,139,2,4,0,0,-2.49,-0.78,0.371,0.263,6,0,-7.03,1,3,82.90000000000001,16,9,-0.3,-0.2,136.3,10.23,11,0
33.749,0,11.76,-0.57,42.7,12.49,106.9,0,8.050000000000001,4719,116,2,4,0,0,-2.03,-0.78,0.273,0.22,6,0,-3.91,1,3,65.5,16,9,-0.3,-0.1,135.8,10.23,11,0
33.831,0,11.91,-0.61,42.5,12.2,106.9,0,7.65,4628,98,2,4,0,0,-1.93,-0.78,0.273,0.198,6,0,-3.12,1,3,54.6,16,9,-0.3,-0.2,134.7,10.23,11,0
33.888,0,11.61,-0.66,42.1,12.49,106.9,0,6.89,4678,91,2,4,0,0,-1.55,-0.78,0.217,0.182,6,0,0,1,3,49.6,16,9,-0.2,-0.3,133.9,10.23,11,0
33.958,0,12.05,-0.67,42.1,13.23,106.9,0,6.86,4549,91,9,4,0,0,-1.29,-0.78,0.207,0.163,6,0,0,1,3,44.6,6,9,-0.3,-0.2,132.4,10.23,11,0
34.04,0,26.02,-0.66,41.7,13.23,106.9,0,6.47,4444,92,9,4,0,0,-0.9,-0.78,0.2,0.148,6,0,0,1,3,40.1,6,9,-0.3,-0.2,130.7,10.23,11,0
34.116,0,33.66,-0.68,41.5,13.23,107,0,5.71,4377,93,9,4,0,0,1,-0.78,0.2,0.142,6,0,0,1,3,36.1,6,9,-0.3,-0.1,128.4,10.23,11,0
34.2,0,39.69,-0.7,41.2,13.23,107,0,5.41,4232,93,9,4,0,0,1.55,-0.78,0.171,0.141,6,0,0,1,3,35.6,6,9,-0.2,-0.1,125.7,10.23,11,0
34.281,0,41.45,-0.7,41.2,13.23,107.1,0,5.41,4163,94,9,4,0,0,1.97,-0.78,0.166,0.141,6,0,0,1,3,35.9,6,9,-0.1,-0.2,121.8,10.23,11,0
34.339,0,42.63,-0.7,41.1,13.23,107.1,0,5.31,3887,95,9,4,0,0,2.12,-0.78,0.158,0.141,6,0,0,1,3,36.3,6,9,-0.2,-0.2,118.1,10.23,11,0
34.409,0,42.92,-0.7,41,13.23,107.1,0,5.07,4160,95,9,4,0,0,3.1,-0.78,0.158,0.142,6,0,0,1,3,36.5,6,9,-0.2,-0.1,114.6,10.23,11,0
34.496,0,43.07,-0.72,40.8,13.23,107.2,0,4.94,4089,96,9,4,0,0,3.05,-0.78,0.15,0.141,6,0,0,1,3,36.2,6,9,-0.2,-0.2,115.6,10.23,11,0
34.566,0,43.22,-0.71,40.8,13.23,107.2,0,5.42,3902,96,9,4,0,0,2.96,-0.78,0.154,0.168,6,0,0,1,3,36.1,6,9,-0.2,-0.2,114.6,10.23,11,0
34.647,0,43.22,-0.71,40.8,12.79,107.2,0,5.28,3846,85,2,15,0,0,17.46,-0.78,0.173,0.174,6,0,0,1,1,51.3,9,9,-0.2,-0.2,113.6,10.23,11,0
34.729,0,42.48,-0.68,40.8,13.08,107.2,0,6.99,3795,75,2,15,0,0,11.35,-0.78,0.173,0.141,6,0,0,1,3,45.6,9,9,-0.2,-0.2,110.6,10.23,11,0
34.792,0,23.37,-0.72,40.8,13.08,107.3,0,5.02,3744,68,2,15,0,0,17.97,-0.78,0.141,0.129,6,0,0,1,3,35.8,9,9,-0.1,-0.2,105.3,10.23,11,0
34.859,0,17.05,-0.75,40.8,13.38,107.3,0,4.28,3679,64,2,15,0,0,10.86,0,0.112,0.129,6,0,0,1,3,33.8,9,9,-0.1,-0.2,104.1,10.23,11,0
34.942,0,13.96,-0.75,40.8,13.67,107.3,0,4.79,3568,59,2,15,0,0,4.87,0,0.114,0.128,6,0,0,1,3,33.9,9,9,-0.1,0,104.4,10.23,11,0
35.016,0,13.38,-0.75,40.8,13.96,107.3,0,4.81,3476,54,2,15,0,0,5.09,0,0.114,0.128,6,0,0,1,3,33.9,9,9,-0.1,-0.1,102.5,10.23,11,0
35.098,0,13.67,-0.75,41,14.26,107.4,0,4.82,3368,50,2,15,0,0,5.8,0,0.127,0.128,6,0,0,1,3,34.2,9,9,-0.2,-0.1,101.5,10.23,11,0
35.175,0,13.82,-0.75,41,14.55,107.4,0,4.82,3309,45,2,15,0,0,6.58,0,0.13,0.128,6,0,0,1,3,34.2,9,9,-0.1,0,101.2,10.23,11,0
35.257,0,13.82,-0.75,41,12.49,107.4,0,4.75,4177,47,1,15,0,0,7.26,0,0.123,0.133,6,0,0,1,3,33.9,9,9,-0.1,0,100.4,10.23,11,0
35.316,0,13.96,-0.74,41.1,13.23,107.5,0,5.67,4515,63,9,15,0,0,2.78,0,0.123,0.134,6,0,0,1,3,33.2,9,9,-0.2,-0.1,91.7,10.23,11,0
35.396,0,22.34,-0.72,41.1,13.23,107.5,0,6.51,4412,66,9,15,0,0,2.91,-0.78,0.153,0.133,6,0,0,1,3,32.5,9,9,-0.3,-0.2,94.8,10.23,11,0
35.465,0,30.58,-0.72,41.1,13.23,107.5,0,6.51,4267,67,9,15,0,0,2.96,-0.78,0.153,0.132,6,0,0,1,3,32.5,9,9,-0.3,-0.1,96.40000000000001,10.23,11,0
35.541,0,37.78,-0.72,41.2,13.23,107.5,0,5.71,4359,68,9,3,0,0,3.52,-0.78,0.141,0.143,6,0,0,1,3,32.9,9,9,-0.2,-0.2,96.59999999999999,10.23,11,0
35.62,0,40.13,-0.73,41.3,13.23,107.6,0,5.96,4286,71,9,3,0,0,3.99,-0.78,0.141,0.142,6,0,0,1,3,35.7,6,9,-0.3,-0.1,95.8,10.23,11,0
35.698,0,41.89,-0.72,41.5,13.23,107.6,0,6.46,4122,71,9,3,0,0,2.48,-0.78,0.153,0.141,6,0,0,1,3,35.9,6,9,-0.2,-0.2,94.8,10.23,11,0
35.778,0,42.34,-0.71,41.5,13.23,107.6,0,6.08,3989,72,9,3,0,0,2.65,-0.78,0.15,0.14,6,0,0,1,3,36.2,6,9,-0.2,-0.1,92.7,10.23,11,0
35.847,0,42.78,-0.72,41.6,13.23,107.6,0,5.68,3951,73,9,3,0,0,3.37,-0.78,0.142,0.141,6,0,0,1,3,36.4,6,9,-0.1,-0.2,90.3,10.23,11,0
35.908,0,42.92,-0.72,41.7,13.23,107.7,0,5.61,4020,73,9,3,0,0,3.32,-0.78,0.142,0.14,6,0,0,1,3,36.6,6,9,-0.2,-0.2,88.5,10.23,11,0
35.999,0,43.07,-0.72,41.7,13.23,107.7,0,5.6,3997,73,9,3,0,0,3.4,-0.78,0.144,0.14,6,0,0,1,3,36.5,6,9,-0.2,0,88.2,10.23,11,0
36.066,0,43.07,-0.72,41.7,13.23,107.8,0,5.73,4000,74,9,3,0,0,3.41,-0.78,0.143,0.14,6,0,0,1,3,36.5,6,9,-0.1,-0.1,88.5,10.23,11,0
36.149,0,43.22,-0.72,41.9,13.23,107.8,0,5.74,3992,74,9,3,0,0,3.43,-0.78,0.142,0.14,6,0,0,1,3,36.4,6,9,-0.1,-0.1,88.2,10.23,11,0
36.23,0,43.22,-0.72,42,13.23,107.8,0,5.74,3941,71,9,3,0,0,3.7,-0.78,0.142,0.148,6,0,0,1,3,36.5,6,9,-0.2,-0.2,88.2,10.23,11,0
36.288,9,43.22,-0.72,42.2,13.23,107.8,4,5.67,3944,67,9,3,0,0,45.34,-0.78,0.142,0.32,6,0,0,1,3,41.6,5,11,-0.1,-0.2,87.7,10.23,11,0
36.358,19,41.16,-0.7,42.2,13.23,107.9,4,8.109999999999999,3976,78,9,3,0,0,11.14,-0.78,0.236,0.871,6,0,0,1,1,144.5,5,11,-0.1,-0.2,86.90000000000001,10.23,0,0
36.452,36,21.17,-0.18,42.4,13.38,107.9,0,26.48,4042,91,9,3,0,0,9.210000000000001,-0.78,0.775,0.911,6,0,0,2,3,266.8,13,11,-0.1,-0.1,86.90000000000001,10.23,0,0
36.512,35,16.32,0,42.5,14.11,107.9,0,37.19,3994,104,9,3,0,0,5.52,-1.56,0.775,0.583,6,0,0,2,16,249,13,11,1.8,-0.2,87.09999999999999,10.23,0,0
36.603,25,13.67,0.04,42.6,14.55,107.9,0,26.49,3955,106,9,3,0,0,15.65,-1.56,0.737,0.622,6,0,0,2,3,163.3,13,11,0.2,-0.4,88,10.23,15,0
36.66,26,14.11,-0.09,42.6,14.7,108,0,18.63,3955,105,255,3,0,0,18.08,-1.56,0.64,0.83,6,0,0,2,16,198.1,13,11,-0.1,-6.1,87.7,10.23,0,0
36.739,33,14.41,-0.02,42.9,14.7,108,0,20.81,3987,105,255,3,0,0,13.68,-1.56,0.839,0.865,6,0,0,2,16,248.2,13,11,-0.2,-9.9,87.2,10.23,0,0
36.81,33,14.11,0.07000000000000001,43.1,14.7,108,0,21.99,3990,107,255,3,0,0,11.58,-1.56,0.839,1.12,6,0,0,2,16,256.2,13,11,-0.2,-12.2,87.40000000000001,10.23,0,0
36.9,42,13.82,0.17,43.2,14.7,108,0,23.33,4066,110,255,3,0,0,6,-1.56,0.95,1.961,6,0,0,2,16,359.4,13,10,-0.2,-13.9,87.90000000000001,10.23,0,0
36.967,57,13.38,0.48,43.2,14.7,108,10,43.4,4052,127,255,3,0,0,2.05,-0.78,1.314,2.125,6,0,0,2,2,598.9,13,10,-0.2,-15.2,88,51.28,0,0
37.037,62,13.23,0.75,43.4,14.7,108,10,80.5,3991,135,255,3,0,0,-0.91,-0.78,1.649,2.13,6,0,0,2,16,608.8,13,10,-0.2,-17.5,88.2,29.1,0,0
37.109,64,12.79,0.96,43.6,14.7,108,10,82.23999999999999,4067,157,255,3,0,0,-2.26,-0.78,1.649,2.12,6,0,0,2,16,597.8,0,10,-0.1,-20.9,88.5,27.95,0,0
37.206,79,12.49,1.28,43.7,14.7,108,9,82.08,4045,145,0,3,0,0,-5.75,-0.78,2.014,2.444,5,0,0,2,16,589.1,0,5,0,-24.5,88.8,42.47,0,0
37.262,80,11.32,1.48,43.7,11.76,108.1,9,82.06,4087,147,5,3,0,0,-5.1,-0.78,2.291,2.38,5,0,-0.78,2,16,674.4,0,5,-0.1,-26.6,89.3,41.9,0,0
37.356,78,10.58,1.65,44,11.91,108.1,9,82.06,4105,160,5,3,0,0,-5.75,-0.78,2.43,2.378,5,0,-2.34,2,16,656.3,0,5,-0.1,-29.4,89.3,49.39,0,0
37.41,72,10.88,1.71,44.2,11.91,108.1,9,82.04000000000001,4149,165,5,3,0,0,-5.64,-0.78,2.43,2.386,5,0,-2.34,2,2,657.5,0,5,0,-31,90.09999999999999,54,0,0
37.492,63,11.17,1.79,44.4,11.91,108.1,9,65.09999999999999,4192,168,5,3,0,0,-5.69,-0.78,2.512,2.266,5,0,-2.34,2,2,662.4,0,5,-0.1,-31.2,90.90000000000001,54.93,0,0
37.571,50,11.32,1.81,44.4,12.05,108.1,0,51.62,4201,181,5,3,0,0,-5.35,-0.78,2.539,1.853,5,0,-3.12,2,2,583.9,0,10,-0.1,-30.1,91.59999999999999,10.22,3,0
37.642,42,11.61,1.5,44.5,12.05,108.1,0,26.27,4255,200,5,3,0,0,-3.33,-0.78,2.129,1.809,5,0,-3.12,2,2,509.7,0,10,-0.1,-29.4,92.40000000000001,32.37,0,0
37.72,42,11.76,1.23,44.6,12.2,108.1,0,23.69,4311,199,5,3,0,0.5,0.55,-0.78,2.129,1.705,5,0,-3.12,2,2,495.6,0,10,-0.1,-29.8,93.3,39.1,0,0
37.797,42,12.05,1.02,44.7,12.35,108.1,0,23,4354,197,5,3,0,0.5,1.07,-0.78,1.86,1.464,5,0.01,-3.12,2,2,462.5,0,10,-0.1,-30.2,94,36.94,0,0
