﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
794.590,14.7,99.6,9.5,208,0,0,0,0,0,0,79.2,2,99,13.85,13.72,133.8,140,220.5,237,2254.2,4780,42,6.9,5.9,81,6.8,469.9,1,178,43.3,43.3,0
794.735,14.7,99.6,11.3,208,0,0,0,0,0,0,77.5,2,99,13.22,13.32,143.8,164.6,262.8,237,2300.7,5000,44,4.8,5.1,81,3.4,501,1,178,50.3,50.3,0
794.873,14.7,99.6,11.9,208,0,0,0,0,0,0,75.2,2,99,12.92,12.95,148,171.7,294.7,237,2287,5091,45,6.8,7.4,81,3,508.7,1,178,60.9,60.9,0
795.015,14.7,99.6,13.4,208,0,0,0,0,0,0,69.9,2,99,12.42,12.39,157.3,170.8,319.8,237,2192.3,5308,47,5.8,6.4,81,0,502.8,1,178,53.5,53.5,0
795.295,14.7,99.6,14.8,208,0,0,0,0,0,0,60.3,2,99,11.8,11.69,166.7,169.5,342.8,237,1880.9,5541,50,5.8,6.5,80.6,1.1,529.4,1,178,49.8,49.8,0
795.437,14.7,99.6,14.3,208,0,0,0,0,0,0,57.3,2,99,11.54,11.6,164.7,166.1,348.9,237,1740.5,5761,52,3.2,4.2,81,2.6,542.4,1,178,50.4,50.4,0
795.576,14.7,99.6,13.7,208,0,0,0,0,0,0,54.1,2,99,11.77,11.82,161.5,164.6,353.4,237,1701.4,5847,52,3.2,5,81,1.1,515.4,1,178,51.6,51.6,0
795.717,14.7,99.6,12.9,208,0,0,0,0,0,0,55,2,99,11.8,11.74,156.9,161.6,357.6,237,1757.4,6033,53,1.7,3,81,3.4,520.4,1,178,52.4,52.4,0
795.859,14.7,99.6,12.4,208,0,0,0,0,0,0,54.7,2,99,11.8,11.89,154.4,158.8,360.5,237,1769.8,6145,55,1.3,3.7,81,5.2,531,1,178,53.1,53.1,0
795.994,14.7,99.6,12,208,0,0,0,0,0,0,55.3,2,99,11.89,11.85,152,155.5,362.3,237,1792.3,6317,56,0.9,3.2,81,7.1,540.9,1,178,52.4,52.4,0
796.138,14.7,99.6,11.5,208,0,0,0,0,0,0,57.4,3,99,11.82,11.66,148.2,152.3,363.6,237,1816.8,6451,57,-0.9,-0.2,81,7.9,528.2,1,178,51.4,51.5,0
796.276,14.7,99.6,11.4,208,0,0,0,0,0,0,53.4,3,99,11.89,11.89,149.2,152.6,364.1,237,1822.1,6426,58,-0.2,1.9,81,-7.9,502,1,178,49,49,0
796.416,14.7,99.6,13.1,208,0,0,0,0,0,0,58.9,3,99,12.3,12.39,156.4,170.7,355.6,237,1909.1,5287,58,3.6,5.9,81,-17.2,293.9,1,178,42,42,0
796.553,14.7,99.6,16.2,208,0,0,0,0,0,0,58.7,3,99,12.22,12.13,171.6,172.9,321.6,237,2080.2,4768,60,5,5.3,81,1.9,558.7,0,180,43.3,43.3,0
796.685,14.7,99.6,15.3,208,0,0,0,0,0,0,62.8,3,99,12.13,12.06,165.9,173.7,307,237,2146.5,4583,62,4.3,4.5,81,5.2,563.4,0,180,50.7,50.7,0
796.823,14.7,99.6,16,208,0,0,0,0,0,0,66.8,3,99,11.95,12.06,170.3,173.2,297.8,237,2143,4694,62,2.6,3.7,81,4.9,571.7,0,180,42.7,42.7,0
796.965,14.7,99.6,15.9,208,0,0,0,0,0,0,65.3,3,99,12.42,12.38,170.3,172.8,300,237,2174.7,4807,64,5.1,5,79.8,4.9,572.3,0,180,47.6,47.6,0
797.106,14.7,99.6,15.4,208,0,0,0,0,0,0,63.8,3,100,11.95,12.02,166.9,172.9,301.6,237,2131.4,4776,65,4,4.8,81,5.2,563.9,0,180,47.9,47.9,0
797.244,14.7,99.6,15.4,208,0,0,0,0,0,0,64,3,100,12.16,12.18,167.4,172.2,306,237,2118.5,4946,66,4.6,5.3,81,5.2,563.5,0,180,48.2,48.2,0
797.386,14.7,99.6,15.4,208,0,0,0,0,0,0,63.5,3,100,12.02,11.95,166.2,172.3,310.2,237,2090.6,4914,67,4.8,5.3,81,5.2,562.1,0,180,48.4,48.4,0
797.525,14.7,99.6,15.8,208,0,0,0,0,0,0,62.1,3,100,11.82,11.74,168.8,172,313.2,237,2020.2,5007,68,3.6,4.7,81,4.9,567,0,180,48.2,48.2,0
797.665,14.7,99.6,15.7,208,0,0,0,0,0,0,60.7,3,100,11.69,11.69,169.9,171.8,317.4,237,1969.5,5063,70,2.8,3.7,81,5.2,572.6,0,180,49.2,49.2,0
797.805,14.7,99.6,15.7,208,0,0,0,0,0,0,61,3,100,11.77,11.74,169.6,171.5,320.8,237,1924.6,5110,70,1.8,3.6,81,5.2,572.6,0,180,48.2,48.2,0
797.946,14.7,99.6,15.2,208,0,0,0,0,0,0,60.3,3,100,11.7,11.64,167.7,171.1,326.6,237,1911.4,5221,72,0.9,2.2,81,5.2,567,0,180,50.7,50.7,0
798.080,14.7,99.6,15.2,208,0,0,0,0,0,0,61.5,3,100,11.82,11.7,167.5,170.9,330.5,237,1911.3,5290,73,1.6,1.7,81,6,575.6,0,180,49.3,49.3,0
798.227,14.7,99.6,15.2,208,0,0,0,0,0,0,57.4,3,100,11.86,11.82,167.9,170.6,335,237,1912.4,5357,73,1.7,1.9,79.8,6,573.4,0,180,50.1,50.1,0
798.361,14.7,99.6,15.2,208,0,0,0,0,0,0,57,3,100,11.66,11.69,169,169.8,341,237,1951.6,5512,76,1.6,2.8,81,6.4,576.9,0,180,51.6,51.6,0
798.500,14.7,99.6,14.9,210,0,0,0,0,0,0,56.2,3,100,11.72,11.72,166,169.8,345.2,237,1909.1,5521,76,1.1,2,81,6.8,575.4,0,180,52,52,0
798.649,14.7,99.6,14.7,210,0,0,0,0,0,0,55.9,3,100,11.66,11.57,165.4,167.9,348.1,237,1959.1,5637,77,0.1,0.8,81,6.8,574.1,0,180,52.2,52.2,0
798.790,14.7,99.6,14.4,210,0,0,0,0,0,0,55,3,102,11.7,11.72,164.2,167.3,350.1,237,1885.3,5664,78,-0.2,1.2,81,6.8,569.3,0,180,51.6,51.6,0
798.935,14.7,99.6,14.2,210,0,0,0,0,0,0,55.5,3,102,11.77,11.7,162.8,166.5,352,237,1935.3,5718,79,0,1.2,81,6.8,566.8,0,180,51.5,51.5,0
799.072,14.7,99.6,13.9,210,0,0,0,0,0,0,59.1,3,102,11.8,11.72,160.8,165.1,353.6,237,1845,5812,80,-0.6,0.2,81,6.8,562.4,0,180,52.9,52.9,0
799.214,14.7,99.6,13.6,210,0,0,0,0,0,0,58.9,3,102,11.76,11.8,159.5,163.2,355.9,237,1901.4,5916,81,-1.4,0.1,81,6.8,559.3,0,180,53.1,53.1,0
799.356,14.7,99.6,13.3,210,0,0,0,0,0,0,57,3,102,11.89,11.86,157.8,163.1,358,237,1842.8,5934,82,-1,0,81,6.8,554.9,0,180,52.2,52.2,0
799.497,14.7,99.6,13.2,210,0,0,0,0,0,0,56.8,3,104,11.77,11.85,157.1,162.3,359,237,1927.7,6003,83,-1.7,-0.1,81,6.8,554,0,180,52.3,52.3,0
799.638,14.7,99.6,12.8,210,0,0,0,0,0,0,56.1,3,104,11.74,11.76,155.9,160.2,360.6,237,1904.9,6070,83,-1.9,-0.6,81,7.5,549.3,0,180,52.4,52.4,0
799.779,14.7,99.6,12.8,212,0,0,0,0,0,0,60.7,3,104,11.89,11.8,155.6,159.1,361.1,237,1857.5,6124,85,-1.5,-0.4,81,7.5,547.7,0,180,50.8,50.8,0
799.927,14.7,99.6,12.4,212,0,0,0,0,0,0,57.1,3,104,11.9,11.99,152.9,156.6,362.2,239,1885.1,6259,86,-1.5,-0.8,81,7.9,547,0,180,52.5,52.5,0
800.058,14.7,99.6,12.2,212,0,0,0,0,0,0,57.3,4,104,11.93,11.93,151.9,156.8,362.6,239,1808.2,6240,86,-0.4,0.7,81,7.9,543,0,180,51.4,51.4,0
800.192,14.7,99.6,12,212,0,0,0,0,0,0,56.6,4,104,11.99,11.9,150.2,154.9,363,239,1876.5,6346,87,-0.9,0.1,81,8.2,541.3,0,180,53.5,53.5,0
800.335,14.7,99.6,11.8,212,0,0,0,0,0,0,60,4,104,11.76,11.72,149.3,152.4,363.7,239,1880.8,6442,88,-3,-2.1,81.1,8.2,534.1,0,180,51.7,51.7,0
800.477,14.7,99.6,11.6,212,0,0,0,0,0,0,58.7,4,104,11.9,11.97,148.1,156.9,363.9,239,1868.8,6220,87,-1.9,-0.2,81,-15.8,281.2,0,180,51.6,51.6,0
800.613,14.7,99.6,14.7,212,0,0,0,0,0,0,60.1,4,106,12.2,12.18,164.6,172,349.8,239,1938.3,4999,88,1.5,2.6,81,-9.4,284,0,180,46.8,46.7,0
800.741,14.7,99.6,17,212,0,0,0,-3,0,0,59.2,4,106,11.97,11.69,175.9,171.8,327.8,239,2142,5064,90,1.2,0.4,76.4,5.2,585.1,0,180,45.1,44.9,0
800.873,14.7,99.6,15.9,212,-3,0,0,-3,0,0,64.2,4,106,11.9,11.97,169.8,171.9,321.9,239,2066,5032,90,1.1,2.2,78.5,1.9,562.5,0,180,49.6,49.6,0
801.014,14.7,99.6,15.4,212,-3,0,0,-2.7,0,0,64.7,4,108,11.86,11.89,166.9,171.8,319.9,239,1970.1,5066,91,0.8,2,81,2.6,561.8,0,180,48.4,48.4,0
801.155,14.7,99.6,15.9,212,-2.7,0,0,-2.7,0,0,62.8,4,108,11.8,11.8,169.9,171.6,320.9,239,2036.6,5095,91,0,1.5,80.6,2.2,564.9,0,180,47.8,47.8,0
801.292,14.7,99.6,15.9,212,-2.3,0,0,-2.3,0,0,60.3,4,108,11.9,11.82,169.6,171.6,321.5,239,2021.3,5101,92,1.2,2.1,79.8,2.6,564,0,180,46.8,46.8,0
801.437,14.7,99.6,15.9,212,-2.3,0,0,-2,0,0,62.2,4,108,11.74,11.72,169.4,171.5,323,239,2006.2,5118,93,0.3,1.6,81,2.6,563.5,0,180,48.6,48.6,0
801.571,14.7,99.6,15.8,212,-2,0,0,-2,0,0,63,4,109,11.82,11.72,169.1,171.5,323.9,239,1995.2,5125,93,0.2,0.8,81,3,563.6,0,180,48.6,48.6,0
801.696,14.7,99.6,15.8,214,-2,0,0,-1.7,0,0,62.8,4,109,11.89,11.85,168.5,171.4,324.7,239,1993.1,5157,94,0.6,1.2,80.9,3,563.2,0,180,48.7,48.7,0
801.839,14.7,99.6,15.8,214,-1.7,0,0,-1.7,0,0,62.1,4,109,11.82,11.77,168.6,171.3,326.5,239,1975.7,5195,95,0.4,1.2,80.9,3.4,565.2,0,180,49.1,49.1,0
801.982,14.7,99.6,15.8,214,-1.3,0,0,-1.3,0,0,62.2,4,111,11.8,11.8,169.5,171,329.2,239,1989.7,5236,96,-0.6,0.8,80.9,3.8,566.5,0,180,49.3,49.3,0
802.123,14.7,58.6,15.8,214,-1.3,0,0,-1,0,0,59.4,4,111,11.79,11.74,169,170.9,331.7,239,1965.9,5294,97,-0.2,0.8,79.5,4.5,574.7,0,180,49.2,49.3,0
802.264,14.7,0,15.8,214,-1,0,0,-1,0,0,64.5,4,111,11.74,11.74,169.6,117.2,308.5,239,1925.4,5304,97,-0.5,0.6,62.8,0,547.8,0,180,30.4,30.3,0
802.404,14.7,0,-2.8,214,-1,0,0,-0.7,0,0,81.4,4,111,12.82,12.71,62,29.7,134.6,239,1964.6,5157,96,-1.4,-1.4,6.6,-6,119.1,0,180,32.6,32.6,0
802.543,14.7,0,-11.5,214,0,0,0,0,0,0,82.4,4,111,13.52,13.47,10.7,11.6,39.7,239,1549.9,5155,95,-11.8,-12,3,12,22.9,0,180,65.2,65.2,0
802.680,14.7,0,-11.4,216,0,0,0,0,0,0,84,4,111,13.28,13.22,10.8,11.4,23.2,239,1532.5,5153,94,0,0,5,6,0,0,180,65.3,65.3,0
802.814,14.7,0,-11.3,216,0,0,0,0,0,0,82.4,4,111,17.34,22.57,10.7,11.4,20.7,239,1563,5132,94,0,0,5.7,6,0,0,180,65.3,65.3,0
802.952,14.7,0,-11.2,216,0,0,0,0,0,0,83.5,4,111,38.16,81.74,11.2,11.4,20.3,239,1323.5,5125,94,0,0,6.3,6,0,0,180,65.3,65.3,0
803.094,14.7,0,-11.1,216,0,0,0,0,0,0,83.1,4,111,94.46,155.39,11.4,11.4,20.1,239,981.6,5069,93,0,0,6.3,6,0,0,180,65.4,65.4,0
803.236,14.7,0,-11.1,216,0,0,0,0,0,0,83.8,4,111,163.78,203.05,11.3,11.4,19.9,239,709.4,5071,93,0,0,6.4,6,0,0,180,65.4,65.4,0
803.371,14.7,0,-11.2,216,0,0,0,0,0,0,83.7,4,111,197.65,234.95,11.4,11.4,19.9,239,638.7,5048,93,0,0,6.4,6,0,0,180,65.4,65.4,0
803.510,14.7,0,-11.2,216,0,0,0,0,0,0,83.8,4,111,231.33,234.95,11.4,11.4,19.8,239,687.6,5027,92,0,0,6.4,6,0,0,180,65.5,65.5,0
803.639,14.7,0,-11.2,216,0,0,0,0,0,0,84,4,111,224.8,234.95,11.3,11.3,19.6,239,729.4,4997,92,0,0,6.4,5.6,0,0,180,65.5,65.5,0
803.769,14.7,0,-11.3,216,0,0,0,0,0,0,84,4,111,234.95,234.95,11.3,11.3,19.6,239,764.9,4987,92,0,0,6.4,6,0,0,180,65.5,65.5,0
803.897,14.7,0,-11.3,216,0,0,0,0,0,0,84.2,4,111,234.95,234.95,11.3,11.3,19.5,239,792.2,4972,91,0,0,6.4,5.6,0,0,180,66,66,0
804.030,14.7,0,-11.3,216,0,0,0,0,0,0,83.1,4,111,234.95,234.95,11.3,11.3,19.3,239,818.2,4952,91,0,0,6.3,5.6,0,0,180,67,67,0
804.174,14.7,0,-11.3,217,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.2,11.3,19.3,239,837.9,4936,91,0,0,6.3,5.6,0,0,180,65.5,65.5,0
804.315,14.7,0,-11.3,217,0,0,0,0,0,0,83.7,4,111,234.95,234.95,11.2,11.3,19.2,239,842.3,4914,90,0,0,6.3,5.6,0,0,180,66,66,0
804.449,14.7,0,-11.3,217,0,0,0,0,0,0,83.1,4,111,234.95,234.95,11.2,11.3,19.1,239,847.6,4900,90,0,0,6.3,5.6,0,0,180,66.1,66.1,0
804.589,14.7,0,-11.3,216,0,0,0,0,0,0,84.4,4,111,234.95,234.95,11.2,11.3,19,239,847.6,4881,89,0,0,6.3,5.6,0,0,180,65.6,65.6,0
804.731,14.7,0,-11.2,217,0,0,0,0,0,0,84,4,111,234.95,234.95,11.1,11.3,18.9,239,848.7,4868,89,0,0,6.2,5.6,0,0,180,66.6,66.6,0
804.871,14.7,0,-11.2,217,0,0,0,0,0,0,84.2,4,111,234.95,234.95,11.1,11.3,18.8,239,845.3,4835,89,0,0,6.2,5.2,0,0,180,66.1,66.1,0
805.002,14.7,0,-11.2,217,0,0,0,0,0,0,83.7,4,111,234.95,234.95,11.2,11.2,18.7,239,847.6,4818,88,0,0,6.2,5.6,0,0,180,66.1,66.1,0
805.143,14.7,0,-11.2,217,0,0,0,0,0,0,83.7,4,111,234.95,234.95,11.1,11.2,18.6,239,845.3,4801,88,0,0,6.2,5.2,0,0,180,66.2,66.2,0
805.286,14.7,0,-11.2,217,0,0,0,0,0,0,83.8,4,111,234.95,234.95,11.1,11.2,18.6,239,845.5,4776,88,0,0,6.2,5.2,0,0,180,66.2,66.2,0
805.438,14.7,0,-11.2,217,0,0,0,0,0,0,84,4,111,234.95,234.95,11.2,11.2,18.4,239,844.4,4765,88,0,0,6.2,5.2,0,0,180,66.2,66.2,0
805.572,14.7,0,-11.2,217,0,0,0,0,0,0,83.8,4,111,234.95,234.95,11.2,11.2,18.4,239,840.9,4756,87,0,0,6.2,5.2,0,0,180,65.7,65.7,0
805.714,14.7,0,-11.2,217,0,0,0,0,0,0,84,4,111,234.95,234.95,11.2,11.2,18.3,239,835.7,4737,87,0,0,6.2,5.2,0,0,180,66.2,66.2,0
805.854,14.7,0,-11.3,216,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.1,11.2,18.3,239,840.9,4719,86,0,0,6.1,5.2,0,0,180,66.3,66.3,0
805.991,14.7,0,-11.3,217,0,0,0,0,0,0,83.8,4,111,234.95,234.95,11.1,11.2,18.1,239,839.1,4695,86,0,0,6.1,5.2,0,0,180,66.3,66.3,0
806.132,14.7,0,-11.3,217,0,0,0,0,0,0,83.8,4,111,234.95,234.95,11.1,11.2,18,239,840.1,4666,86,0,0,6.1,4.9,0,0,180,65.8,65.8,0
806.275,14.7,0,-11.3,216,0,0,0,0,0,0,84,4,111,234.95,234.95,11.1,11.1,18,239,835.7,4658,86,0,0,6.1,5.2,0,0,180,65.8,65.8,0
806.415,14.7,0,-11.3,216,0,0,0,0,0,0,83.7,4,111,234.95,234.95,11.1,11.1,17.8,239,833.5,4617,85,0,0,6,4.9,0,0,180,67.2,67.2,0
806.555,14.7,0,-11.3,216,0,0,0,0,0,0,83.1,4,111,234.95,234.95,11.2,11.2,17.6,239,835.7,4550,84,0,0,5.9,4.9,0,0,180,67.1,67.1,0
806.691,14.7,0,-11.3,216,0,0,0,0,0,0,83.8,4,111,234.95,234.95,11.2,11.2,17.6,239,834.8,4511,83,0,0,5.9,4.9,0,0,180,67.4,67.4,0
806.828,14.7,0,-11.3,216,0,0,0,0,0,0,84.2,4,111,234.95,234.95,11.2,11.3,17.5,239,834.8,4464,82,0,0,5.8,4.9,0,0,180,65.4,65.4,0
806.960,14.7,0,-11.2,216,0,0,0,0,0,0,84,4,111,234.95,234.95,11.2,11.4,17.4,239,834.8,4409,81,0,0,5.8,4.5,0,0,180,66.7,66.7,0
807.094,14.7,0,-11.2,216,0,0,0,0,0,0,83.7,4,111,234.95,234.95,11.4,11.5,17.3,239,834.8,4345,80,0,0,5.8,4.1,0,0,180,65.6,65.6,0
807.234,14.7,0,-11.2,216,0,0,0,0,0,0,83.7,4,111,234.95,234.95,11.5,11.6,17.2,239,832.2,4310,79,0,0,5.7,4.1,0,0,180,66,66,0
807.378,14.7,0,-11.2,216,0,0,0,0,0,0,84.5,4,111,234.95,234.95,11.4,11.6,17.1,239,835.7,4259,78,0,0,5.7,4.1,0,0,180,66.4,66.4,0
807.515,14.7,0,-11.2,216,0,0,0,0,0,0,84.2,4,111,234.95,234.95,11.7,11.7,17,239,832.9,4184,77,0,0,5.7,4.1,0,0,180,64.7,64.7,0
807.648,14.7,0,-11.2,216,0,0,0,0,0,0,84.5,4,111,234.95,234.95,11.7,11.8,16.9,239,834.8,4131,76,0,0,5.6,3.8,0,0,180,65.5,65.5,0
807.790,14.7,0,-11.2,216,0,0,0,0,0,0,83.8,4,111,234.95,234.95,11.8,11.9,16.8,239,834.9,4066,74,0,0,5.6,3.8,0,0,180,65.4,65.4,0
807.928,14.7,0,-11.1,216,0,0,0,0,0,0,84,4,111,234.95,234.95,11.9,12,16.6,239,831.3,3995,73,0,0,5.6,3.4,0,0,180,65.1,65.1,0
808.065,14.7,0,-11.1,216,0,0,0,0,0,0,84.7,4,111,234.95,234.95,11.9,11.9,16.4,239,833.9,3961,73,0,0,5.6,3.8,0,0,180,65.2,65.2,0
808.202,14.7,0,-11.2,216,0,0,0,0,0,0,84.4,4,111,234.95,234.95,11.8,11.8,16,239,827.6,3898,71,0,0,5.5,3.4,0,0,180,64.2,64.2,0
808.345,14.7,0,-11.2,216,0,0,0,0,0,0,84.2,4,111,234.95,234.95,11.7,11.6,15.6,239,827.8,3833,70,0,0,5.4,3,0,0,180,63.5,63.5,0
808.488,14.7,0,-11.3,216,0,0,0,0,0,0,84.5,4,111,234.95,234.95,11.5,11.4,15,239,830.4,3756,69,0,0,5.2,3,0,0,180,62.8,62.8,0
808.612,14.7,0,-11.3,216,0,0,0,0,0,0,84.7,4,111,234.95,234.95,11.3,11.3,14.6,239,830.6,3718,68,0,0,5.1,2.6,0,0,180,62.4,62.4,0
808.835,14.7,0,-11.4,214,0,0,0,0,0,0,84.2,4,111,234.95,234.95,11.2,11.1,14.1,239,827,3630,66,0,0,4.9,2.6,0,0,180,61.6,61.6,0
808.975,14.7,0,-11.4,214,0,0,0,0,0,0,84.2,4,111,234.95,234.95,11.1,11,13.7,239,824.4,3571,65,0,0,4.8,2.2,0,0,180,60.2,60.2,0
809.115,14.7,0,-11.4,214,0,0,0,0,0,0,84,4,111,234.95,234.95,11,11,13.5,239,822.6,3514,64,0,0,4.6,2.2,0,0,180,60.9,60.9,0
809.253,14.7,0,-11.4,214,0,0,0,0,0,0,83.8,4,111,225.22,234.95,11.1,11.1,13.3,239,819,3477,63,0,0,4.5,1.9,0,0,180,59.7,59.7,0
809.392,14.7,0,-11.5,214,0,0,0,0,0,0,84,4,111,234.95,234.95,11,11.1,13.3,239,819.6,3478,63,0,0,4.4,1.9,0,0,180,59.7,59.7,0
809.533,14.7,0,-11.5,214,0,0,0,0,0,0,83.5,4,111,231.64,234.95,11,11.1,13.2,239,817.5,3462,63,0,0,4.4,1.9,0,0,180,59.3,59.3,0
809.674,14.7,0,-11.5,214,0,0,0,0,0,0,83.7,4,111,225,234.95,11,11.1,13.2,239,815.2,3444,63,0,0,4.4,1.9,0,0,180,59.6,59.6,0
809.814,14.7,0,-11.5,214,0,0,0,0,0,0,83.7,4,111,218.79,234.95,11.1,11.1,13.1,239,810.2,3436,63,0,0,4.4,1.9,0,0,180,60.4,60.4,0
809.954,14.7,0,-11.5,212,0,0,0,0,0,0,83.8,4,111,218.79,234.95,11,11.1,13.1,239,810.2,3422,63,0,0,4.3,1.9,0,0,180,59.5,59.5,0
810.101,14.7,0,-11.5,212,0,0,0,0,0,0,83.7,4,111,205.53,234.95,11,11.1,13,239,809.5,3408,62,0,0,4.3,1.9,0,0,180,59.9,59.9,0
810.239,14.7,0,-11.5,212,0,0,0,0,0,0,83.8,4,111,205.53,234.95,11.1,11.1,13,239,809.5,3393,62,0,0,4.3,1.9,0,0,180,59.8,59.8,0
810.383,14.7,0,-11.5,212,0,0,0,0,0,0,83.7,4,111,192.48,234.95,11,11.1,12.9,239,808.7,3377,62,0,0,4.2,1.5,0,0,180,59.7,59.7,0
810.527,14.7,0,-11.5,212,0,0,0,0,0,0,83.8,4,111,185.64,234.95,11,11.1,12.9,239,808.1,3368,62,0,0,4.2,1.5,0,0,180,60.7,60.7,0
810.659,14.7,0,-11.5,212,0,0,0,0,0,0,84.2,4,111,179.01,234.95,11,11.1,12.9,239,807.8,3355,62,0,0,4.2,1.5,0,0,180,60.2,60.2,0
810.797,14.7,0,-11.5,212,0,0,0,0,0,0,83.5,4,111,185.64,234.95,11,11.1,12.8,239,808.2,3338,61,0,0,4.1,1.5,0,0,180,59.1,59.1,0
810.932,14.7,0,-11.5,212,0,0,0,0,0,0,83.8,4,111,185.64,234.95,11,11.1,12.8,241,805.2,3328,61,0,0,4.1,1.5,0,0,180,59.1,59.1,0
811.072,14.7,0,-11.5,212,0,0,0,0,0,0,83.7,4,111,179.01,234.95,11,11.1,12.7,241,806.5,3318,61,0,0,4.1,1.5,0,0,180,59.4,59.4,0
811.217,14.7,0,-11.4,212,0,0,0,0,0,0,83.8,4,111,172.59,234.95,11,11.1,12.7,241,806.5,3304,60,0,0,4.1,1.5,0,0,180,60.4,60.4,0
811.357,14.7,0,-11.4,212,0,0,0,0,0,0,83.7,4,111,185.85,234.95,10.9,11.1,12.7,241,805.9,3292,60,0,0,4,1.5,0,0,180,59.3,59.3,0
811.494,14.7,0,-11.4,212,0,0,0,0,0,0,83.7,4,111,185.85,234.95,10.9,11.1,12.6,241,804.4,3278,60,0,0,4.1,1.5,0,0,180,59.2,59.2,0
811.645,14.7,0,-11.4,212,0,0,0,0,0,0,84,4,111,199.12,234.95,11,11.1,12.6,241,803.8,3271,60,0,0,4,1.5,0,0,180,59.2,59.2,0
811.779,14.7,0,-11.4,212,0,0,0,0,0,0,83.8,4,111,192.48,234.95,11,11.1,12.5,241,805.2,3252,60,0,0,4,1.1,0,0,180,58.7,58.7,0
811.912,14.7,0,-11.4,212,0,0,0,0,0,0,83.8,4,111,198.9,234.95,11,11.1,12.5,241,800.8,3238,59,0,0,4,1.1,0,0,180,59.1,59.1,0
812.061,14.7,0,-11.4,212,0,0,0,0,0,0,83.8,4,111,179.01,234.95,11.1,11.1,12.5,241,800.8,3234,59,0,0,4,1.1,0,0,180,60.1,60.1,0
812.228,14.7,0,-11.4,212,0,0,0,0,0,0,83.8,4,111,185.85,234.95,11.1,11.1,12.4,241,800.8,3223,59,0,0,4,1.1,0,0,180,59,59,0
812.365,14.7,0.9,-11.4,212,0,0,0,0,0,0,83.7,4,111,159.44,234.95,11.1,11.3,12.4,241,799.5,3202,58,0,0,4,1.1,0,0,180,59.6,59.6,0
812.500,14.7,2.4,-11.5,212,0,0,0,0,0,0,83.7,4,111,84.85,109.85,11.3,11.4,12.5,241,758.5,3198,58,0,0,4,5.2,18.9,0,180,59.6,59.6,0
812.644,14.7,5.1,-11.5,212,0,0,0,0,0,0,83.8,4,111,34.49,20.65,11.1,11.9,12.7,241,746.7,3193,58,0,0,4.1,15.8,28.6,0,180,60,60,0
812.784,14.7,5.7,-11.1,212,0,0,0,0,0,0,83.5,4,111,18.93,15.57,13.5,14.7,14.9,241,726.9,3179,58,0,0,5.4,16.5,38.7,0,180,63.7,63.7,0
812.926,14.7,5.7,-10.8,212,0,0,0,0,0,0,83.8,4,111,15.96,15.19,14.9,15,16.3,241,688.3,3171,58,0,0,5.5,21.8,49.3,0,180,64,64,0
813.064,14.7,5.4,-10.8,212,0,0,0,0,0,0,84.2,4,111,15.36,14.96,15,14.6,16.3,241,646.9,3167,58,0,0,5.4,15.8,46.8,0,181,63.4,63.4,0
813.201,14.7,5.4,-10.9,212,0,0,0,0,0,0,84,4,111,15.06,14.66,14.9,15,16.2,241,615,3160,58,0,0,5.5,16.5,47.1,0,181,64.4,64.4,0
813.338,14.7,5.4,-10.8,212,0,0,0,0,0,0,84,4,111,14.79,14.34,14.9,15,16.3,241,599.2,3145,58,0,0,5.4,15.4,47.2,0,181,65.3,65.3,0
813.476,14.7,5.4,-10.8,210,0,0,0,0,0,0,83.7,4,111,14.34,14.17,14.9,15,16.3,241,591.9,3142,57,0,-5.8,5.4,15,45.7,0,181,64.2,64.2,0
813.619,14.7,5.7,-10.8,210,0,0,0,0,0,0,83.7,4,109,14.14,14.01,15.2,15.5,16.6,241,587.5,3139,57,-8.2,-3.3,5.5,17.6,50.3,0,181,65.1,65.1,0
813.762,14.7,5.7,-10.7,210,0,0,0,0,0,0,83.7,4,111,13.91,14.04,15.4,15.5,16.8,241,600.5,3124,57,-7,-0.8,5.5,15.4,49.6,0,181,64.1,64.1,0
813.900,14.7,6,-10.7,210,0,0,0,0,0,0,83.7,4,109,13.92,14.02,15.5,16.2,17,241,629.1,3128,57,-4.6,0.6,5.6,19.9,51.9,0,181,64.1,64.1,0
814.044,14.7,6.3,-10.5,210,0,0,0,0,0,0,84.4,4,109,13.97,13.82,16.3,16.8,17.9,241,663.7,3128,57,-2.1,0.3,5.8,24.8,56.7,0,181,64.6,64.6,0
