﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.63 map v7.1 Stage 1 93oct_98ronAT_ALP
241.799,14.7,21.4,-2.1,210,0,0,0,0,0,0,70,3,104,14.68,15.14,43.4,43.6,41.4,219,692.6,2783,38,-0.6,0,12.7,25.5,160.2,0,153,30.7,30.7,0
241.935,14.7,22.1,-2.1,210,0,0,0,0,0,0,70.5,3,104,15.22,14.54,43.9,46.3,42.5,219,712.8,2795,38,0.1,-0.6,12.8,25.5,162.3,0,153,30.4,30.4,0
242.059,14.7,24.2,-1.5,210,0,0,0,0,0,0,70.7,3,104,15.29,14.58,51.7,54,48.3,221,705.6,2820,38,0.5,-0.4,15,21.4,193.4,0,153,30.2,30.2,0
242.191,14.7,26.1,-1,210,0,0,0,0,0,0,70,3,104,14.93,14.68,59,60.5,55.5,221,761,2830,39,1.1,-1.2,16.8,17.2,219.7,0,153,29.7,29.7,0
242.322,14.7,28.5,-0.5,210,0,0,0,0,0,0,67.5,3,104,14.56,15.11,68.7,72,64.7,221,843.3,2854,39,0.8,-0.9,19,15.8,254.5,0,153,29,29,0
242.455,14.7,31.6,0.1,210,0,0,0,0,0,0,64,3,102,14.41,15.03,79.8,80.1,75.8,221,1283,2890,39,-0.5,-0.2,21.5,13.5,291.9,0,153,28.3,28.3,0
242.589,14.7,38.6,1.9,210,0,0,0,0,0,0,64.5,3,102,14.93,15.06,93.6,123.4,102.1,221,1535.3,2936,40,2.4,0.5,52.9,12.8,338.8,0,153,96.5,96.5,0
242.725,14.7,42.8,3.4,210,0,0,0,0,0,0,63.8,3,102,12.91,12.99,103.9,139.4,128.8,221,1934.4,2965,40,-3.7,-3.9,78.9,12.8,378.5,0,153,96.6,96.6,0
242.855,14.7,49.6,4.8,210,0,0,0,0,0,0,66.2,3,102,13.28,13.35,114.3,156.2,150,221,2254.7,3007,41,-6.4,-5.7,81.1,10.9,415.7,0,153,97.5,97.5,0
242.980,14.7,63.5,7,210,0,0,0,0,0,0,67.5,3,102,13.7,13.65,129.5,168,171,221,2735.6,3062,42,-4.9,-4.4,81,9.4,467.6,0,153,96.8,96.8,0
243.110,14.7,73.7,9,210,0,0,0,0,0,0,75.2,3,102,12.83,12.99,144.9,168,180.2,221,3085.4,3123,42,-11.6,-9.2,81,4.5,500.6,0,153,43.8,43.8,0
243.252,14.7,78.8,10.7,210,0,0,0,0,0,0,82.2,3,102,13.21,13.29,156.1,168,185.9,221,3063.9,3209,43,-11.6,-9.3,81.1,2.2,522.7,0,153,31.2,31.2,0
243.385,14.7,84.3,10.6,210,0,0,0,0,0,0,85.6,3,102,13.82,13.38,155.6,168,190.2,221,3000.7,3262,45,-3.4,-4.8,81,3,523.5,0,153,37.4,37.4,0
243.514,14.7,94.7,10.7,210,0,0,0,0,0,0,80.1,3,102,13.14,12.99,154.6,167.8,194.3,221,2963.7,3320,45,-5,-5.5,81,4.5,519.8,0,153,35.1,35.1,0
243.646,14.7,99.6,11.4,210,0,0,0,0,0,0,79.6,3,102,12.92,12.94,158.3,167.7,198.9,221,2949.3,3403,47,-3.4,-7.7,81,3.8,529.2,0,153,37.1,37.1,0
243.787,14.7,99.6,11.4,210,0,0,0,0,0,0,81.5,3,102,13.02,12.83,156.6,167.5,202.9,221,2878.7,3482,48,-2.9,-6,81,3.8,525.7,0,153,38.2,38.2,0
243.919,14.7,99.6,12.1,210,0,0,0,0,0,0,77.6,3,102,12.96,12.65,160,167.4,206.8,221,2854,3556,48,-3,-6.9,81,4.5,541.6,0,153,36.6,36.6,0
244.055,14.7,99.6,12.1,210,0,0,0,0,0,0,78.9,3,102,12.96,12.96,158.6,167.2,211.2,221,2798.9,3615,50,-2.4,-6.8,81,4.5,533.4,0,153,36.6,36.6,0
244.184,14.7,99.6,12.1,210,0,0,0,0,0,0,80.5,3,100,13.04,13.09,157,167.1,215.6,221,2751.6,3671,51,-0.8,-3.4,81,4.5,531.4,0,153,37,37,0
244.313,14.7,99.6,12.8,210,0,0,0,0,0,0,82.6,3,100,12.78,12.65,159.2,166.3,220,221,2738,3768,52,-1.2,-5.6,81,4.5,538.7,0,153,37.5,37.5,0
244.453,14.7,99.6,12.6,210,0,0,0,0,0,0,80.6,3,100,12.88,13.04,155.9,165.6,223.8,221,2681.1,3859,53,0,-4.5,81,4.5,534.2,0,153,39.3,39.3,0
244.586,14.7,99.6,12.7,210,0,0,0,0,0,0,78.9,3,100,13.08,12.92,155.9,164.8,227.5,221,2654.8,3912,53,-1.2,-3,81,4.5,534.9,0,153,38.5,38.5,0
244.716,14.7,99.6,12.5,210,0,0,0,0,0,0,79.2,3,100,13.18,12.83,154.8,163.3,230.6,221,2574.3,4000,55,1,-3.2,81,5.2,537,0,153,38.9,38.9,0
244.849,14.7,99.6,12.5,210,0,0,0,0,0,0,77.5,3,100,12.65,12.98,154.3,162.3,233.4,221,2499.2,4058,56,0.2,-3,81,5.2,536.9,0,153,38.2,38.2,0
244.986,14.7,99.6,12.5,210,0,0,0,0,0,0,77.5,3,100,12.99,13.02,153.7,160.6,236,221,2499.1,4197,61,1.5,-1.8,81,5.2,537.7,0,153,36.9,36.9,0
245.114,14.7,99.6,12.5,210,0,0,0,0,0,0,75.9,3,100,12.83,12.96,153.1,161.2,238.8,221,2354.5,4132,57,1.6,1.2,81,-2.6,472.6,1,153,38.7,38.7,0
245.246,14.7,99.6,12.6,210,0,0,0,0,0,0,75,3,100,13.38,13.31,153.5,159.1,241.6,221,2317.9,4258,59,5,4.6,81,3.4,513.8,1,153,39.1,39.2,0
245.377,14.7,99.6,11.6,210,0,0,0,0,0,0,75.9,3,100,13.09,13.02,146.5,157.7,244.7,221,2262,4365,60,4.3,4.5,81,6,523.4,1,153,40.9,40.9,0
245.514,14.7,99.6,11.9,210,0,0,0,0,0,0,72,3,100,13.29,13.11,147.8,157.1,247.2,221,2125.4,4422,61,5.6,4.7,81,5.2,521.3,1,153,39.9,39.9,0
245.643,14.7,99.6,12,212,0,0,0,0,0,0,71.4,3,100,13.24,13.21,148.4,156,250,221,2172.6,4502,62,6.2,6.1,81,5.2,524.9,0,153,40.2,40.2,0
245.777,14.7,99.6,12,212,0,0,0,0,0,0,76.4,3,100,13.05,13.11,147.8,156,253.4,221,2149.7,4571,63,7.1,7.1,81,6,525.4,0,153,41.2,41.2,0
245.918,14.7,99.6,11.9,212,0,0,0,0,0,0,74.3,3,100,13.15,12.96,146.8,156,257.5,221,2119.5,4645,64,7.6,6.9,81,6.4,524.9,0,153,41,41,0
246.057,14.7,99.6,11.9,212,0,0,0,0,0,0,75.2,3,100,13.01,13.12,147,156,261.6,221,2079,4701,65,7.4,8.6,81,6.4,524.8,0,153,42.1,42.1,0
246.193,14.7,99.6,11.9,212,0,0,0,0,0,0,73.7,3,100,12.96,12.92,147.2,156,265.6,221,2106.2,4790,66,8.3,8.9,81,6,524.3,0,153,42.1,42.1,0
246.341,14.7,99.6,12,212,0,0,0,0,0,0,71.8,3,100,12.83,12.91,147.1,156,270.1,221,2078.4,4856,66,8.7,10,81,6.4,525.4,0,153,42.3,42.3,0
246.479,14.7,94.7,12,212,0,0,0,0,0,0,70.9,3,100,12.85,12.83,147.5,156,274.3,221,2036.6,4924,68,9.5,10.2,81,6.4,524.5,0,153,42.6,42.6,0
246.617,14.7,82,12,212,0,0,0,0,0,0,71.1,3,100,12.79,12.71,148,156,278.3,221,2027.8,4981,68,10.4,10.8,81,6,524.3,0,153,43.1,43.1,0
246.739,14.7,59.9,12,212,0,0,0,0,0,0,66.2,3,100,12.62,12.63,148.1,156,282.4,221,1972.2,5068,70,10.4,10.9,81,6.4,533,0,153,44.8,44.8,0
246.869,14.7,45.2,12,212,0,0,0,0,0,0,66,4,100,12.58,12.49,148.4,156,286.5,221,1935.3,5118,70,10.3,10.6,81,6.4,532.2,0,153,44,44,0
247.004,14.7,40.3,12,212,0,0,0,0,0,0,66.2,4,100,12.43,12.52,148.6,156,290.1,221,1894,5171,71,10.5,10.9,81,6.4,534.2,0,153,44.1,44.1,0
247.132,14.7,32.5,12.5,212,0,0,0,0,0,0,65.8,4,100,12.12,12.19,151.9,153.4,294.2,221,1911.4,5234,71,9,10.2,81,6.4,540,0,153,44,44,0
247.270,14.7,25,11.1,212,0,0,0,0,0,0,65.8,4,100,12.35,12.46,141,114.7,251.7,221,1979.3,4460,72,8.3,10.3,26,-18.4,277.4,0,153,24.4,24.4,0
247.407,14.7,17.4,-1,212,0,0,0,0,0,0,83.7,4,100,12.78,12.09,71.9,64.7,129.6,221,2024.6,3939,72,9.8,11.6,10.2,16.9,270.4,0,153,31.9,31.9,0
247.530,14.7,15.3,-5.2,212,0,0,0,0,0,0,80.8,4,100,13.42,13.05,48.6,44.1,77.5,221,1517.7,3955,71,-3.3,1,11,22.9,179.4,0,153,29.7,29.7,0
247.668,14.7,15.6,-6.9,212,0,0,0,0,0,0,80.6,4,100,15.99,14.53,36.4,35.5,55.3,221,1242.9,3950,71,1.7,2.3,12.3,31.9,134.5,0,153,27.9,27.9,0
247.807,14.7,24.2,-6.1,212,0,0,0,0,0,0,80.5,4,100,15.99,15.46,39.1,44.6,54.8,221,900.2,3965,71,8.6,9.2,15,31.5,141.6,0,153,26.6,26.6,0
247.936,14.7,25.9,-2.1,212,0,0,0,-3,0,0,75,4,100,14.71,14.51,60,65.1,77,221,707.7,4026,71,7.1,5.6,22,20.2,223.6,0,153,25.9,25.9,0
248.069,14.7,26.5,-0.1,212,0,-3,0,-3,0,0,71.1,4,100,14.48,14.34,76.2,75.8,97.4,221,972.1,4012,72,3,0.6,30.5,16.5,285.3,0,153,25.3,25.3,0
248.206,14.7,26.5,0.3,212,-3,-3,0,-3,0,0,69.7,4,100,15.36,15.49,80.4,80.9,108.2,221,1404.4,3992,72,7.9,8.1,30.7,12.4,298.8,0,153,26.6,26.6,0
248.393,14.7,26.5,0.4,212,-3,-3,0,-3,0,0,74.8,4,100,14.9,15.09,82,81.8,112,221,1418.3,3983,72,7.2,8,28.4,13.1,304.5,0,153,25.7,25.7,0
248.527,14.7,24.6,-0.5,212,-3,-3,0,-3,0,0,79.9,4,100,14.68,14.9,76.3,75.2,107.5,221,1382.9,3973,73,8.1,8.3,21.9,13.5,287.2,0,153,24.1,24.1,0
248.663,14.7,22.8,-1.4,212,-2.7,-2.7,0,-2.7,0,0,80.6,4,100,14.71,14.56,70.5,69.6,99.6,221,1244,3972,73,7.4,7.5,19.7,14.2,265.6,0,153,24.5,24.5,0
248.801,14.7,23.1,-1.8,212,-2.7,-2.7,0,-2.3,0,0,81.4,4,100,14.76,14.76,67.1,67.6,94.3,221,1066.6,3974,73,6.4,7.3,20.6,15.4,252.4,0,153,24.4,24.4,0
248.930,14.7,22.8,-1.7,212,-2.3,-2.3,0,-2,0,0,78.9,4,100,15.06,15.06,66.4,66.5,92.3,221,1056,3985,73,8.9,9.9,21,15.8,250.3,0,153,24.3,24.3,0
249.066,14.7,22.8,-1.8,212,-2,-2,0,-1.7,0,0,78.3,4,100,14.87,14.87,64.5,65.1,90.3,221,1026.3,3989,73,9.5,9.6,20.8,16.1,242.8,0,153,24.2,24.2,0
249.195,14.7,23.1,-1.7,212,-1.7,-1.7,0,-1.7,0,0,76.7,4,100,14.93,14.66,64.8,65.2,89.9,221,1016.4,4000,73,10.1,9,21.5,16.5,244,0,153,24.1,24.1,0
249.329,14.7,23.1,-1.7,212,-1.7,-1.7,0,-1.3,0,0,77.3,4,100,14.87,14.87,65.1,64.9,89.8,221,1021.5,4005,73,9.9,10.6,21.5,16.9,244.8,0,153,24.1,24.1,0
249.462,14.7,23.1,-1.7,212,-1.3,-1.3,0,-1,0,0,77.1,4,100,14.79,14.76,64.8,64.7,89.7,221,1014.2,4012,73,8.7,11.1,21.5,17.2,244.5,0,153,24,24,0
249.597,14.7,23.7,-1.5,212,-1,-1,0,-1,0,0,77.8,4,100,14.9,14.68,65.9,67.2,91,221,1004.6,4016,73,10.2,10,22.3,17.6,248.9,0,153,23.2,23.2,0
249.731,14.7,24.6,-1,212,-0.7,-0.7,0,-0.7,0,0,76.2,4,100,14.87,14.71,70.2,71.4,96.5,221,1053.5,4029,73,9.8,9.7,25.1,17.6,264.7,0,153,23.5,23.5,0
249.859,14.7,24.3,-1.2,212,-0.7,-0.7,0,-0.3,0,0,75.5,4,100,14.79,14.87,71.4,70,98.4,221,1112.6,4034,74,11.4,11.1,24.8,17.2,269.6,0,153,23.3,23.3,0
249.997,14.7,24.3,-1.4,212,-0.3,-0.3,0,0,0,0,78.2,4,100,14.64,14.79,69.5,69.8,97.7,221,1157.9,4042,74,8.6,10.5,23,18,262.3,0,153,23.3,23.3,0
250.138,14.7,23.2,-1.8,212,0,0,0,0,0,0,78.7,4,100,14.63,14.54,66.8,66.9,95.1,221,1161.4,4044,74,7.7,8.2,21.4,18.8,252.4,0,153,24.1,24.1,0
250.276,14.7,20.2,-2,212,0,0,0,0,0,0,80.1,4,100,14.76,14.71,63.4,61.2,90,221,1056.8,4054,74,7.8,8.7,20.1,18.8,239.9,0,153,23.7,23.7,0
250.406,14.7,15.1,-4,212,0,0,0,0,0,0,81.2,4,100,14.48,14.4,48.3,44.3,72.5,221,935.8,4041,74,6.3,6.3,14.7,23.2,178.7,0,153,22.9,22.9,0
250.543,14.7,15.1,-6.3,212,0,0,0,0,0,0,80.8,4,100,14,13.87,37.3,34.8,54.2,221,768.3,4035,74,0.9,0.1,12.2,30.8,137.8,0,153,23.1,23.1,0
250.678,14.7,14.8,-7.2,212,0,0,0,0,0,0,78.7,4,100,14.37,14.48,33,32.3,47.1,221,676.3,4032,74,0,0.5,11.9,33.4,121.8,0,153,22.8,22.8,0
250.818,14.7,14.8,-7,212,0,0,0,0,0,0,75,4,100,14.71,14.64,30.5,31.5,44.3,221,666.7,4021,73,0.6,0.3,11.7,34.5,112.1,0,153,22.7,22.7,0
250.943,14.7,13.9,-6.8,212,0,0,0,0,0,0,74.1,4,100,14.87,14.71,29.6,29.7,42.7,221,678.9,4013,73,1.2,0.3,11.5,34.5,108.6,0,153,22.5,22.5,0
251.082,14.7,9.1,-7.1,212,0,0,0,0,0,0,73.7,4,100,14.68,14.58,25.9,23.9,36.4,221,697.2,4003,73,0.3,-0.8,9.5,34.5,92.3,0,153,26.2,26.2,0
251.218,14.7,6.6,-9.8,212,0,0,0,0,0,0,74.5,4,100,14.56,14.58,19.5,18,27.9,221,699.8,3974,73,-2.3,-2.4,7.3,33.4,66.5,0,153,39.6,39.6,0
251.353,14.7,14.2,-10.2,210,0,0,0,0,0,0,73,4,100,14.08,14.11,18.8,19.5,25.9,221,698.9,3966,73,-5.3,-5.2,8.7,33,65.6,0,153,34.2,34.2,0
251.487,14.7,20.2,-9.3,210,0,0,0,0,0,0,72.3,4,100,14.68,15.57,24.1,26.7,30.9,221,751.2,3976,72,-1.9,2.7,12,27,85.4,0,153,25.1,25.1,0
251.621,14.7,21,-7.1,210,0,0,0,0,0,0,70.5,4,100,15.39,14.93,36.8,39.8,46.6,221,792.2,3964,73,2.3,4.2,14.7,25.9,135.9,0,153,24.4,24.4,0
251.751,14.7,22.3,-4.7,210,0,0,0,0,0,0,71.1,4,100,14.64,14.28,44.6,49,60.1,221,840.9,3978,73,0.2,0.3,17.1,23.2,165,0,153,24.2,24.2,0
251.890,14.7,22.6,-2.1,210,-3,0,0,-3,0,0,72,4,100,14.5,14.31,54.5,56.1,71.8,221,882.8,3982,73,-0.8,-1.8,22.6,18,201.9,0,153,24.1,24.1,0
252.028,14.7,22.3,-1.6,210,-2.7,-3,0,-2.7,0,0,72.5,4,100,15.32,15.6,60.2,59.5,79.3,221,952.2,3986,73,4.3,2.6,24,16.5,224.1,0,153,24,24,0
252.157,14.7,22.3,-1.7,210,-2.7,-2.7,0,-2.7,0,0,73,4,100,15.36,15.29,60.9,60.2,82,221,933.2,3989,73,6.5,6.7,22.1,15.8,230,0,153,23.9,23.9,0
252.298,14.7,19,-2,210,-2.3,-2.3,0,-2.3,0,0,75.3,4,100,14.99,14.84,59.2,56.4,81.1,221,948.9,3994,73,6.7,6.7,19.3,16.9,222.2,0,153,23.8,23.8,0
252.439,14.7,15.4,-3.6,210,-2,-2,0,-2,0,0,77.1,4,100,14.38,14.41,47.5,43.4,67.9,221,868.7,3989,73,4.6,4,14.6,21,175.3,0,153,22.9,22.9,0
252.582,14.7,15.4,-5.9,210,-1.7,-2,0,-1.7,0,0,77.6,4,100,13.98,14.23,37.4,35.6,53.3,221,751.2,3980,73,0.7,-0.1,12.6,28.9,139.7,0,153,23.3,23.3,0
252.721,14.7,14.8,-6.2,210,-1.3,-1.7,0,-1.3,0,0,75.9,4,100,14.37,14.76,33.8,32.9,47.2,221,682.3,3980,73,0.8,0.5,12.3,33,124.1,0,153,22.3,22.3,0
252.856,14.7,12.1,-7.2,210,-1.3,-1.3,0,-1.3,0,0,73.9,4,100,14.58,14.87,30.3,27.7,41.2,221,684,3974,73,1.3,1.4,10.4,33.4,110.6,0,153,22,22,0
252.982,14.7,11.8,-8.5,210,-1,-1,0,-1,0,0,74.3,4,100,14.61,14.47,26.2,25.1,35.8,221,703.3,3968,73,0.3,-0.2,10.2,33.8,93.7,0,153,25.4,25.4,0
253.119,14.7,11.5,-8.7,210,0,0,0,0,0,0,73.7,4,100,14.9,14.87,24.5,24.4,34,221,725,3961,73,0.9,1.8,10.1,34.9,86.6,0,153,26.5,26.5,0
253.251,14.7,9.8,-8.8,210,0,0,0,0,0,0,73.2,4,100,15.19,15.03,24.4,21.9,31.7,221,732.8,3952,72,2.8,4.1,9.5,34.9,86.8,0,153,30.2,30.2,0
253.386,14.7,9.8,-9.7,210,0,0,0,0,0,0,73.4,4,100,14.9,14.4,21.3,20.2,28.7,221,742.1,3945,72,1.2,0.3,8.7,27,75.3,0,153,31.7,31.7,0
253.518,14.7,9.7,-9.8,210,0,0,0,0,0,0,72.5,4,100,14.58,14.28,19.9,19.9,27.2,221,736.9,3928,72,-1,-0.8,8.6,34.5,70,0,153,32.5,32.5,0
253.646,14.7,9.7,-9.8,210,0,0,0,0,0,0,73.2,4,100,14.79,15.06,19.4,20,26.9,221,744.9,3926,71,0.9,3.8,8.4,33.8,68.3,0,153,33.4,33.4,0
253.789,14.7,9.7,-9.6,210,0,0,0,0,0,0,72.9,4,100,14.68,14.9,19.7,19.9,27,221,763.3,3928,71,0.5,2.2,8.7,33.8,68.8,0,153,32.4,32.4,0
253.929,14.7,10,-9.5,210,0,0,0,0,0,0,73.4,4,100,14.54,14.68,20.1,20.5,27.3,221,762.4,3912,71,0,-0.3,8.7,34.5,70.6,0,153,32.1,32.1,0
254.067,14.7,10,-9.3,210,0,0,0,0,0,0,73.6,4,100,14.48,14.71,20.3,20.5,27.5,221,767.7,3906,71,-0.8,0,8.7,34.5,71.3,0,153,32.2,32.2,0
254.199,14.7,10,-9.2,208,0,0,0,0,0,0,74.1,4,100,14.48,14.76,20.1,20.5,27.4,221,777.3,3896,71,-0.9,0,8.7,34.5,70.7,0,153,32.3,32.3,0
254.337,14.7,10,-9.1,208,0,0,0,0,0,0,73.6,4,100,14.53,14.93,20,20.5,27.4,221,771.1,3900,71,-0.8,1.2,8.7,34.5,70.3,0,153,33.3,33.3,0
254.474,14.7,10.3,-8.9,208,0,0,0,0,0,0,73.7,4,100,14.6,14.87,20.6,21.2,28.1,221,770.4,3894,71,-0.8,0.9,9,34.5,72.5,0,153,33,33,0
254.610,14.7,13.9,-8.5,208,0,0,0,0,0,0,72.9,4,100,14.87,14.76,21.9,22.8,29.5,221,768.6,3883,71,0.1,1,9.3,34.5,77.2,0,153,31.7,31.7,0
254.752,14.7,13.9,-7.9,208,0,0,0,0,0,0,72.7,4,100,15.09,14.71,24.1,25.2,32.2,221,781.6,3875,71,0.9,1.2,10.1,34.9,85.8,0,153,29.1,29.1,0
254.890,14.7,13.9,-7.4,208,0,0,0,0,0,0,73.2,4,100,15.03,14.64,25.5,26.3,34.2,221,775.4,3874,71,1,1.2,10.3,34.9,91.2,0,153,27.6,27.6,0
255.019,14.7,14.2,-6.9,208,0,0,0,0,0,0,73.7,4,100,14.68,14.43,26.8,27.4,35.8,221,760.1,3880,71,-0.3,0,10.5,34.9,96.4,0,153,27.1,27.1,0
255.151,14.7,15,-6.6,208,0,0,0,0,0,0,73.9,4,100,14.66,14.37,27.7,28.4,37.1,221,722.5,3877,71,-1,-1.6,10.7,35.2,100.2,0,153,26.3,26.3,0
255.283,14.7,18.1,-6.1,208,0,0,0,0,0,0,73.6,4,100,14.6,14.53,29.6,32.8,40.4,221,720.7,3877,71,-0.6,-2.8,11.7,35.2,107.8,0,153,25.7,25.7,0
255.416,14.7,22.6,-4.4,208,0,0,0,-3,0,0,72.3,4,100,14.43,14.71,38.9,42.3,50,221,733.7,3879,71,-1.8,-3,15.1,30.8,141.3,0,153,25.2,25.2,0
255.549,14.7,24.7,-1.5,208,-3,0,-3,-3,0,0,70.4,4,100,14.33,14.47,57.1,60.1,69.2,221,780.7,3895,71,-3.3,-6,25.7,16.5,214.9,0,153,24.9,24.9,0
255.689,14.7,25,-0.3,208,-3,0,-3,-3,0,0,68.8,4,100,15.85,15.43,69.8,70.2,88.3,221,928.8,3910,71,2.6,-0.6,73.3,13.5,260.3,0,153,24.4,24.4,0
255.827,14.7,25.9,0.2,208,-3,0,-3,-3,0,0,66.8,4,100,16.03,16.13,77.2,76.4,99.5,221,1240.7,3932,71,9,9.2,76.7,13.5,287.4,0,153,24.2,24.2,0
255.959,14.7,24.1,0.5,208,-3,0,-3,-3,0,0,72.3,4,100,14.2,14.68,81.3,75.6,103.8,221,1410.6,3942,72,6.6,6.3,71.2,13.1,300.1,0,153,23.2,23.2,0
256.095,14.7,19.7,-1.9,208,-3,0,-3,-3,0,0,77.8,4,100,14.38,15.46,66.9,62.4,93.2,221,1481.1,3941,73,8,11.5,18.4,14.6,251.5,0,153,23.9,23.9,0
256.246,14.7,15.1,-3.6,208,-2.7,0,-2.7,-2.7,0,0,80.8,4,100,14.35,14.35,52.9,48.8,76.5,221,870.7,3947,73,8.5,9.6,15,18,200.2,0,153,23,23,0
256.378,14.7,9.8,-6.9,208,-2.7,0,-2.7,-2.7,0,0,81,4,100,13.52,13.44,32.7,28.3,50.6,221,671.2,3943,72,1.7,2.1,9.2,30.8,124.6,0,153,23,23,0
256.520,14.7,9.5,-9.6,208,0,0,0,0,0,0,78.2,4,100,13.61,13.7,22.4,21,33.2,221,579.4,3942,72,-2.9,-0.5,8.6,34.9,80.4,0,153,31.1,31.1,0
256.656,14.7,9.5,-10,208,0,0,0,0,0,0,75.2,4,100,14.15,14.38,20,19.6,27.6,221,606.6,3934,72,-0.2,4.6,8.5,34.5,70.7,0,153,34.3,34.3,0
256.797,14.7,9.5,-10,208,0,0,0,0,0,0,73,4,100,14.48,14.4,19.4,19.7,26.7,221,674.6,3937,72,1.7,3.4,8.6,33.8,68,0,153,34.2,34.2,0
256.933,14.7,9.5,-9.8,208,0,0,0,0,0,0,72.7,4,100,14.51,14.14,19.2,19.6,26.6,221,725,3938,72,1.8,1.7,8.5,33.8,67.5,0,153,33.2,33.2,0
257.069,14.7,9.5,-9.6,208,0,0,0,0,0,0,72.2,4,100,14.46,14.23,19,19.7,26.5,221,743.4,3930,72,1.3,2.1,8.4,33.8,66.8,0,153,34.2,34.2,0
257.202,14.7,9.5,-9.4,208,0,0,0,0,0,0,73.2,4,100,14.4,14.27,18.8,19.7,26.5,221,766.8,3925,71,0.7,1.8,8.4,33,65.8,0,153,34.2,34.2,0
257.336,14.7,9.5,-9.3,208,0,0,0,0,0,0,73.4,4,100,14.38,14.28,19.8,19.6,26.5,221,765.2,3924,71,0.4,1.7,8.5,33.8,69.7,0,153,33.3,33.3,0
257.470,14.7,8.4,-9.5,208,0,0,0,0,0,0,73.2,4,100,14.38,14.1,20,18,25.5,221,786,3921,71,-0.8,-1.1,8.2,23.2,69.8,0,153,40.2,40.2,0
257.606,14.7,8.4,-10.3,208,0,0,0,0,0,0,73.9,4,100,14.4,14.27,17.6,17.8,23.9,221,767.7,3903,71,-1.1,0.4,7.8,30,61.3,0,153,40.9,40.9,0
257.742,14.7,7.4,-10.4,208,0,0,0,0,0,0,73.6,4,100,14.48,14.51,17.4,16.3,23.1,221,767.7,3909,71,-0.6,2.8,7.8,24.4,60.6,0,153,48,48,0
257.878,14.7,5.4,-11.1,208,0,0,0,0,0,0,73.7,4,100,14.61,14.46,13.7,13.5,19.4,221,770.4,3900,71,0.3,1.8,5.3,21.8,43.9,0,153,59,59,0
258.017,14.7,4.4,-11.3,208,0,0,0,0,0,0,74.1,4,100,14.4,14,12.6,12.4,17.3,223,734.6,3892,71,-3,-3.5,6,16.5,35.1,0,153,58.7,58.7,0
258.157,14.7,2.7,-11.4,208,0,0,0,0,0,0,73.6,4,100,14.48,14.24,11.9,11.9,16.1,223,736.3,3881,71,-2.4,-0.9,5.9,7.1,24.4,0,153,56.8,56.8,0
258.376,14.7,1.5,-11.5,208,0,0,0,0,0,0,73.4,4,100,14.66,14.43,11.7,11.9,15.8,223,737.2,3873,71,-0.7,0.9,6,7.1,23.5,0,153,57.8,57.8,0
258.508,14.7,0.3,-11.5,208,0,0,0,0,0,0,73.7,4,100,14.93,14.84,11.7,11.8,15.7,223,752.1,3856,71,1.7,5.4,6.1,3,18.9,0,153,57.7,57.7,0
258.649,14.7,0,-11.5,208,0,0,0,0,0,0,73.6,4,100,15.29,14.96,11.8,11.8,15.7,223,757.4,3851,71,4.8,6.3,6.2,3,18.8,0,153,57.6,57.6,0
258.790,14.7,0,-11.5,208,0,0,0,0,0,0,73.6,4,100,15.26,14.93,11.6,11.6,15.4,223,791.3,3840,70,0,0,6.1,3,0,0,153,57.2,57.2,0
258.931,14.7,0,-11.5,208,0,0,0,0,0,0,73,4,100,18.31,19.75,11.6,11.6,15.3,223,823.3,3836,70,0,0,6,3,0,0,153,56.1,56.1,0
259.062,14.7,0,-11.4,208,0,0,0,0,0,0,73,4,100,37.4,80.02,11.5,11.5,15.2,223,845.3,3820,70,0,0,5.9,3,0,0,153,57,57,0
259.192,14.7,0,-11.4,208,0,0,0,0,0,0,72.3,4,102,82.08,202.85,11.5,11.5,15.1,223,856.5,3808,70,0,0,5.8,3,0,0,153,56.9,56.9,0
259.329,14.7,0,-11.4,208,0,0,0,0,0,0,72.7,4,102,136.95,234.95,11.5,11.5,15,223,868.7,3801,70,0,0,5.7,3,0,0,153,55.8,55.8,0
259.461,14.7,0,-11.4,208,0,0,0,0,0,0,72.3,4,102,230.19,234.95,11.3,11.5,14.9,223,870.6,3785,69,0,0,5.6,3,0,0,153,55.7,55.7,0
259.601,14.7,0,-11.4,208,0,0,0,0,0,0,72.7,4,102,234.95,234.95,11.2,11.4,14.9,223,863.2,3777,69,0,0,5.6,3,0,0,153,55.6,55.6,0
259.731,14.7,0,-11.4,208,0,0,0,0,0,0,72.9,4,102,234.95,234.95,11.3,11.4,14.8,223,867,3764,69,0,0,5.6,3,0,0,153,55.5,55.5,0
