﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
889.265,14.7,5.5,-10.3,216,0,0,0,0,0,0,84,3,108,16.1,16.22,15.6,15.1,13.4,244,640.3,2490,34,0.9,3.9,4.9,11.2,49.4,0,187,61.3,61.3,0
889.390,14.7,6.6,-10.3,216,0,0,0,0,0,0,83.8,3,108,16.03,16.18,15.9,16.7,14.1,244,661.5,2511,34,5.8,8.4,5,16.9,53.3,0,187,62.7,62.7,0
889.520,14.7,8.1,-10.1,216,0,0,0,0,0,0,84,3,108,15.89,15.6,16.5,17.2,14.7,244,686.6,2516,34,8.1,7.7,5.2,19.1,56.7,0,187,62.9,62.9,0
889.661,14.7,8.1,-10,216,0,0,0,0,0,0,83.8,3,108,15.5,14.96,17,17.9,15.1,244,694.3,2461,34,9.4,6.5,5.2,20.6,58.4,0,187,62.8,62.8,0
889.794,14.7,9.2,-9.8,216,0,0,0,0,0,0,84.4,3,108,14.9,14.51,17.8,18.7,15.7,244,707.2,2486,34,6.4,5.5,5.4,21,61.9,0,187,64.4,64.4,0
889.930,14.7,9.5,-9.5,216,0,0,0,0,0,0,83.3,3,108,14.54,14.54,18.8,19.8,16.6,244,712.7,2474,34,6.4,7.5,5.7,21,66,0,187,66,66,0
890.058,14.7,9.5,-9.3,216,0,0,0,0,0,0,83.8,3,108,14.41,14.47,19.7,20.6,17.3,244,727.4,2480,34,6.6,7.8,5.9,20.6,70.1,0,187,66,66,0
890.197,14.7,10.1,-9.1,216,0,0,0,0,0,0,84.2,3,108,14.33,14.3,20.5,21.5,18,244,725.7,2477,34,7.1,7.8,6.1,21.4,72.7,0,187,63.8,63.8,0
890.334,14.7,10.1,-8.8,216,0,0,0,0,0,0,83.5,3,108,14.18,14.1,21.4,22.1,18.7,244,737.7,2479,34,6.6,7,6.4,22.1,76.1,0,187,62,62,0
890.471,14.7,10.1,-8.6,216,0,0,0,0,0,0,83.8,3,108,14.11,14.15,22,22.8,19.3,244,734.4,2481,34,7,8.4,6.4,23.2,79.2,0,187,60.5,60.5,0
890.600,14.7,10.4,-8.4,216,0,0,0,0,0,0,83.1,3,108,14.08,14.11,22.8,23.4,19.9,244,723.6,2484,34,7.4,8.2,6.6,24,82.3,0,187,58.7,58.7,0
890.737,14.7,11.2,-8.3,216,0,0,0,0,0,0,83.3,3,108,14.04,14.02,23.5,24.2,20.4,244,701.9,2484,34,7.3,8,6.7,33.8,84.5,0,187,58.1,58.1,0
890.873,14.7,11,-7.9,216,0,0,0,0,0,0,84.2,3,108,13.94,13.91,24.1,25.3,21.4,244,690.9,2488,34,6.7,7.2,7,33.8,87.8,0,187,57.5,57.5,0
891.005,14.7,11,-7.6,214,0,0,0,0,0,0,83.7,3,108,13.9,13.87,25,26,22.1,244,688.2,2490,34,6.8,7.1,7.1,33.8,91.4,0,187,56.8,56.8,0
891.148,14.7,11,-7.4,214,0,0,0,0,0,0,83.5,3,108,13.9,13.87,25.8,26.3,22.6,244,678.4,2499,34,7.1,7.4,7.4,33.8,94.1,0,187,55.9,55.9,0
891.279,14.7,10.7,-7.2,214,0,0,0,0,0,0,83.7,3,108,13.92,13.91,26,26.6,23,244,687.6,2506,34,7.7,8.1,7.4,34.5,95.1,0,189,55.4,55.4,0
891.413,14.7,10.7,-7,214,0,0,0,0,0,0,83.8,3,108,13.87,13.85,26.5,26.9,23.3,244,689.2,2512,34,7.4,7.7,7.4,34.5,97.4,0,189,54.6,54.6,0
891.546,14.7,10.7,-6.9,214,0,0,0,0,0,0,83.7,3,108,13.87,13.84,26.5,27,23.5,244,684.2,2515,34,7.5,7.5,7.5,34.5,97.1,0,189,53.9,53.9,0
891.685,14.7,10.7,-6.8,214,0,0,0,0,0,0,83.7,3,108,13.85,13.84,26.8,27.3,23.7,244,703.9,2513,34,7.2,7.3,7.5,34.5,98.1,0,189,53.2,53.2,0
891.817,14.7,10.7,-6.7,214,0,0,0,0,0,0,83.5,3,108,13.85,13.84,27,27.3,23.9,244,705,2521,34,6.8,6.9,7.5,34.5,99,0,189,52.5,52.5,0
891.942,14.7,10.7,-6.6,214,0,0,0,0,0,0,83.3,3,108,13.87,13.84,27.1,27.3,23.9,244,700.7,2524,34,6.4,6.3,7.5,34.5,99,0,189,52,52,0
892.080,14.7,10.4,-6.7,214,0,0,0,0,0,0,83.3,3,108,13.9,13.85,26.6,26.2,23.2,244,714.9,2527,34,6.1,5.9,7,34.5,96.5,0,189,51.2,51.2,0
892.211,14.7,10.4,-6.7,214,0,0,0,0,0,0,83.8,3,108,13.87,13.84,26.1,26.1,22.9,244,709.9,2531,35,5.3,5.2,7,34.5,94.7,0,189,51.9,51.9,0
892.348,14.7,10.4,-6.7,214,0,0,0,0,0,0,83.5,3,108,13.87,13.84,25.9,26.1,22.9,244,700.2,2533,34,4.7,4.6,6.9,34.5,94,0,189,51.9,51.9,0
892.484,14.7,10.3,-6.8,214,0,0,0,0,0,0,84.2,3,108,13.88,13.88,26.5,26,22.8,244,690.9,2535,34,4.3,4.3,6.9,34.5,96,0,189,52.7,52.7,0
892.620,14.7,9.1,-7.4,214,0,0,0,0,0,0,84,3,108,13.91,13.98,26.5,24.5,22.1,244,707.8,2535,35,3.8,4.6,6.1,34.5,96,0,189,54.7,54.7,0
892.754,14.7,8.5,-8.2,214,0,0,0,0,0,0,83.8,3,108,13.97,13.98,24.8,23.2,21,244,736,2540,35,2.9,3.1,6.1,34.5,88.6,0,189,58,58,0
892.875,14.7,8,-8.8,214,0,0,0,0,0,0,83.5,3,108,14.02,14.07,23.1,21.8,19.8,244,755.7,2542,35,1.9,2.5,6.1,34.5,82,0,189,61.9,61.9,0
893.016,14.7,8,-9.1,214,0,0,0,0,0,0,83.5,3,108,14.14,14.33,21.6,20.8,18.8,244,786.1,2546,35,2,4.2,6,33.8,76.2,0,189,64.8,64.8,0
893.155,14.7,8,-9.3,214,0,0,0,0,0,0,83.8,3,108,14.33,14.6,20.5,20.2,18.1,244,794.3,2547,35,2.6,5.6,5.8,33,72,0,189,66.1,66.1,0
893.287,14.7,7.8,-9.3,214,0,0,0,0,0,0,83.5,3,108,14.48,14.56,19.8,19.7,17.5,244,802.6,2543,35,3.2,4.8,5.7,32.2,69.2,0,189,66.1,66.1,0
893.418,14.7,7.8,-9.4,214,0,0,0,0,0,0,83.5,3,108,14.66,14.76,19.2,19.3,17.2,244,803.1,2546,35,4.4,6.4,5.6,31.9,66.6,0,189,66.6,66.6,0
893.554,14.7,7.8,-9.3,214,0,0,0,0,0,0,83.7,3,108,14.76,14.79,19,19.3,17.2,244,803.6,2553,35,5.2,6.4,5.6,31.9,65.6,0,189,66.8,66.8,0
893.690,14.7,8.1,-9.3,214,0,0,0,0,0,0,83.5,3,108,14.76,14.51,18.6,20.1,17.3,244,800.8,2546,35,5.4,5.4,5.6,30.8,64,0,189,66.4,66.4,0
893.821,14.7,7.8,-9.1,214,0,0,0,0,0,0,83.5,3,108,14.79,14.27,19.1,19.3,17.2,244,798.9,2549,35,4.8,4.6,5.6,31.9,66,0,189,65.7,65.7,0
893.960,14.7,8.1,-9,214,0,0,0,0,0,0,83.5,3,108,14.84,14.41,19.2,20,17.4,244,788.4,2551,35,4.6,7,5.8,31.9,66.3,0,189,66.5,66.5,0
894.094,14.7,7.8,-8.9,214,0,0,0,0,0,0,83.7,3,108,14.96,14.33,19.2,19.3,17.3,244,776.4,2551,35,4.8,6.9,5.7,31.9,66.4,0,189,66.8,66.8,0
894.226,14.7,7.8,-8.9,214,0,0,0,0,0,0,83.5,3,108,14.96,14.38,19,19.3,17.1,244,764.9,2547,35,5.5,6.6,5.6,31.9,65.5,0,189,66.7,66.7,0
894.366,14.7,7.8,-8.8,214,0,0,0,0,0,0,83.7,3,108,14.9,14.54,18.9,19.3,17.1,244,762.2,2550,35,5.5,6.7,5.7,31.5,65.3,0,189,66.3,66.3,0
894.509,14.7,7.8,-8.8,214,0,0,0,0,0,0,82.9,3,108,14.87,14.66,19.3,19.3,17.1,244,758.7,2554,35,5.7,6.6,5.7,31.9,66.7,0,189,65.8,65.8,0
894.645,14.7,7.8,-8.8,214,0,0,0,0,0,0,83.8,3,108,14.9,14.99,19.3,19.3,17.1,244,746.4,2548,35,6.4,8.4,5.7,31.9,66.8,0,189,65.3,65.3,0
894.784,14.7,7.8,-8.8,214,0,0,0,0,0,0,83.3,3,108,14.84,15.09,19.3,19.3,17,244,746,2550,35,6.1,7.4,5.7,31.9,67,0,189,65.3,65.3,0
894.921,14.7,7.8,-8.9,214,0,0,0,0,0,0,84,3,108,14.87,14.9,19.1,19.3,17,244,748,2548,35,5.7,5.2,5.7,31.9,66.1,0,189,66.3,66.3,0
895.057,14.7,7.5,-9,214,0,0,0,0,0,0,83.5,3,108,14.99,14.73,19.1,18.7,16.7,244,748.6,2544,35,5.3,5.1,5.5,31.9,65.8,0,189,64.5,64.5,0
895.189,14.7,4.5,-9.5,214,0,0,0,0,0,0,83.5,3,108,15.06,14.84,16.5,15.3,14.5,244,742.1,2538,35,5.1,6.6,4.6,25.9,55.9,0,189,61.4,61.4,0
895.331,14.7,2.1,-10.1,214,0,0,0,0,0,0,83.8,3,108,15.06,14.68,15.8,14.5,13.2,244,727.4,2534,35,4.4,5.1,4.2,21,52.5,0,189,61,61,0
895.467,14.7,0,-10.6,214,0,0,0,0,0,0,83.7,3,108,15.06,14.61,14.2,13.5,12.2,244,718.1,2521,35,4.5,5.1,4.3,19.5,44.7,0,189,60.8,60.8,0
895.600,14.7,0,-10.9,214,0,0,0,0,0,0,83.5,3,108,15.03,14.58,12.9,11.6,10.8,244,727.4,2521,34,3.4,4.7,3.5,13.1,34.7,0,189,60.2,60.2,0
895.734,14.7,0,-11.1,214,0,0,0,0,0,0,82.8,3,108,15.03,14.87,11.8,11.6,10.2,244,731.7,2506,34,3.6,7.3,3.6,7.5,23.4,0,189,59.6,59.6,0
895.865,14.7,0,-11.1,214,0,0,0,0,0,0,83.1,3,108,14.99,15.22,11.5,11.6,10.1,244,738.8,2494,34,3.6,9.2,3.6,1.1,12.2,0,189,59.1,59.1,0
896.004,14.7,0,-11.1,214,0,0,0,0,0,0,83.1,3,108,15.53,16.55,11.3,11.4,10,244,744.8,2488,34,9,21.9,3.5,-1.1,0,0,189,58.6,58.6,0
896.140,14.7,0,-11.1,214,0,0,0,0,0,0,82.9,3,108,15.89,15.79,11.3,11.4,9.8,244,785.6,2474,34,0,0,3.4,-1.1,0,0,189,58.3,58.3,0
896.276,14.7,0,-11.1,214,0,0,0,0,0,0,82.8,3,108,18.57,23.05,11.3,11.4,9.8,244,809,2455,34,0,0,3.4,-1.1,0,0,189,57.9,57.9,0
896.406,14.7,0,-11,214,0,0,0,0,0,0,82.9,3,108,23.72,37.66,11.3,11.4,9.7,244,819.9,2444,34,0,0,3.4,-1.1,0,0,189,57.6,57.6,0
896.546,14.7,0,-11,214,0,0,0,0,0,0,83.1,3,108,35.11,70.76,11.3,11.4,9.6,244,833.5,2427,33,0,0,3.2,-1.5,0,0,189,57.4,57.4,0
896.691,14.7,0,-11,214,0,0,0,0,0,0,83.1,3,108,55.97,103.48,11.3,11.4,9.6,244,836.1,2412,33,0,0,3.2,-1.5,0,0,189,57.2,57.2,0
896.825,14.7,0,-11,214,0,0,0,0,0,0,82.8,3,108,84.98,179.53,11.2,11.4,9.5,244,839.6,2402,33,0,0,3.2,-1.5,0,0,189,57,57,0
896.966,14.7,0,-11,214,0,0,0,0,0,0,82.9,3,108,114.06,225.95,11.2,11.5,9.5,244,837.3,2388,32,0,0,3.2,-1.5,0,0,189,56.8,56.8,0
897.110,14.7,0,-10.9,214,0,0,0,0,0,0,82.9,3,108,159.74,212.68,11.3,11.5,9.5,244,830.8,2377,32,0,0,3.2,-1.5,0,0,189,56.7,56.7,0
897.243,14.7,0.9,-10.9,214,0,0,0,0,0,0,82.9,3,108,192.79,234.95,11.3,11.5,9.4,244,839,2360,32,0,0,3.1,-1.9,0,0,189,56.6,56.6,0
897.382,14.7,3.6,-11,214,0,0,0,0,0,0,82.9,3,108,219.41,232.47,11.5,11.7,9.5,244,798.2,2360,32,0,0,3.2,2.2,15.6,0,189,56.5,56.5,0
897.527,14.7,5.9,-11,214,0,0,0,0,0,0,83.3,3,108,107.84,55.37,11.7,11.7,9.5,244,797.1,2340,32,0,0,3.2,5.6,21.2,0,189,56.4,56.4,0
897.666,14.7,7.2,-11.1,214,0,0,0,0,0,0,83.3,3,108,42.48,23.39,11.5,11.7,9.5,244,753,2332,32,0,0,3.2,15,29.5,0,189,56.4,56.4,0
897.798,14.7,7.9,-10.9,214,0,0,0,0,0,0,83.5,3,108,23.07,19.02,12.5,13.7,10.4,244,724.7,2327,32,0,0,4,15.8,35.3,0,189,57.6,57.6,0
897.935,14.7,7.9,-10.6,214,0,0,0,0,0,0,83.1,3,108,19.32,16.88,14.4,15.3,11.8,244,707.9,2315,32,0,0,4.5,19.5,46.3,0,189,58.8,58.8,0
898.076,14.7,7.8,-10.4,214,0,0,0,0,0,0,84,3,108,17.6,16.26,15.1,16.1,12.6,244,702.6,2321,32,0,0,4.6,21.4,51,0,189,59.8,59.8,0
898.205,14.7,5.8,-10.2,214,0,0,0,0,0,0,83.8,3,108,17.29,16.13,16.4,16.9,13.3,244,696.8,2329,31,0,0,5,24.4,55.7,0,189,61.1,61.1,0
898.347,14.7,0,-10.3,214,0,0,0,0,0,0,83.8,3,108,16.75,15.99,15.9,15,12.5,244,686,2299,32,0,0,4.3,17.2,53.1,0,189,59.5,59.5,0
898.478,14.7,0,-10.4,214,0,0,0,0,0,0,83.3,3,108,16.18,15.72,15.3,14.4,11.7,244,670.8,2289,31,-5.6,-7.3,4.1,16.1,50.4,0,189,59.2,59.2,0
898.619,14.7,0,-10.7,214,0,0,0,0,0,0,83.7,3,108,15.72,15.4,13.9,12.7,10.7,244,679.9,2275,31,-3,-3.6,3.4,12,42.7,0,189,57.2,57.2,0
898.756,14.7,0,-11,214,0,0,0,0,0,0,83.3,3,108,15.6,15.26,12.1,11.7,9.4,244,685.2,2233,31,1.6,0.1,3,6,29.1,0,189,56,56,0
898.902,14.7,0,-11.1,214,0,0,0,0,0,0,83.3,3,108,15.4,14.93,11.7,11.7,9.1,244,692.9,2225,31,3.7,1,3,0.4,18.7,0,189,54.9,54.9,0
899.040,14.7,0,-11.2,214,0,0,0,0,0,0,83.3,3,108,14.99,15.33,11.7,11.7,9.1,244,700.7,2234,30,3.1,8.4,3.1,-3,12.3,0,189,55.3,55.3,0
899.179,14.7,0,-11.2,214,0,0,0,0,0,0,84.4,3,108,14.84,15.47,11.6,11.5,8.9,244,739.9,2195,30,0,0,3.1,-3,0,0,189,54.9,54.9,0
899.310,14.7,0,-11.1,214,0,0,0,0,0,0,83.3,3,108,15.06,15.65,11.6,11.6,8.7,244,766.4,2153,29,0,0,3,-3,0,0,189,54.9,54.9,0
899.437,14.7,0,-11.1,214,0,0,0,0,0,0,83.3,3,108,17.47,22.06,11.7,11.6,8.5,244,790.8,2109,29,0,0,2.9,-3,0,0,189,55,55,0
899.566,14.7,0,-11.1,214,0,0,0,0,0,0,83.3,3,108,21.83,35.51,11.5,11.6,8.4,244,809.5,2067,28,0,0,2.8,-4.1,0,0,189,55.1,55.1,0
899.706,14.7,0,-11.1,214,0,0,0,0,0,0,83.5,3,108,33.08,58.49,11.6,11.6,8.2,244,826.5,2009,27,0,0,2.7,-4.5,0,0,189,55.2,55.2,0
899.838,14.7,0,-11.1,214,0,0,0,0,0,0,83.7,3,108,49.69,99.42,11.5,11.6,8,244,835.9,1960,27,0,0,2.6,-4.5,0,0,189,55.3,55.3,0
899.975,14.7,0,-11.1,214,0,0,0,0,0,0,83.7,3,108,58.54,152.8,11.6,11.7,7.8,244,840.9,1903,26,0,0,2.6,-5.2,0,0,189,55.3,55.3,0
900.120,14.7,0,-11,214,0,0,0,0,0,0,83.5,3,108,91.18,199.52,11.6,11.8,7.6,244,841.2,1849,25,0,0,2.5,-5.6,0,0,189,55.4,55.4,0
900.267,14.7,0,-11,214,0,0,0,0,0,0,83.5,2,108,111.93,226.05,11.4,12,7.4,244,839.6,1785,24,0,0,2.3,-2.2,0,8,189,56.5,56.5,0
900.400,14.7,0,-8.8,214,0,0,0,0,0,0,83.1,2,108,126.28,219.31,22,26.3,13,244,795,1770,24,0,0,6.4,28.9,77.2,8,189,61.3,61.3,0
900.534,14.7,0,-7.8,214,0,0,0,0,0,0,84.2,2,108,101.57,61.52,28.3,24.8,17,244,800.8,1916,22,0,0,5.6,9.4,85,8,189,63.5,63.5,0
900.677,14.7,0,-7.7,214,0,0,0,0,0,0,84.2,2,108,30.77,19.95,29,29.6,21.7,244,813.4,2259,22,0,0,7.6,33,105.7,8,189,54.6,54.6,0
900.813,14.7,0,-9.9,214,0,0,0,0,0,0,84.7,2,108,18.33,15.5,17.8,11.7,11.7,244,774.2,2373,21,0,0,1.9,-5.2,6.4,0,189,58.1,58.1,0
900.950,14.7,0,-11.1,214,0,0,0,0,0,0,83.7,2,108,15.79,14.87,11.5,11.7,9.7,244,722.5,2265,21,0,0,3.2,-2.2,9.6,0,189,56.1,56.1,0
901.080,14.7,0,-11.1,214,0,0,0,0,0,0,83.5,2,108,14.87,14.84,11.6,11.5,9,244,680.9,2182,20,0,0,3.2,-3.4,0,0,189,54.9,54.9,0
901.214,14.7,0,-11.1,214,0,0,0,0,0,0,83.3,2,108,15.29,15.6,11.6,11.6,8.6,244,719,2110,19,0,0,3,-3.4,0,0,189,55,55,0
901.360,14.7,0,-11.1,214,0,0,0,0,0,0,83.5,2,108,18.4,22.2,11.7,11.6,8.4,244,752.1,2058,18,0,0,2.9,-4.1,0,0,189,55.1,55.1,0
901.500,14.7,0,-11.1,214,0,0,0,0,0,0,83.3,2,108,26.16,37.06,11.6,11.6,8.1,244,772.1,1987,17,0,0,2.8,-4.5,0,0,189,55.2,55.2,0
901.638,14.7,0,-11.1,214,0,0,0,0,0,0,83.5,2,108,37.62,67.54,11.6,11.7,7.9,244,792.2,1917,17,0,0,2.7,-4.9,0,0,189,55.3,55.3,0
901.770,14.7,0,-11.1,214,0,0,0,0,0,0,83.1,2,108,55.3,99.14,11.5,11.8,7.7,244,809.5,1868,17,0,0,2.6,-5.6,0,0,189,55.4,55.4,0
901.906,14.7,0,-11,214,0,0,0,0,0,0,83.1,2,108,76.66,126.38,11.6,11.8,7.6,244,823,1834,16,0,0,2.6,-5.6,0,0,189,55.5,55.5,0
902.033,14.7,0,-11,212,0,0,0,0,0,0,83.3,2,108,97.52,173.1,11.7,11.8,7.5,244,833.5,1804,16,0,0,2.5,-5.6,0,0,189,55.5,55.5,0
902.177,14.7,0,-11,212,0,0,0,0,0,0,83.3,2,108,146.49,212.88,11.7,11.9,7.3,244,836.8,1761,16,0,0,2.5,-6,0,0,189,55.6,55.6,0
902.310,14.7,0,-11,214,0,0,0,0,0,0,83.3,2,108,146.49,234.95,11.5,11.9,7.2,244,835.9,1723,16,0,0,2.3,-2.2,0,0,189,55.7,55.7,0
902.445,14.7,0,-10.9,214,0,0,0,0,0,0,83.1,2,108,173,234.95,11.6,12,7,244,835.7,1684,15,0,0,2.3,-2.2,0,0,189,55.7,55.7,0
902.588,14.7,0,-10.8,212,0,0,0,0,0,0,83.3,2,108,186.27,234.95,11.8,12,6.9,244,836.4,1655,15,0,0,2.3,-2.6,0,0,189,55.8,55.8,0
902.729,14.7,0,-10.9,212,0,0,0,0,0,0,83.3,2,108,199.32,234.95,11.8,12,6.8,244,835.3,1634,15,0,0,2.2,-2.6,0,0,189,55.4,55.4,0
902.863,14.7,0,-10.8,212,0,0,0,0,0,0,83.1,2,108,212.58,234.95,11.8,12.1,6.7,244,835.3,1605,14,0,0,2.2,-2.6,0,0,189,55.5,55.5,0
902.996,14.7,0,-10.8,212,0,0,0,0,0,0,82.9,2,108,219.01,234.95,11.9,12.1,6.7,244,836.4,1580,14,0,0,2.2,-3.4,0,0,189,56.3,56.3,0
903.150,14.7,0,-10.8,212,0,0,0,0,0,0,83.5,2,108,219.01,234.95,11.9,12.1,6.5,244,835.7,1549,14,0,0,2.1,-3.8,0,0,189,56,56,0
903.283,14.7,0,-10.8,212,0,0,0,0,0,0,83.5,2,108,219.21,234.95,11.9,12.1,6.4,244,868.5,1518,14,0,0,2.1,-4.1,0,0,189,56,56,0
903.417,14.7,0,-10.7,212,0,0,0,0,0,0,83.5,2,108,225.83,234.95,12.1,12.2,6.3,244,896.7,1483,14,0,0,2,-4.5,0,0,189,56.1,56.1,0
903.557,14.7,0,-10.7,212,0,0,0,0,0,0,83.7,2,108,225.83,234.95,12.1,12.2,6.2,244,927.2,1442,14,0,0,2,-5.2,0,0,189,56.1,56.1,0
903.701,14.7,0,-10.7,212,0,0,0,0,0,0,83.5,2,108,232.47,234.95,12.1,12.3,6,244,957.6,1399,14,0,0,1.9,-6,0,0,189,56.2,56.2,0
903.839,14.7,0,-10.7,212,0,0,0,0,0,0,83.5,2,108,232.26,234.95,12.1,12.3,5.9,244,983.8,1360,13,0,0,1.9,-6.8,0,0,189,56.3,56.3,0
903.978,14.7,0,-10.7,212,0,0,0,0,0,0,83.3,2,108,232.47,234.95,12.2,12.4,5.7,244,1016.1,1316,13,0,0,1.8,-7.1,0,0,189,56.4,56.4,0
904.116,14.7,0,-10.7,212,0,0,0,0,0,0,83.5,2,108,226.05,234.95,12.1,12.4,5.5,244,1041.2,1264,12,0,0,1.7,-8.2,0,0,189,56.4,56.4,0
904.245,14.7,2,-10.7,212,0,0,0,0,0,0,83.5,2,108,234.95,234.95,12.4,12.6,5.4,244,1043.1,1214,12,0,0,1.6,-6.4,11,0,189,56.9,56.9,0
904.376,14.7,2,-10.7,212,0,0,0,0,0,0,83.5,2,108,232.67,234.95,12.6,13.1,5.3,244,1028.3,1160,12,0,0,1.6,-3.4,16.7,0,189,56.9,56.9,0
904.521,14.7,2.5,-10.7,212,0,0,0,0,0,0,84.4,2,108,166.26,120.07,12.8,13.4,5.3,244,956.6,1157,11,0,0,1.6,0,23.2,0,189,56.9,56.9,0
904.661,14.7,5.3,-10.6,212,0,0,0,0,0,0,83.7,2,108,71.93,45.3,13.4,14.6,5.5,244,868.3,1098,11,0,0,1.8,3.8,30.1,0,189,56.8,56.8,0
904.796,14.7,6.6,-10.2,212,0,0,0,0,0,0,83.3,2,108,49.1,29.03,15.1,17,6,244,815.9,1082,11,0,0,2.3,7.1,39.9,0,189,57.4,57.4,0
904.931,14.7,8.2,-9.8,212,0,0,0,0,0,0,83.3,2,108,33.7,21.87,17,18.7,6.7,244,790.9,1086,11,0,0,2.6,8.2,48.9,0,189,56.7,56.7,0
905.155,14.7,11,-9.4,212,0,0,0,0,0,0,83.5,2,108,27.63,18.93,18.7,20.3,7.4,244,764,1091,11,0,0,3,7.9,56.5,0,189,56.5,56.5,0
905.301,14.7,12,-8.8,212,0,0,0,0,0,0,83.7,2,108,22.33,16.63,21.3,23,8.4,244,723.4,1090,11,0,0,3.4,7.5,65.6,0,189,56,56,0
905.441,14.7,12,-8.5,212,0,0,0,0,0,0,83.5,2,108,20.05,15.93,23.2,25.2,9.2,244,708.9,1106,11,0,0,3.8,8.2,72.7,0,189,55.8,55.8,0
905.580,14.7,12,-8,212,0,0,0,0,0,0,84.2,2,108,18.93,15.47,25.9,27.6,10.3,244,681.6,1135,11,0,0,4.2,5.6,82.9,0,189,57.7,57.7,0
905.710,14.7,12,-7.6,212,0,0,0,0,0,0,84,2,108,17.55,15.22,27.9,29.6,11.4,244,670.9,1164,11,-1.7,0,4.6,5.2,89.5,0,189,59.1,59.1,0
905.847,14.7,12,-7.3,212,0,0,0,0,0,0,84.2,2,108,16.18,14.99,29.3,30.9,12.3,244,662.8,1179,11,-1.9,0,4.8,3.4,93.4,0,189,60.3,60.3,0
905.987,14.7,11.8,-6.9,212,0,0,0,0,0,0,84.2,2,108,15.03,14.84,30.9,32.6,13.1,244,659.6,1189,11,-6,-4.8,5,3,98.5,0,189,60.9,60.9,0
906.122,14.7,11.8,-6.6,212,0,0,0,0,0,0,84,2,108,14.73,14.76,32.3,33.3,13.5,244,653.2,1178,11,-4,-3.6,5,1.9,102.1,0,189,61.2,61.2,0
906.260,14.7,11.4,-6.4,212,0,0,0,0,0,0,84.2,2,108,14.54,14.84,32.5,33.9,13.7,244,643.3,1180,11,-2.6,-1.4,5.1,2.2,102.2,0,189,62.5,62.5,0
906.398,14.7,11.6,-6.1,212,0,0,0,0,0,0,84,2,108,14.34,14.9,33.3,34.2,13.9,244,640.4,1183,11,-1.5,-0.5,5.1,2.6,106,0,189,62.2,62.2,0
906.536,14.7,11.9,-5.9,212,0,0,0,0,0,0,84,2,108,14.1,14.61,33.4,34.6,14.2,244,639.7,1188,11,-1.8,-1.8,5.1,2.6,106.6,0,189,62.1,62.1,0
906.677,14.7,11.9,-5.7,212,0,0,0,0,0,0,84,2,108,13.84,14.25,34.2,35.4,14.4,244,641.8,1173,11,-1.7,-3.1,5.2,2.6,109.8,0,189,62.2,62.2,0
906.813,14.7,11.7,-5.6,212,0,0,0,0,0,0,84,2,108,13.77,14.07,35.3,35.7,14.7,243,635.4,1205,11,-1.4,-3.2,5.2,3.8,115,0,189,63.2,63.2,0
906.945,14.7,11.9,-5.6,212,0,0,0,0,0,0,84.4,2,108,13.77,14,35.3,36.1,15.2,243,633.2,1221,11,-1.1,-2.8,5.3,4.1,115.7,0,189,63.9,63.9,0
907.090,14.7,12.2,-5.5,212,0,0,0,0,0,0,84.2,2,108,13.72,13.87,35.9,36.3,15.4,243,629.5,1229,11,-1,-2.4,5.4,4.5,118.2,0,189,63.7,63.7,0
907.227,14.7,13.6,-5.4,212,0,0,0,0,0,0,83.5,2,108,13.58,13.68,36.2,37.2,15.9,243,627.4,1251,11,-1.4,-3,5.6,4.5,120.8,0,189,64.6,64.6,0
907.372,14.7,13.8,-5.2,212,0,0,0,0,0,0,83.7,2,108,13.52,13.52,36.7,38.2,16.6,243,651.3,1285,12,-1.7,-3.7,5.8,6.8,124.9,0,189,64.7,64.7,0
907.506,14.7,13.8,-5.1,212,0,0,0,0,0,0,83.7,2,108,13.47,13.45,37.6,38.7,17.5,243,642.1,1328,12,-2.1,-3.8,6.2,9.8,130.8,0,189,64.8,64.8,0
907.647,14.7,13.8,-4.8,212,0,0,0,0,0,0,83.5,2,108,13.44,13.47,38,39.1,18,243,643.1,1333,12,-2.2,-3.7,6.3,11.2,134.6,0,189,64.7,64.7,0
907.787,14.7,13.9,-4.6,212,0,0,0,0,0,0,83.7,2,108,13.42,13.48,38.4,39.4,18.4,243,660.5,1360,12,-2.2,-3.3,6.5,13.9,137.8,0,189,63.8,63.8,0
907.926,14.7,13.9,-4.4,212,0,0,0,0,0,0,83.5,2,108,13.42,13.38,38.7,39.5,18.9,244,675.6,1394,12,-2.5,-4.3,6.8,21,140.5,0,189,62.2,62.2,0
