﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.62 map v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
118.290,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.81,14.87,33.4,33.5,8.3,210,752.1,720,1.3,0.4,3.5,-2.6,98.8,0,153,49.2,49.2,0
118.418,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.87,14.84,33.3,33.5,8.3,210,749.8,723,1.4,0.5,3.5,-2.6,98.2,0,153,48.8,48.8,0
118.557,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.9,14.81,33.3,33.5,8.3,210,742.2,724,1.5,0.8,3.6,-2.6,97.9,0,153,48.8,48.8,0
118.692,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.93,14.76,33.3,33.4,8.3,210,749.1,725,1.3,0.7,3.5,-3,97.6,0,153,49.9,49.9,0
118.833,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.96,14.71,33.2,33.5,8.3,210,754.7,724,1.2,0.7,3.6,-3,98,0,153,48.8,48.8,0
118.975,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.93,14.76,33.3,33.6,8.3,210,757.4,724,0.9,0.9,3.5,-3,98.4,0,153,48.8,48.8,0
119.103,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.93,14.84,33.1,33.5,8.3,210,740.1,724,1.1,1.1,3.5,-3,97.7,0,153,48.8,48.8,0
119.242,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.87,14.93,33.2,33.5,8.3,210,741,724,1.1,1.2,3.5,-3,97.8,0,153,48.8,48.8,0
119.382,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.87,14.93,33.2,33.3,8.3,208,745.4,724,1.3,1.1,3.5,-3,97.4,0,153,48.9,48.9,0
119.519,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.87,14.96,33.2,33.5,8.3,208,748.9,718,1.4,1.2,3.5,-1.5,99.4,0,153,49.9,49.9,0
119.658,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.84,14.96,33.2,33.5,8.3,208,745.2,724,1.3,1,3.5,-2.6,97.9,0,153,48.8,48.8,0
119.803,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.84,14.87,33.3,33.5,8.3,208,743.2,720,1.6,0.5,3.5,-2.2,98.8,0,153,48.9,48.9,0
119.937,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.87,14.79,33.4,33.4,8.3,208,748,719,1.6,0.4,3.5,-2.6,98.7,0,153,48.9,48.9,0
120.070,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.3,2,104,14.9,14.73,33.3,33.7,8.3,208,745.4,717,1.6,0.4,3.5,-1.5,100,0,153,48.9,48.9,0
120.212,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.9,14.76,33.4,33.5,8.3,208,747.3,722,1.5,0.8,3.5,-3,98.1,0,153,49.9,49.9,0
120.355,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.7,2,104,14.9,14.73,33.2,33.4,8.3,208,741.7,719,1.4,0.8,3.5,-3,98.1,0,153,48.9,48.9,0
120.492,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,104,14.9,14.68,33.3,33.4,8.3,208,752.7,721,1.2,0.5,3.5,-2.6,98.6,0,153,48.9,48.9,0
120.633,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.9,14.68,33.3,33.5,8.3,208,751,722,1.2,0.6,3.5,-3,98.1,0,153,48.8,48.8,0
120.769,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.84,14.71,33.3,33.7,8.3,208,744.3,720,1,0.5,3.5,-1.9,99.6,0,153,48.8,48.8,0
120.900,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.79,14.79,33.3,33.6,8.3,208,745.2,720,1.1,0.8,3.5,-2.6,99.2,0,153,48.8,48.8,0
121.030,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.76,14.84,33.1,33.4,8.3,208,742.7,722,1.1,0.9,3.5,-2.6,98.3,0,153,49.2,49.2,0
121.157,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.73,14.84,33.2,33.3,8.3,208,740.3,720,0.9,0.6,3.5,-2.6,98.1,0,153,48.9,48.9,0
121.287,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.73,14.84,33.2,33.5,8.3,208,742.5,721,1.3,0.4,3.5,-2.2,98.7,0,153,48.9,48.9,0
121.491,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.73,14.9,33.2,33.5,8.3,208,739.3,723,1.4,0.8,3.5,-2.6,97.9,0,153,48.9,48.9,0
121.634,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.79,14.76,33.1,33.5,8.3,208,746.2,722,1.3,0.5,3.5,-2.2,98.1,0,153,48.9,48.9,0
121.762,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.81,14.76,33.2,33.6,8.3,208,741.1,722,1.2,0.7,3.5,-1.5,99.5,0,153,48.9,48.9,0
121.901,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.84,14.79,33,33.5,8.3,208,746.5,717,1.4,1.1,3.5,-1.5,99.6,0,153,49.2,49.2,0
122.043,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.87,14.73,33.1,33.4,8.3,208,745.7,723,1.1,0.9,3.5,-3,97.4,0,153,48.9,48.9,0
122.180,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.93,14.71,33,33.4,8.3,208,747.8,718,1.2,0.8,3.5,-2.6,97.9,0,153,48.9,48.9,0
122.322,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.9,14.79,33,33.4,8.3,208,746,719,1,0.8,3.5,-2.2,98.3,0,153,49.2,49.2,0
122.461,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.9,14.87,33.2,33.4,8.3,208,740.2,722,1.3,1.2,3.5,-3,98.3,0,153,48.9,48.9,0
122.591,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.7,2,104,14.9,14.96,33.6,33.5,8.3,208,743.3,719,1.5,1.6,3.6,-2.6,99.3,0,153,48.9,48.9,0
122.719,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.7,2,104,14.87,14.99,33.6,33.5,8.3,208,738.4,719,1.5,1.5,3.5,-3,100,0,153,49.9,49.9,0
122.850,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.84,14.99,33.2,33.4,8.3,208,750.5,726,1.4,1.3,3.5,-3,97.4,0,153,48.9,48.9,0
122.977,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.84,14.96,33.2,33.4,8.3,208,745.4,723,1.8,1.2,3.5,-2.6,97.5,0,153,49.2,49.2,0
123.122,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.84,14.84,33.1,33.5,8.3,208,749.1,724,1.8,0.6,3.5,-2.6,98.1,0,153,48.9,48.9,0
123.262,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.84,14.73,33.3,33.2,8.3,208,745.7,730,1.7,0.3,3.6,-3.4,96.8,0,153,48.9,48.9,0
123.400,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.9,14.71,33.2,33.4,8.3,208,748.7,720,1.9,0.5,3.5,-2.6,98.1,0,153,48.9,48.9,0
123.537,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.93,14.68,33.1,33.5,8.3,208,756.2,719,1.6,0.6,3.5,-1.1,100.4,0,153,49.9,49.9,0
123.668,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.9,14.71,33.2,33.5,8.3,208,754.1,723,1.4,1.2,3.5,-3,98.1,0,153,48.9,48.9,0
123.792,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.9,14.79,33.2,33.5,8.3,208,752.2,718,1.3,1.2,3.5,-2.2,97.8,0,153,48.9,48.9,0
123.924,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.87,14.84,33.3,33.8,8.3,208,748.6,718,1.1,1.5,3.5,-0.8,101.6,0,153,49.9,49.9,0
124.060,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.84,14.87,33.1,33.5,8.4,208,752,725,1.3,1.2,3.5,-3,97.8,0,153,48.9,48.9,0
124.198,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.81,14.87,33.1,33.5,8.3,208,751.5,719,1.4,1.2,3.5,-2.2,98.8,0,153,49.2,49.2,0
124.346,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.79,14.87,33.1,33.3,8.3,208,751.5,720,1.4,1.1,3.5,-3,97.9,0,153,48.9,48.9,0
124.480,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.73,14.81,33.2,33.6,8.3,208,753.5,722,1.3,0.6,3.5,-1.9,99,0,153,49.2,49.2,0
124.617,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.73,14.79,33.3,33.5,8.3,208,744.3,720,1.6,0.4,3.6,-2.6,98.1,0,153,48.9,48.9,0
124.835,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.3,2,104,14.76,14.81,33.3,33.6,8.3,208,748.2,719,1.6,0.7,3.5,-1.9,99.2,0,153,48.9,48.9,0
124.973,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,104,14.81,14.76,33.3,33.6,8.3,208,748.7,723,1.5,0.9,3.6,-2.6,98.4,0,153,48.9,48.9,0
125.109,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,104,14.87,14.76,33.3,33.4,8.4,208,751.7,727,1.7,1,3.5,-3.4,97.3,0,153,48.9,48.9,0
125.244,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.3,2,104,14.87,14.73,33.3,33.4,8.3,208,746.7,723,1.4,1.1,3.5,-3.4,97.6,0,153,48.9,48.9,0
125.379,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.9,14.73,33.1,33.5,8.3,208,744.6,723,1.4,1.2,3.5,-3,98.8,0,153,49.9,49.9,0
125.516,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.87,14.71,33.2,33.6,8.3,208,750.1,723,1.3,1,3.5,-2.6,98.7,0,153,49.9,49.9,0
125.651,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.81,14.71,33.1,33.6,8.3,208,750.2,721,1.2,0.9,3.5,-2.2,98.8,0,153,48.9,48.9,0
125.790,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.76,14.71,33.1,33.5,8.3,208,745.4,722,1.1,0.4,3.5,-2.6,98.3,0,153,49.2,49.2,0
125.922,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.71,14.79,33.2,33.5,8.3,208,741.1,722,1.2,0.7,3.5,-2.6,98.7,0,153,49.9,49.9,0
126.061,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.71,14.87,33.1,33.4,8.3,208,746.3,721,1.3,0.7,3.5,-2.6,97.9,0,153,48.9,48.9,0
126.202,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.73,14.9,33.1,33.5,8.3,208,750.3,722,1.5,0.9,3.5,-2.2,98.4,0,153,49.9,49.9,0
126.341,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.3,2,104,14.73,14.87,33.3,33.4,8.3,208,752.1,724,1.5,1,3.5,-3,97.7,0,153,48.9,48.9,0
126.480,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,104,14.79,14.81,33.2,33.4,8.3,208,743.3,716,1.4,1.2,3.5,-1.9,98.9,0,153,48.9,48.9,0
126.611,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,104,14.81,14.76,33.2,33.4,8.3,208,744.8,723,1.5,1,3.5,-3,97.7,0,153,48.9,48.9,0
126.755,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.84,14.71,33.2,33.2,8.3,208,749,722,1.4,0.9,3.5,-3.4,97.3,0,153,48.9,48.9,0
126.884,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,104,14.87,14.68,33.2,33.5,8.3,208,751.2,720,1.4,0.9,3.5,-2.6,98.8,0,153,48.9,48.9,0
127.019,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,104,14.87,14.71,33.2,33.5,8.3,208,752.1,721,1.2,1.1,3.5,-3,98.2,0,153,49.2,49.2,0
127.159,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.3,2,104,14.84,14.71,33.3,33.5,8.3,208,753.4,722,1.2,1.1,3.5,-3,98.1,0,153,49.2,49.2,0
127.299,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.81,14.73,33.2,33.5,8.3,208,746,719,1.2,0.7,3.5,-2.6,98.7,0,153,50.3,50.3,0
127.441,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.81,14.79,33.3,33.5,8.3,208,747.3,719,1.4,0.9,3.5,-2.6,98.7,0,153,49.2,49.2,0
127.576,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.79,14.87,33.3,33.5,8.3,208,753.1,720,1.4,1,3.5,-2.6,98.8,0,153,49.2,49.2,0
127.709,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.76,14.9,33.2,33.5,8.3,208,754.1,721,1.5,1,3.5,-2.2,98.2,0,153,49.2,49.2,0
127.830,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.73,14.9,33.2,33.4,8.3,208,748.6,719,1.5,1,3.5,-2.6,97.8,0,153,48.9,48.9,0
127.957,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.73,14.87,33.2,33.4,8.3,208,751.3,718,1.5,1,3.5,-2.2,97.5,0,153,48.9,48.9,0
128.164,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.76,14.84,33.3,33.5,8.2,208,744,718,1.4,1.2,3.5,-1.1,99.9,0,153,50.3,50.3,0
128.301,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.81,14.64,33.2,33.4,8.2,208,742.7,716,1.3,0.5,3.5,-1.9,99.1,0,153,50.3,50.3,0
128.444,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.84,14.61,33.3,33.6,8.3,208,749.3,719,1.6,0.4,3.4,-2.6,99.2,0,153,49.2,49.2,0
128.576,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.81,14.64,33.1,33.4,8.3,208,751.6,718,1.1,0.8,3.5,-2.2,98.7,0,153,49.2,49.2,0
128.707,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.79,14.68,33.1,33.5,8.3,208,748.4,719,0.9,0.9,3.5,-2.6,99.3,0,153,50.3,50.3,0
128.836,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.76,14.73,33.2,33.5,8.3,208,739.3,722,0.9,0.9,3.5,-2.2,99.3,0,153,49.9,49.9,0
128.970,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.79,14.73,33.1,33.4,8.3,208,744.3,723,1.1,0.6,3.5,-3,97.8,0,153,49.2,49.2,0
129.110,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.73,14.76,33.2,33.4,8.3,208,755.1,721,0.9,0.5,3.5,-3,98.3,0,153,48.9,48.9,0
129.237,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.71,14.79,33.1,33.4,8.3,208,751.2,719,1.1,0.5,3.5,-2.2,97.9,0,153,48.9,48.9,0
129.366,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.68,14.81,33.1,33.5,8.3,208,754.3,719,1.2,0.6,3.5,-1.5,99.2,0,153,50.3,50.3,0
129.500,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.66,14.79,33,33.6,8.3,208,753.5,722,1.2,0.3,3.5,-1.9,98.3,0,153,50.2,50.2,0
129.640,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.68,14.71,33.1,33.6,8.3,208,743.7,719,1.2,0.1,3.5,-1.5,99.4,0,153,49.9,49.9,0
129.777,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.76,14.68,33,33.7,8.3,208,741.8,721,1.4,0.3,3.5,-1.5,99,0,153,48.9,48.9,0
129.903,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.79,14.66,33,33.4,8.4,208,740.1,724,1.3,0.3,3.5,-2.6,97.6,0,153,48.9,48.9,0
130.032,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.81,14.66,33,33.6,8.3,208,740,722,1.3,0.4,3.5,-2.2,98.3,0,153,48.9,48.9,0
130.166,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.81,14.66,33,33.5,8.3,208,751.1,722,0.9,0.6,3.5,-2.6,98.1,0,153,48.9,48.9,0
130.303,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.84,14.66,33.1,33.4,8.3,208,746.2,720,0.9,0.5,3.5,-2.6,98.7,0,153,49.2,49.2,0
130.441,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.87,14.71,33,33.7,8.3,208,741,718,1.1,0.6,3.5,-2.2,98.9,0,153,48.9,48.9,0
130.584,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.9,2,104,14.81,14.76,33,33.6,8.4,208,744.5,725,0.9,0.5,3.5,-2.2,98.5,0,153,48.9,48.9,0
130.721,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.7,2,104,14.76,14.81,33.2,33.6,8.3,208,749.2,721,1,0.8,3.6,-2.6,98.8,0,153,48.9,48.9,0
130.847,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,104,14.71,14.79,33.4,33.7,8.3,208,737.9,715,1,0.1,3.6,-1.5,100.7,0,153,48.9,48.9,0
130.979,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.3,2,104,14.73,14.81,33.6,33.6,8.4,208,746.5,723,1.2,0.2,3.6,-3,98.3,0,153,48.9,48.9,0
131.108,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.3,2,104,14.73,14.87,33.5,33.6,8.4,208,746.4,724,1.3,0.6,3.6,-2.6,98.8,0,153,48.9,48.9,0
131.239,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,104,14.76,14.87,33.5,33.4,8.4,208,749.4,728,1.3,0.9,3.5,-3.8,97,0,153,48.9,48.9,0
131.426,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.79,14.79,33.3,33.7,8.3,208,748.6,717,1.3,0.4,3.5,-1.1,99.6,0,153,49.2,49.2,0
131.558,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.81,14.64,33.2,33.3,8.3,208,746.2,723,1.2,0,3.5,-3,97.7,0,153,48.9,48.9,0
131.684,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.87,14.64,33,33.4,8.3,208,740.7,721,1.4,0.3,3.5,-2.6,98.2,0,153,48.9,48.9,0
131.818,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.87,14.66,33.1,33.4,8.3,208,746.7,718,1.1,0.6,3.5,-2.2,98.7,0,153,49.3,49.3,0
131.946,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.87,14.68,33.2,33.5,8.3,208,738.5,722,1,0.5,3.6,-3,98.4,0,153,48.9,48.9,0
132.092,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.3,2,104,14.84,14.76,33.5,33.5,8.3,208,745.7,722,1,0.7,3.6,-2.6,99,0,153,49.9,49.9,0
132.225,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,104,14.81,14.9,33.6,33.4,8.3,208,751,719,1,1.3,3.6,-3.4,98,0,153,48.9,48.9,0
132.360,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,104,14.79,14.96,33.4,33.5,8.3,208,746.8,721,1.2,1.5,3.5,-2.6,99,0,153,48.9,48.9,0
132.498,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.3,2,104,14.76,14.9,33.3,33.5,8.3,208,749,720,1.2,0.9,3.5,-2.6,98.3,0,153,48.9,48.9,0
132.632,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,104,14.73,14.87,33.2,33.4,8.3,208,762.4,724,1.3,0.6,3.5,-3,97.5,0,153,49.9,49.9,0
132.764,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,104,14.73,14.81,33.2,33.3,8.3,208,767.4,724,1.4,0.4,3.5,-3,97.3,0,153,48.9,48.9,0
132.895,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,104,14.76,14.73,33.1,33.5,8.3,208,759.5,720,1.4,0,3.5,-1.9,98.7,0,153,49.2,49.2,0
133.031,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,106,14.81,14.73,33.1,33.6,8.3,208,759.8,722,1.4,0.4,3.5,-2.2,98.9,0,153,48.9,48.9,0
133.170,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,106,14.87,14.71,33.2,33.3,8.3,208,752.3,723,1.6,0.5,3.6,-3,97.4,0,153,49.2,49.2,0
133.308,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,106,14.87,14.76,33.2,33.6,8.3,208,746,717,1.4,1.1,3.5,-1.9,98.3,0,153,49.2,49.2,0
133.446,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.3,2,106,14.9,14.76,33.2,33.5,8.3,208,753.4,721,1.3,0.9,3.5,-3.4,97.5,0,153,48.9,48.9,0
133.586,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,106,14.9,14.73,33.1,33.5,8.3,208,760.2,718,1.1,0.6,3.5,-2.2,98.8,0,153,48.9,48.9,0
133.715,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,106,14.87,14.73,33.1,33.6,8.3,208,760.8,723,1.1,0.6,3.5,-2.6,98.3,0,153,48.9,48.9,0
133.844,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,106,14.81,14.79,33.2,33.5,8.4,208,748.6,727,1.3,0.6,3.6,-3.4,97.5,0,153,48.9,48.9,0
133.979,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,106,14.76,14.81,33.4,33.6,8.3,208,753.7,718,1.3,0.8,3.6,-2.6,99.2,0,153,49.3,49.3,0
134.115,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.7,2,106,14.73,14.79,33.6,33.5,8.3,208,746.8,720,1.2,0.3,3.6,-3,98.1,0,153,49.3,49.3,0
134.247,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,106,14.71,14.79,33.3,33.6,8.3,208,753.2,722,1.4,-0.1,3.5,-2.6,98.9,0,153,48.9,48.9,0
134.379,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,106,14.68,14.79,33.1,33.6,8.4,208,764.4,725,1.4,0,3.5,-2.6,98.1,0,153,48.9,48.9,0
134.511,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,106,14.68,14.73,33,33.5,8.3,208,756.5,721,1.3,0.1,3.5,-2.2,98.3,0,153,49.9,49.9,0
134.721,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,106,14.71,14.73,33.1,33.7,8.3,208,748.7,720,1.4,0.4,3.6,-1.9,98.7,0,153,48.9,48.9,0
134.850,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,106,14.76,14.68,33.5,33.5,8.3,208,741.1,721,1.1,0.3,3.6,-3,98.7,0,153,49.9,49.9,0
134.987,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,106,14.81,14.66,33.4,33.4,8.3,208,750.4,723,1.1,0.4,3.5,-3.8,97.2,0,153,48.9,48.9,0
135.116,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.3,2,106,14.84,14.66,33.3,33.3,8.3,208,748.7,721,1,0.4,3.5,-3.4,97.7,0,153,49.3,49.3,0
135.251,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,106,14.81,14.66,33.2,33.5,8.3,208,756.8,723,0.8,0.2,3.5,-3.4,98.3,0,153,49.9,49.9,0
135.386,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.7,2,106,14.76,14.73,33.1,33.5,8.3,208,757.9,717,0.7,0.3,3.5,-2.2,97.7,0,153,49.3,49.3,0
135.522,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,106,14.73,14.87,33,33.7,8.3,208,752.7,721,1,0.9,3.5,-1.1,99.8,0,153,49.9,49.9,0
135.658,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,106,14.73,14.87,33.3,33.5,8.3,208,740.8,719,1.1,0.7,3.5,-2.2,99.1,0,154,48.9,48.9,0
135.792,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,106,14.73,14.87,33.3,33.7,8.3,208,745.7,715,1.2,0.5,3.5,-0.8,101.2,0,154,50,50,0
135.932,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,106,14.73,14.84,33.6,33.5,8.3,208,754,722,1.4,0.3,3.6,-3.4,98.1,0,154,48.9,48.9,0
136.066,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.3,2,106,14.76,14.81,33.3,33.6,8.3,208,753,721,1.4,0.4,3.5,-2.6,98.5,0,154,48.9,48.9,0
136.197,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,106,14.79,14.73,33.4,33.6,8.3,208,757.4,719,1.4,0,3.5,-2.2,98.6,0,154,50.3,50.3,0
136.327,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.9,2,106,14.79,14.68,33.3,33.6,8.3,208,754.4,722,1.4,0.1,3.5,-2.6,98.5,0,154,49.2,49.2,0
136.461,14.7,0,-6.4,0,208,0,0,0,0,0,0,72.5,2,106,14.79,14.66,33.2,33.6,8.3,208,745.4,720,1.2,0.2,3.5,-2.6,98.5,0,154,50,50,0
136.587,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.5,2,106,14.79,14.71,33.5,33.7,8.4,208,749.1,723,1,0.6,3.6,-3.4,98.5,0,154,48.9,48.9,0
136.719,14.7,0,-6.3,0,208,0,0,0,0,0,0,72.3,2,106,14.81,14.71,33.5,33.8,8.4,208,739.5,719,0.9,0.7,3.6,-2.6,99.2,0,154,48.9,48.9,0
