﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
982.442,14.7,0,-11,228,0,0,0,0,0,0,84.9,4,136,197.45,217.76,11.5,11.5,15.4,250,856.7,3792,69,0,0,5.6,3.4,0,0,199,64.5,64.5,0
982.668,14.7,0,-11.1,228,0,0,0,0,0,0,84.7,4,136,197.35,217.54,11.6,11.3,14.8,250,858.3,3709,68,0,0,5.5,2.6,0,0,199,63.3,63.3,0
982.795,14.7,0,-11.3,228,0,0,0,0,0,0,84.9,4,136,197.65,217.44,11.2,11,13.8,250,853.8,3572,65,0,0,5,2.2,0,0,199,61.6,61.6,0
982.940,14.7,0,-11.3,228,0,0,0,0,0,0,84.7,4,136,178.08,218.18,11.1,11,13.6,250,854.3,3519,64,0,0,5,2.2,0,0,199,62.3,62.3,0
983.079,14.7,0,-11.3,228,0,0,0,0,0,0,84.5,4,136,171.56,211.54,11.2,11.1,13.4,250,849.5,3450,63,0,0,4.8,1.9,0,0,199,62,62,0
983.217,14.7,0,-11.4,228,0,0,0,0,0,0,84.4,4,136,184.71,198.29,11.2,11.1,13.1,250,846.6,3341,62,0,0,4.6,1.9,0,0,199,61.5,61.5,0
983.350,14.7,0,-11.4,228,0,0,0,0,0,0,84.4,4,136,177.88,191.65,11.1,11.1,12.9,250,845.8,3336,61,0,0,4.5,1.5,0,0,199,61.5,61.5,0
983.489,14.7,0,-11.4,228,0,0,0,0,0,0,84.4,4,136,158.29,198.59,11.1,11.1,12.7,250,844.9,3272,60,0,0,4.4,1.5,0,0,199,61.2,61.2,0
983.629,14.7,0,-11.3,228,0,0,0,0,0,0,84.4,4,136,145.44,178.7,11.1,11.1,12.6,250,845.1,3223,59,0,0,4.3,1.5,0,0,199,61.3,61.3,0
983.765,14.7,0,-11.4,228,0,0,0,0,0,0,84.4,4,136,132.19,185.34,11.1,11.2,12.4,250,843.6,3198,58,0,0,4.2,1.1,0,0,199,59.8,59.8,0
983.903,14.7,0,-11.4,228,0,0,0,0,0,0,84.2,4,136,145.76,172.49,11.1,11.2,12.4,250,834.3,3199,58,0,0,4.2,1.1,0,0,199,59.4,59.4,0
984.036,14.7,0,-11.4,226,0,0,0,0,0,0,83.3,4,136,139.03,152.8,11.1,11.2,12.4,250,829.2,3185,58,0,0,4.1,1.1,0,0,199,59.7,59.7,0
984.172,14.7,0,-11.4,226,0,0,0,0,0,0,83.5,4,136,132.49,159.22,11.1,11.2,12.3,250,824.4,3176,58,0,0,4.1,1.1,0,0,199,60.7,60.7,0
984.315,14.7,0,-11.4,226,0,0,0,0,0,0,83.8,4,136,119.44,192.28,11,11.2,12.3,250,823.3,3161,58,0,0,4.1,1.1,0,0,199,60.2,60.2,0
984.445,14.7,0,-11.3,226,0,0,0,0,0,0,83.7,4,136,119.44,172.49,11,11.2,12.2,250,821.8,3151,58,0,0,4.1,0.8,0,0,199,60.5,60.5,0
984.583,14.7,0,-11.3,226,0,0,0,0,0,0,83.7,4,135,119.44,166.06,11,11.2,12.2,250,819,3139,57,0,0,4.1,0.8,0,0,199,59.5,59.5,0
984.712,14.7,0,-11.3,226,0,0,0,0,0,0,83.5,4,135,116.01,179.33,11,11.2,12.2,250,821.7,3123,57,0,0,4.1,0.8,0,0,199,59,59,0
984.849,14.7,0,-11.3,226,0,0,0,0,0,0,83.7,4,135,126.28,179.53,11.1,11.2,12.1,250,822.6,3112,57,0,0,4.1,0.8,0,0,199,60.4,60.4,0
984.988,14.7,0,-11.3,226,0,0,0,0,0,0,83.7,4,135,126.28,186.17,11.1,11.2,12.1,250,823.3,3102,57,0,0,4.1,0.8,0,0,199,60.3,60.3,0
985.124,14.7,0,-11.3,226,0,0,0,0,0,0,83.5,4,135,119.66,186.27,11.1,11.2,12,250,822.6,3096,57,0,0,4.1,0.8,0,0,199,60.3,60.3,0
985.251,14.7,0,-11.3,226,0,0,0,0,0,0,83.8,4,135,125.87,192.79,11.1,11.2,12,250,821.8,3090,57,0,0,4.1,0.8,0,0,199,58.9,58.9,0
985.383,14.7,0,-11.2,226,0,0,0,0,0,0,84,4,135,139.55,192.79,11.1,11.2,12,250,818.2,3074,56,0,0,4.1,0.8,0,0,199,60.2,60.2,0
985.513,14.7,0,-11.2,226,0,0,0,0,0,0,83.7,4,135,132.91,192.58,11.2,11.2,11.9,250,817.6,3054,56,0,0,4.1,0.8,0,0,199,59.7,59.7,0
985.654,14.7,0,-11.2,226,0,0,0,0,0,0,83.8,4,135,139.55,206.06,11.2,11.2,11.9,250,816.9,3050,56,0,0,4.1,0.8,0,0,199,58.6,58.6,0
985.782,14.7,0,-11.2,226,0,0,0,0,0,0,83.7,4,135,145.97,192.79,11.2,11.2,11.8,250,813.9,3042,55,0,0,4.1,1.1,0,0,199,58.6,58.6,0
985.999,14.7,0,-11.2,225,0,0,0,0,0,0,83.7,4,135,139.55,186.17,11.1,11.2,11.8,250,813.2,3035,55,0,0,4,0.8,0,0,199,58.6,58.6,0
986.130,14.7,0,-11.2,225,0,0,0,0,0,0,83.3,4,135,159.44,212.68,11.1,11.2,11.8,250,813.4,3016,55,0,0,4,0.8,0,0,199,60.3,60.3,0
986.272,14.7,0,-11.2,225,0,0,0,0,0,0,83.7,4,135,152.8,192.89,11.1,11.2,11.7,250,815.3,3006,55,0,0,4,0.4,0,0,199,59.2,59.2,0
986.413,14.7,0,-11.2,225,0,0,0,0,0,0,83.8,4,135,159.54,212.78,11.1,11.2,11.7,250,818.2,2991,55,0,0,4,0.4,0,0,199,59.4,59.4,0
986.551,14.7,0,-11.2,225,0,0,0,0,0,0,83.7,4,133,159.44,199.42,11,11.2,11.6,250,818.2,2978,55,0,0,4,0.4,0,0,201,59.3,59.3,0
986.694,14.7,0,-11.2,225,0,0,0,0,0,0,83.5,4,133,166.06,192.79,11.1,11.2,11.6,250,816.4,2970,54,0,0,4,0.4,0,0,201,59.3,59.3,0
986.828,14.7,0,-11.2,225,0,0,0,0,0,0,83.3,4,133,153.11,219.31,11,11.2,11.6,252,812,2961,54,0,0,3.9,0.4,0,0,201,59,59,0
986.959,14.7,0,-11.2,225,0,0,0,0,0,0,83.5,4,133,166.26,212.68,11,11.2,11.6,252,811.3,2955,54,0,0,3.9,0.4,0,0,201,59.6,59.6,0
987.094,14.7,0,-11.1,225,0,0,0,0,0,0,83.8,4,133,179.43,199.42,10.9,11.2,11.5,252,809.5,2943,53,0,0,3.9,0.4,0,0,201,58.5,58.5,0
987.225,14.7,0,-11.1,225,0,0,0,0,0,0,83.7,4,133,179.33,205.84,10.9,11.2,11.5,252,808.2,2936,53,0,0,3.9,0.4,0,0,201,58.9,58.9,0
987.353,14.7,0,-11.1,225,0,0,0,0,0,0,84,4,133,172.69,212.68,11.1,11.3,11.4,252,810.2,2917,53,0,0,4,0.4,0,0,201,59.4,59.4,0
