﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.62 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
1126.315,14.8,18,-2.3,217,0,0,0,0,0,0,72.3,6,90,14.61,15.14,43.7,44.4,23.6,225,693.3,1568,47,-0.9,1.7,9,20.2,158.2,0,154,45.9,45.9,0
1126.458,14.8,17.8,-2.3,217,0,0,0,0,0,0,72.3,6,90,14.68,14.99,43.6,43.5,23.4,225,688.2,1570,47,-0.8,1.5,8.9,20.2,157.4,0,154,46.6,46.6,0
1126.593,14.8,17.8,-2.4,217,0,0,0,0,0,0,72.5,6,90,14.9,14.53,43.5,43.5,23.3,225,682.9,1568,47,-1.1,0.1,8.9,21,157.3,0,154,47.3,47.3,0
1126.739,14.8,17.8,-2.4,217,0,0,0,0,0,0,72.5,6,90,15.03,14.46,43.5,43.5,23.3,225,679.3,1572,47,-1.5,0.4,8.9,21,157.3,0,154,46.3,46.3,0
1126.875,14.8,17.8,-2.4,217,0,0,0,0,0,0,72.5,6,90,15.11,14.43,43.4,43.4,23.3,225,687.9,1574,47,-1.2,0.3,8.9,21.4,156.8,0,154,46.3,46.3,0
1127.014,14.8,17.8,-2.4,217,0,0,0,0,0,0,72.3,6,90,15.06,14.4,43.6,43.4,23.3,225,686.6,1579,47,-1.6,0.3,8.9,21,158.1,0,154,47.2,47.2,0
1127.162,14.8,17.8,-2.4,217,0,0,0,0,0,0,72.3,6,90,14.99,14.47,43.1,43.5,23.4,225,687.9,1580,48,-1.4,-0.6,8.9,21.4,155.9,0,154,47.2,47.2,0
1127.294,14.8,17.8,-2.5,217,0,0,0,0,0,0,72.9,6,90,14.71,14.79,42.8,43.6,23.4,225,686.3,1584,48,-1.4,-0.6,8.9,21.8,154.7,0,154,47.1,47.1,0
1127.434,14.8,17.5,-2.5,217,0,0,0,0,0,0,72.9,6,90,14.54,15.06,43.4,42.5,23.3,225,685.9,1585,48,-1.3,0.5,8.7,21.4,156.8,0,154,47.9,47.9,0
1127.577,14.8,17.5,-2.6,217,0,0,0,0,0,0,72.7,6,90,14.46,14.96,42.5,42.4,22.9,225,689.9,1586,48,-1.5,-0.6,8.6,21.8,153.6,0,154,48,48,0
1127.714,14.8,15.5,-2.7,217,0,0,0,0,0,0,72.5,6,90,14.37,14.96,41,36.3,21.6,225,689.4,1583,48,-1.8,-0.7,7.7,22.9,148.7,0,154,53.8,53.8,0
1127.854,14.8,12.4,-4,217,0,0,0,0,0,0,72.7,6,90,14.38,14.68,34.3,30.9,17.8,225,709.6,1580,48,-2.4,-1.9,5.3,27,122.6,0,154,58.2,58.2,0
1127.997,14.8,10.7,-5.4,217,0,0,0,0,0,0,72.7,6,90,14.33,14.25,32.3,27.7,16.1,225,695.6,1590,48,-4.3,-3.9,4.5,27.4,114.2,0,154,58.8,58.8,0
1128.129,14.8,9.5,-7.3,217,0,0,0,0,0,0,72.9,6,90,14.37,14.14,27,23,13.5,225,703.3,1585,48,-5.5,-4.4,2.6,27.4,93.6,0,154,56.9,56.9,0
1128.265,14.8,7.5,-9,217,0,0,0,0,0,0,72.7,6,90,14.41,14.17,22.1,19,11.3,225,709.4,1578,48,-6.1,-4.2,2.3,18,74.3,0,154,54.6,54.6,0
1128.404,14.8,0,-10,217,0,0,0,0,0,0,72.2,6,90,14.51,14.25,18.6,17.5,9.9,225,707.4,1575,48,-6.2,-3.3,3.3,16.1,60.6,0,154,53.6,53.6,0
1128.547,14.8,0,-10.2,217,0,0,0,0,0,0,72.3,6,90,14.66,14.44,17,16.5,9.1,225,705.3,1568,48,-5.8,-1.7,3.7,21,55.4,0,154,52.8,52.8,0
1128.678,14.8,0,-10.3,217,0,0,0,0,0,0,71.8,6,90,14.93,14.73,16.5,15.3,8.5,225,720.5,1565,47,-3.9,0.7,3.4,15.4,52.5,0,154,52.1,52.1,0
1128.813,14.8,0,-10.5,217,0,0,0,0,0,0,72,6,90,15.33,15.33,15.1,13.9,7.8,225,740.8,1571,47,-1.6,4.8,2.9,11.2,45.3,0,154,52.7,52.7,0
1128.955,14.8,0,-10.8,217,0,0,0,0,0,0,72,6,90,15.6,15.5,13.7,12.6,7.1,225,763.4,1565,47,0.9,6.6,2.7,8.6,36.9,0,154,53,53,0
1129.099,14.8,0,-11.1,217,0,0,0,0,0,0,72.3,6,90,15.72,15.22,12.6,12.2,6.6,225,788.8,1562,47,2.6,4.6,2.6,4.9,28.8,0,154,53.1,53.1,0
1129.238,14.8,0,-11.1,217,0,0,0,0,0,0,72.9,6,90,15.6,14.96,12.3,12.2,6.5,225,792.2,1551,47,3,1.2,2.7,0.8,22.3,0,154,53.5,53.5,0
1129.371,14.8,0,-11.2,217,0,0,0,0,0,0,72.7,6,90,15.43,15.06,12.1,12.2,6.5,225,793.8,1552,47,2.5,0.7,2.7,-3,15.4,0,154,53.5,53.5,0
1129.506,14.8,0,-11.2,217,0,0,0,0,0,0,72.7,6,90,15.29,16.1,12,12.3,6.5,225,797.7,1549,47,2.5,10,2.7,-6.4,9,0,154,53.1,53.1,0
1129.644,14.8,0,-11.2,217,0,0,0,0,0,0,72.3,6,90,15.4,16.84,12.1,12.3,6.4,225,794.3,1545,47,4.2,12.3,2.7,-8.2,5.2,0,154,54.5,54.5,0
1129.784,14.8,0,-11.2,217,0,0,0,0,0,0,72.9,6,90,16.06,16.55,11.9,12.1,6.4,225,817.6,1543,47,0,0,2.7,-3.8,0,0,154,53.2,53.2,0
1129.924,14.8,0,-11.1,217,0,0,0,0,0,0,73.2,6,90,16.29,15.85,11.8,12.1,6.3,225,818.6,1537,47,0,0,2.6,-3.8,0,0,154,52.8,52.8,0
1130.065,14.8,0,-11.1,217,0,0,0,0,0,0,73.4,6,90,18.47,18.51,11.7,12.1,6.3,225,814.9,1531,46,0,0,2.6,-3.8,0,0,154,52.8,52.8,0
1130.203,14.8,0,-11.1,217,0,0,0,0,0,0,73.4,6,90,24.29,26.53,11.7,12.1,6.3,225,810.8,1526,46,0,0,2.6,-4.1,0,0,154,52.8,52.8,0
1130.341,14.8,0,-11,217,0,0,0,0,0,0,73.7,6,90,31.68,39.87,11.9,12.1,6.3,225,804.5,1523,46,0,0,2.6,-4.1,0,0,154,52.8,52.8,0
1130.484,14.8,0,-11,217,0,0,0,0,0,0,73.7,6,90,45.63,56.95,12,12.1,6.3,225,801.2,1518,46,0,0,2.5,-4.1,0,0,154,53.5,53.5,0
1130.615,14.8,0,-11,217,0,0,0,0,0,0,73.9,6,90,61.03,83.81,11.9,12.1,6.3,225,800.5,1515,46,0,0,2.5,-4.1,0,0,154,53.2,53.2,0
1130.749,14.8,0,-11,217,0,0,0,0,0,0,74.1,6,90,90.07,106.66,11.9,12.2,6.2,225,800.8,1509,45,0,0,2.5,-4.1,0,0,154,53.2,53.2,0
1130.893,14.8,0,-11,217,0,0,0,0,0,0,74.1,6,90,117.02,175.7,11.9,12.2,6.2,225,799.8,1503,45,0,0,2.5,-4.1,0,0,154,53.2,53.2,0
1131.028,14.8,0,-11,217,0,0,0,0,0,0,74.3,6,90,182.12,215.26,11.9,12.2,6.2,225,801.2,1498,45,0,0,2.5,-4.5,0,0,154,53.2,53.2,0
1131.163,14.8,0,-10.9,217,0,0,0,0,0,0,74.3,6,90,201.91,234.95,12,12.2,6.2,225,795.4,1494,45,0,0,2.5,-4.9,0,0,154,53.6,53.6,0
1131.299,14.8,0,-10.9,217,0,0,0,0,0,0,74.3,6,90,228.43,234.95,11.9,12.2,6.2,225,799,1492,45,0,0,2.5,-4.5,0,0,154,53.2,53.2,0
1131.430,14.8,0,-11,217,0,0,0,0,0,0,74.3,6,90,234.95,234.95,11.9,12.2,6.2,225,800.2,1487,45,0,0,2.3,-4.9,0,0,154,53.3,53.3,0
1131.567,14.8,0,-11,217,0,0,0,0,0,0,74.6,6,90,234.95,234.95,11.8,12.2,6.2,225,798,1481,45,0,0,2.3,-4.9,0,0,154,53.3,53.3,0
1131.699,14.8,0,-11,217,0,0,0,0,0,0,74.6,6,90,234.95,234.95,11.7,12.2,6.1,225,797.1,1480,45,0,0,2.3,-4.9,0,0,154,53.3,53.3,0
1131.835,14.8,1.8,-11,217,0,0,0,0,0,0,74.3,6,90,234.95,234.95,11.8,12.3,6.2,225,801.2,1474,45,0,0,2.6,-4.9,11.7,0,154,53.2,53.2,0
1132.032,14.8,2.5,-10.9,217,0,0,0,0,0,0,70.5,6,90,234.95,234.95,12.4,12.3,6.2,225,876.7,1474,44,0,0,2.5,-4.9,11.7,0,154,54.6,54.6,0
1132.166,14.8,4.1,-11,217,0,0,0,0,0,0,72.5,6,90,104.63,68.3,12.5,12.3,6.2,225,856.6,1471,44,0,0,2.5,-0.4,19.3,0,154,52.9,52.9,0
1132.300,14.8,5.9,-11,217,0,0,0,0,0,0,72.3,6,90,48.8,37.63,12.5,12.3,6.1,225,815.4,1466,44,0,0,2.5,3,25.3,0,154,52.9,52.9,0
1132.435,14.8,6.7,-11.1,217,0,0,0,0,0,0,71.8,6,90,34.92,24.26,12.3,13,6.2,225,801.2,1460,44,0,0,2.5,9.4,31.7,0,154,53.8,53.8,0
1132.575,14.8,7.3,-10.9,217,0,0,0,0,0,0,72.2,6,90,27.98,20.35,13.1,14.6,6.9,225,794.5,1458,44,0,0,3,9.4,35.1,0,154,53.8,53.8,0
1132.709,14.8,7.5,-10.6,217,0,0,0,0,0,0,73,6,90,23.05,17.58,14.3,15.2,7.4,225,777.4,1456,44,0,0,3.1,12,42.7,0,154,52.3,52.3,0
1132.845,14.8,8.4,-10.4,217,0,0,0,0,0,0,73.2,6,90,20.35,16.66,15.4,16.8,7.9,225,755.1,1455,43,0,0,3.3,14.2,48.3,0,154,53.7,53.7,0
1132.983,14.8,8.6,-10.2,217,0,0,0,0,0,0,72.7,6,90,19,15.96,16.5,17.1,8.4,225,740.1,1453,43,0,0,3.5,13.5,54.6,0,154,53.3,53.3,0
1133.126,14.8,8.9,-10.1,217,0,0,0,0,0,0,73.2,6,90,17.58,15.57,17.1,17.8,8.7,225,733.9,1454,43,0,0,3.6,18.8,57.2,0,154,52.8,52.8,0
1133.265,14.8,9.2,-9.9,217,0,0,0,0,0,0,72.9,6,90,16.95,15.14,17.2,18.4,8.8,225,727.7,1441,43,-1.2,0,3.6,18.4,57.7,0,154,52.1,52.1,0
1133.401,14.8,9.2,-9.8,217,0,0,0,0,0,0,72.5,6,90,16.22,14.68,17.8,18.4,9,225,715.6,1443,43,-0.9,0,3.7,19.9,60.2,0,154,53.8,53.8,0
1133.534,14.8,9.5,-9.8,217,0,0,0,0,0,0,72.3,6,90,15.72,14.51,18.1,19,9.1,225,704.6,1443,43,0,-6.7,4,20.2,60.6,0,154,54.1,54.1,0
1133.671,14.8,10.6,-9.4,217,0,0,0,0,0,0,72.9,6,90,15.29,14.43,19.9,22.1,10.1,225,694.7,1443,43,0.9,-4.5,4.5,24,68.2,0,154,55.2,55.2,0
1133.794,14.8,10.9,-8.9,217,0,0,0,0,0,0,72.3,6,90,15.06,14.41,22,23.2,11.1,225,692.9,1446,43,1.8,-1.8,4.8,24.8,76,0,154,55.1,55.1,0
1133.925,14.8,11.2,-8.6,217,0,0,0,0,0,0,72.7,6,90,14.81,14.46,22.9,24.2,11.6,225,700.7,1442,43,2.2,0.3,5,25.5,79.5,0,154,55.7,55.7,0
1134.068,14.8,11.2,-8.5,217,0,0,0,0,0,0,72.7,6,90,14.46,14.34,23.5,24,11.8,225,700,1443,43,1.9,1.1,4.8,25.5,81.8,0,154,57,57,0
1134.208,14.8,11.2,-8.5,217,0,0,0,0,0,0,72.9,6,90,14.11,14.02,23.6,24.1,11.8,225,685.9,1440,43,1.1,0.1,4.8,24.8,82.1,0,154,55.6,55.6,0
1134.339,14.8,11.2,-8.4,217,0,0,0,0,0,0,72.5,6,90,13.92,13.84,23.8,24,11.8,225,682.3,1442,43,0.9,-0.1,4.8,24.8,83,0,154,55.9,55.9,0
1134.472,14.8,11.4,-8.3,217,0,0,0,0,0,0,72.3,6,90,13.87,13.82,24.3,25,12.1,225,685.1,1441,43,1.1,0.3,5,24.8,84.8,0,154,56.6,56.6,0
1134.606,14.8,11.4,-8.3,217,0,0,0,0,0,0,72.3,6,90,13.85,13.85,24.8,25,12.2,225,677.5,1439,43,1.5,1.1,4.9,24.8,86.5,0,154,58,58,0
1134.746,14.8,11.4,-8.3,217,0,0,0,0,0,0,72.7,6,90,13.84,13.85,24.7,25,12.2,225,698.4,1435,43,1.6,1.4,4.9,24.8,86.2,0,154,57.9,57.9,0
1134.885,14.8,11.4,-8.2,217,0,0,0,0,0,0,72.3,6,90,13.75,13.74,24.9,25,12.2,225,684.1,1437,43,1.4,0.8,4.7,24.8,87.1,0,154,56.9,56.9,0
1135.017,14.8,11.4,-8.2,217,0,0,0,0,0,0,72.5,6,90,13.68,13.58,24.8,25,12.2,225,697.6,1436,43,1.2,-0.2,4.7,24.8,86.5,0,154,56.5,56.5,0
1135.150,14.8,11.7,-8.1,217,0,0,0,0,0,0,72.5,6,90,13.58,13.57,25.3,26.1,12.7,225,705.1,1437,43,0.2,-0.2,4.9,24.8,88.4,0,154,56.8,56.8,0
1135.286,14.8,11.7,-8,217,0,0,0,0,0,0,72.9,6,90,13.57,13.58,25.6,26,12.7,225,688,1435,43,0.5,0,4.9,24.8,89.7,0,154,56.8,56.8,0
1135.474,14.8,12.8,-7.7,217,0,0,0,0,0,0,72.5,6,90,13.54,13.59,27,29.9,13.8,225,684.1,1436,43,0.4,0,5.6,24.8,94.9,0,154,59.3,59.3,0
1135.609,14.8,12.8,-7.2,217,0,0,0,0,0,0,72.2,6,90,13.55,13.58,28.3,29.6,14.4,225,687.9,1437,43,0.5,-0.1,5.4,24.8,100,0,154,59.3,59.3,0
1135.742,14.8,12.8,-7,217,0,0,0,0,0,0,72.3,6,90,13.54,13.54,28.8,29.4,14.4,225,698.5,1435,43,0,-0.5,5.4,24.4,101.8,0,154,59.3,59.3,0
1135.873,14.8,12.8,-7,217,0,0,0,0,0,0,72.3,6,90,13.47,13.47,28.9,29.4,14.3,225,689.9,1441,43,-0.7,-1.3,5.3,24.8,102.2,0,154,58,58,0
1136.007,14.8,12.8,-7.1,217,0,0,0,0,0,0,72.3,6,90,13.44,13.47,28.9,29.2,14.3,225,679.5,1438,43,-1.3,-1.6,5.4,24.8,102,0,154,57.9,57.9,0
1136.140,14.8,12.8,-7.1,217,0,0,0,0,0,0,72.3,6,90,13.49,13.54,28.8,29.1,14.3,225,681.4,1442,43,-1.4,-1.3,5.3,24.8,101.4,0,154,59,59,0
1136.276,14.8,12.8,-7.1,217,0,0,0,0,0,0,72.2,6,90,13.57,13.65,28.9,29,14.3,225,674.2,1438,43,-1.5,-1.1,5.3,24.8,101.6,0,154,59.4,59.4,0
1136.413,14.8,13.1,-7.1,217,0,0,0,0,0,0,72.5,6,90,13.64,13.78,29,29.9,14.4,225,675.2,1437,43,-1.2,-0.8,5.5,24.4,101.9,0,154,57.9,57.9,0
1136.555,14.8,13.4,-6.9,217,0,0,0,0,0,0,72.3,6,90,13.74,13.77,29.6,30.7,14.7,225,683.8,1443,43,-1,-1.6,5.4,24.8,104.1,0,154,58.9,58.9,0
1136.690,14.8,13.4,-6.8,217,0,0,0,0,0,0,72.5,6,90,13.81,13.81,30,30.6,15,225,673.5,1440,43,-1,-1.6,5.5,24.8,105.8,0,154,57.9,57.9,0
1136.813,14.8,13.9,-6.6,217,0,0,0,0,0,0,72.2,6,90,13.84,13.84,31.3,32.3,15.6,225,684.8,1448,43,-1.4,-2,6,25.5,110.7,0,154,57.9,57.9,0
1136.943,14.8,14.2,-6.3,217,0,0,0,0,0,0,72.7,6,90,13.84,13.9,31.6,33,16.1,225,695.7,1451,43,-1.7,-2,6.1,25.5,112,0,154,58.9,58.9,0
1137.075,14.8,14.5,-6,217,0,0,0,0,0,0,72.7,6,90,13.85,13.92,32.5,33.7,16.6,225,700.3,1458,43,-2.2,-2.3,6.2,25.5,115.3,0,154,57.9,57.9,0
1137.215,14.8,14.8,-5.8,217,0,0,0,0,0,0,73,6,90,13.94,14.05,33.1,34.3,16.9,225,687.9,1461,43,-2.1,-2.3,6.3,25.5,117.6,0,154,58.3,58.3,0
1137.351,14.8,15.1,-5.7,217,0,0,0,0,0,0,72.7,6,90,14.02,14.15,33.6,35.1,17.2,225,702.2,1460,43,-2.2,-2.5,6.5,24.8,119.3,0,154,57.9,57.9,0
1137.491,14.8,15.1,-5.4,217,0,0,0,0,0,0,72.5,6,90,14.13,14.28,34,34.9,17.3,225,703.4,1453,43,-2.5,-2.3,6.5,24.8,121,0,154,57.9,57.9,0
1137.625,14.8,15.3,-5.3,217,0,0,0,0,0,0,72.5,6,90,14.3,14.38,34.5,35.7,17.5,225,711.6,1450,43,-2.1,-2.4,6.6,24.4,122.4,0,154,58,58,0
1137.758,14.8,15.6,-5.1,217,0,0,0,0,0,0,72.9,6,90,14.44,14.51,35.3,36.5,17.6,225,695.8,1443,43,-2,-2.3,6.6,24,124.5,0,154,59,59,0
1137.887,14.8,15.6,-4.9,217,0,0,0,0,0,0,72.7,6,90,14.58,14.58,36.1,36.4,17.9,225,692.9,1448,43,-1.9,-1.1,6.8,24,127.9,0,154,58.6,58.6,0
1138.028,14.8,15.6,-4.8,217,0,0,0,0,0,0,72.3,6,90,14.81,14.47,36.1,36.4,17.9,225,698.1,1448,43,-1.7,-1.2,6.8,24,127.8,0,154,59,59,0
1138.164,14.8,15.6,-4.8,217,0,0,0,0,0,0,72.5,6,90,15.03,14.43,36.1,36.6,18,225,699,1451,43,-1.9,-2,6.7,24,128.8,0,154,58.8,58.8,0
1138.303,14.8,15.6,-4.7,217,0,0,0,0,0,0,72.7,6,90,15.09,14.44,36.3,36.9,18.1,225,704.3,1446,43,-2.4,-2.7,6.8,23.2,130,0,154,58.7,58.7,0
1138.430,14.8,15.6,-4.6,217,0,0,0,0,0,0,72.3,6,90,14.9,14.51,36.6,36.8,18.2,225,713,1446,43,-2.5,-2.8,6.8,23.2,130.8,0,154,57.3,57.3,0
1138.568,14.8,15.3,-4.5,217,0,0,0,0,0,0,72.5,6,90,14.73,14.58,36.7,36.8,18.1,225,690.1,1443,43,-2.5,-2.9,6.7,23.2,131.2,0,154,57.8,57.8,0
1138.760,14.8,15.6,-4.5,217,0,0,0,0,0,0,72.3,6,90,14.61,14.66,36.3,36.8,18.1,225,694.7,1446,43,-2.5,-3,6.7,23.2,129.8,0,154,58.3,58.3,0
1138.896,14.8,15.6,-4.4,217,0,0,0,0,0,0,72.7,6,90,14.47,14.71,36.3,36.9,18.1,225,693.5,1444,43,-2.9,-3.1,6.7,23.2,130.6,0,154,57.4,57.4,0
1139.037,14.8,15.6,-4.4,217,0,0,0,0,0,0,72.7,6,90,14.44,14.68,36.2,36.8,18.1,225,694.2,1448,43,-2.9,-3.3,6.7,24,129.4,0,154,58.3,58.3,0
1139.174,14.8,15.6,-4.3,217,0,0,0,0,0,0,72.3,6,90,14.43,14.61,36.4,36.7,18.1,225,692,1445,43,-3.1,-3.7,6.7,23.2,129.4,0,154,57.4,57.4,0
1139.315,14.8,15.6,-4.3,217,0,0,0,0,0,0,72,6,90,14.51,14.51,36.5,36.6,18.1,225,677.3,1446,43,-3.7,-3.9,6.7,23.2,129.5,0,154,57.4,57.4,0
1139.450,14.8,15.6,-4.2,217,0,0,0,0,0,0,72.5,6,90,14.66,14.47,36.6,36.7,18.1,225,685.6,1448,43,-4.1,-3.9,6.7,23.2,130.1,0,154,57.7,57.7,0
1139.583,14.8,15.6,-4.2,217,0,0,0,0,0,0,72.5,6,90,14.76,14.53,36.4,36.8,18.1,225,695.9,1447,43,-4.4,-3.4,6.7,24,127.8,0,154,57.4,57.4,0
1139.711,14.8,15.4,-4.2,216,0,0,0,0,0,0,72.5,6,90,14.9,14.38,36.6,35.7,18,225,689.3,1450,43,-3.9,-4.3,6.6,23.2,130.1,0,154,58,58,0
1139.845,14.8,15.6,-4.2,216,0,0,0,0,0,0,72.2,6,90,14.96,14.41,36.1,36.8,18.1,225,688.2,1450,43,-3.8,-4.1,6.6,24,128.6,0,154,57.2,57.2,0
1139.986,14.8,15.6,-4.1,217,0,0,0,0,0,0,72.5,6,90,14.93,14.43,36.5,36.9,18.2,225,687.9,1449,43,-4.5,-3.9,6.7,23.2,130.5,0,154,57.2,57.2,0
1140.124,14.8,15.6,-4.1,217,0,0,0,0,0,0,72.5,6,90,14.84,14.46,37.7,36.6,18.1,225,703.8,1455,43,-4.2,-4.1,6.7,22.9,134.6,0,154,59,59,0
1140.250,14.8,15.6,-4.4,217,0,0,0,0,0,0,72,6,90,14.71,14.66,38,36.6,18.1,225,720.4,1453,43,-3.9,-3.7,6.4,22.5,135.6,0,154,58.1,58.1,0
1140.386,14.8,15.6,-4.6,216,0,0,0,0,0,0,72.7,6,90,14.54,14.79,37.3,35.8,18.1,225,723.8,1448,43,-4.1,-4.7,6.4,22.9,133.8,0,154,58.4,58.4,0
1140.528,14.8,15.6,-4.7,217,0,0,0,0,0,0,72.7,6,90,14.47,14.81,36.9,36.8,18.2,225,743.2,1454,43,-4.1,-4.8,6.5,23.2,131.2,0,154,58.6,58.6,0
1140.665,14.8,15.6,-4.8,217,0,0,0,0,0,0,72.7,6,90,14.41,15.06,36.5,36.6,18.2,225,728.4,1452,43,-4.4,-3.8,6.5,23.2,129.8,0,154,57.3,57.3,0
1140.806,14.8,15.6,-4.8,217,0,0,0,0,0,0,72.7,6,90,14.41,15.19,36.3,36.8,18.2,225,728.7,1453,43,-4.4,-3.2,6.5,24,128.9,0,154,57.2,57.2,0
1140.940,14.8,15.4,-4.8,217,0,0,0,0,0,0,72.5,6,90,14.53,14.96,36.2,35.9,18.2,225,716.6,1457,43,-4.6,-4.1,6.5,24,128.7,0,154,57.7,57.7,0
1141.075,14.8,15.4,-4.9,217,0,0,0,0,0,0,72.3,6,90,14.68,14.66,36.1,35.9,17.8,225,734.1,1455,44,-5,-4.5,6.3,24,128.4,0,154,57.7,57.7,0
1141.213,14.8,15.4,-4.9,217,0,0,0,0,0,0,72.5,6,90,14.9,14.53,35.6,35.9,17.8,225,724.7,1457,44,-4.6,-4.8,6.4,24.4,126.5,0,154,57.6,57.6,0
1141.347,14.8,15.4,-4.9,217,0,0,0,0,0,0,72.9,6,90,14.99,14.58,35.8,35.9,17.8,225,728,1460,44,-4.8,-3.8,6.4,24,127.3,0,154,57.6,57.6,0
1141.482,14.8,15.4,-4.9,217,0,0,0,0,0,0,71.8,6,90,15.06,14.53,35.9,35.8,17.8,225,709.6,1457,44,-4.5,-4.1,6.4,24,127.6,0,154,57.7,57.7,0
1141.607,14.8,15.4,-4.9,216,0,0,0,0,0,0,72.7,6,90,15.03,14.48,35.8,35.8,17.8,225,711.9,1463,44,-4.8,-3.9,6.3,24,127.7,0,154,58.6,58.6,0
1141.749,14.8,15.4,-4.9,216,0,0,0,0,0,0,72.5,6,90,14.96,14.53,35.4,35.9,17.8,225,722.7,1464,44,-5.3,-4.5,6.4,24.4,125.6,0,154,57.9,57.9,0
1141.876,14.8,15.4,-4.9,217,0,0,0,0,0,0,72.3,6,90,14.81,14.79,35.6,35.9,17.9,225,720,1462,44,-5.1,-4.4,6.4,24.4,126.4,0,154,57.9,57.9,0
1142.009,14.8,15.1,-4.9,217,0,0,0,0,0,0,72.3,6,90,14.66,14.96,35.4,34.9,17.6,225,713.3,1464,44,-4.8,-3.9,6.2,24.4,125.6,0,154,58.3,58.3,0
1142.211,14.8,15.1,-5,217,0,0,0,0,0,0,72.9,6,90,14.54,15.03,35,34.9,17.4,225,712.4,1467,44,-5,-4,6.2,24.8,124.1,0,154,58.9,58.9,0
1142.345,14.8,15.1,-5.1,217,0,0,0,0,0,0,72.3,6,90,14.54,14.99,34.9,34.8,17.4,225,709,1467,44,-4.7,-4.8,6.2,24.8,124,0,154,58.9,58.9,0
1142.486,14.8,15.1,-5.1,217,0,0,0,0,0,0,72.3,6,90,14.48,15.09,34.5,35,17.4,225,719.3,1467,44,-4.9,-4.2,6.2,24.8,122.4,0,154,57.9,57.9,0
1142.624,14.8,15.1,-5.1,216,0,0,0,0,0,0,73,6,90,14.56,14.96,34.8,35,17.5,225,708.4,1470,44,-5,-4.6,6.2,25.5,123.5,0,154,57.9,57.9,0
1142.767,14.8,15.1,-5.1,217,0,0,0,0,0,0,72.5,6,90,14.73,14.66,34.8,35,17.5,225,718.4,1468,44,-5.3,-6.1,6.3,24.8,124.6,0,154,58.3,58.3,0
1142.909,14.8,15.1,-5,217,0,0,0,0,0,0,72.7,6,90,14.93,14.6,34.9,35,17.5,225,728,1467,44,-5.1,-4.7,6.3,24.8,123.6,0,154,58.7,58.7,0
1143.043,14.8,15.1,-5,216,0,0,0,0,0,0,72,6,90,15.06,14.6,35.1,34.9,17.5,225,716.3,1471,44,-4.9,-4.3,6.3,24.8,124.8,0,154,59.1,59.1,0
1143.176,14.8,15.1,-5,217,0,0,0,0,0,0,72.5,6,90,15.14,14.61,34.8,35.1,17.5,225,728,1469,44,-4.8,-4,6.2,25.5,123.6,0,154,58.7,58.7,0
1143.311,14.8,15.1,-5.1,217,0,0,0,0,0,0,72.9,6,90,15.14,14.48,34.8,35,17.5,225,739.2,1472,44,-5,-4.6,6.2,25.5,124,0,154,59.7,59.7,0
1143.446,14.8,15.1,-5.1,216,0,0,0,0,0,0,72.9,6,90,15.09,14.51,34.6,35.1,17.6,225,752.3,1469,44,-5.1,-4.6,6.2,25.5,122.7,0,154,58.3,58.3,0
1143.586,14.8,15.1,-5,217,0,0,0,0,0,0,72.7,6,90,14.96,14.79,34.8,35,17.6,225,751.9,1473,44,-4.9,-4.1,6.3,25.5,123.7,0,154,57.9,57.9,0
1143.720,14.8,14.5,-5.1,217,0,0,0,0,0,0,73,6,90,14.79,15.11,34.8,33.3,17.1,225,741.6,1473,45,-4.7,-3.3,6,25.5,123.3,0,154,58.8,58.8,0
1143.853,14.8,14,-5.3,216,0,0,0,0,0,0,72.2,6,90,14.71,15.09,33.7,31.6,16.4,225,735.8,1474,44,-4.7,-3.9,5.6,25.5,118.9,0,154,57.9,57.9,0
1143.990,14.8,13.4,-5.9,217,0,0,0,0,0,0,72.7,6,90,14.6,14.96,31.2,29.9,15.2,225,722.7,1469,44,-5,-4.8,5.2,25.9,108.8,0,154,59.1,59.1,0
1144.127,14.8,13.1,-6.2,216,0,0,0,0,0,0,72.3,6,90,14.53,14.93,30.2,28.8,14.6,225,711,1474,44,-5.3,-5.2,5,26.2,105.3,0,154,58.3,58.3,0
1144.265,14.8,13.4,-6.6,217,0,0,0,0,0,0,72.2,6,90,14.51,15.09,29.9,29.9,14.7,225,706.9,1472,44,-5.2,-4.3,5.3,25.9,103.7,0,154,59.6,59.6,0
1144.398,14.8,13.4,-6.7,216,0,0,0,0,0,0,72,6,90,14.61,15.09,30.3,29.8,14.9,225,716.3,1474,45,-4.9,-3.8,5.3,26.2,105.7,0,154,59,59,0
