﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.63 map 
474.109,14.8,21.1,-2.2,208,0,0,0,-0.7,0,0,72.7,6,100,14.54,14.96,40.9,41.1,29.7,187,742.7,2119,64,-0.3,-0.4,10.2,28.1,149.4,0,140,35.7,35.7,0
474.249,14.8,20.8,-2.2,208,0,0,0,-0.3,0,0,72.7,6,100,14.81,14.6,40.5,40,29.3,187,722.6,2119,64,-0.5,-0.5,9.9,27.8,148.1,0,140,36,36,0
474.378,14.8,20.5,-2.3,208,0,0,0,0,0,0,72.5,6,100,15.03,14.48,39.9,39.1,28.7,187,732.1,2120,64,-0.5,-0.5,9.5,28.1,145.7,0,140,37.2,37.2,0
474.518,14.8,20.5,-2.5,208,0,0,0,0,0,0,72,6,100,15.09,14.4,38.7,39.1,28.4,189,719.8,2120,64,-0.5,-1.1,9.6,29.2,141.2,0,140,36.4,36.4,0
474.665,14.8,20.2,-2.5,208,0,0,0,0,0,0,72.3,6,100,15.03,14.43,38.7,38.3,28,189,743.2,2119,64,-0.7,-1.4,9.5,30,141.4,0,140,37.7,37.7,0
474.801,14.8,19.7,-2.7,208,0,0,0,0,0,0,72.5,6,100,14.76,14.79,37.9,36.8,27.3,189,740.9,2118,64,-0.7,-1.3,9.2,30.4,138.2,0,140,39.6,39.6,0
474.938,14.8,19.7,-2.9,208,0,0,0,0,0,0,72.5,6,100,14.53,15.09,36.6,36.8,26.8,189,747.3,2121,64,-0.8,-0.6,9,31.5,133,0,140,40.3,40.3,0
475.063,14.8,18.8,-3.1,208,0,0,0,0,0,0,72.9,6,100,14.44,15.03,36.8,34.4,26,189,732.9,2123,64,-1,-1.1,8.8,31.9,133.8,0,140,41.2,41.2,0
475.194,14.8,17.9,-3.5,208,0,0,0,0,0,0,72.5,6,100,14.44,14.96,34.3,33,24.5,189,745.2,2115,64,-0.9,-1.6,8,33,124.6,0,140,43.4,43.4,0
475.328,14.8,18,-4,208,0,0,0,0,0,0,72.7,6,100,14.48,14.81,34,32.3,23.5,189,741.2,2117,64,-1.2,-1.7,7.7,33,123.1,0,140,44,44,0
475.458,14.8,18,-4.5,208,0,0,0,0,0,0,71.8,6,100,14.79,14.64,33.1,32.3,23.4,189,745.9,2116,64,-1.2,-1.4,7.7,33,119.3,0,140,43.9,43.9,0
475.598,14.8,18,-4.8,208,0,0,0,0,0,0,72.5,6,100,14.87,14.43,32.9,32.4,23.4,189,756.4,2114,64,-1.8,-2.2,7.7,33,118.4,0,140,43.1,43.1,0
475.729,14.8,17.7,-5,208,0,0,0,0,0,0,72.7,6,100,14.99,14.43,32.7,31.5,23.1,189,771.8,2113,64,-1.6,-2,7.6,33,117.6,0,140,43.9,43.9,0
475.871,14.8,17.1,-5.5,208,0,0,0,0,0,0,72.9,6,100,15.06,14.47,31.3,30,22.2,189,755.9,2108,64,-1.6,-1.9,6.4,33,112.5,0,140,47.6,47.6,0
476.010,14.8,17.1,-5.8,208,0,0,0,0,0,0,73,6,100,14.84,14.48,30.6,30.1,21.8,189,755.8,2108,63,-2,-3.3,6.9,33,109.3,0,140,47.4,47.4,0
476.141,14.8,17.1,-5.9,208,0,0,0,0,0,0,72.7,6,100,14.64,14.76,30.4,30.2,21.7,189,730.7,2108,63,-1.6,-3.3,7,33,108.5,0,140,47.3,47.3,0
476.278,14.8,17.1,-6,208,0,0,0,0,0,0,72.3,6,100,14.54,14.96,30.7,30.2,21.7,189,737.9,2105,63,-1.6,-3,6.9,33,109.7,0,140,46.4,46.4,0
476.418,14.8,16.8,-6.2,208,0,0,0,0,0,0,72.5,6,100,14.43,15.06,30,29.4,21.2,189,740,2101,63,-1.8,-2.8,6.7,33,106.4,0,140,47.9,47.9,0
476.541,14.8,16.8,-6.3,208,0,0,0,0,0,0,72.5,6,100,14.37,14.99,29.5,29.4,21.1,189,739.3,2099,63,-2.1,-3.5,6.7,32.2,105,0,140,49.3,49.3,0
476.673,14.8,16.8,-6.3,208,0,0,0,0,0,0,72.3,6,100,14.38,14.96,29.3,29.5,21.1,189,744.7,2097,63,-2.2,-3.3,6.8,32.2,104,0,140,49.1,49.1,0
476.808,14.8,16.8,-6.3,208,0,0,0,0,0,0,72.5,6,100,14.47,14.81,29.5,29.5,21.1,189,756.4,2097,63,-3.2,-2.5,6.7,32.2,104.9,0,140,48.8,48.8,0
476.945,14.8,16.8,-6.4,208,0,0,0,0,0,0,72.9,6,100,14.66,14.58,29.3,29.5,21.2,189,757.8,2095,63,-3.4,-3,6.8,32.2,103.8,0,140,47.9,47.9,0
477.079,14.8,16.8,-6.4,208,0,0,0,0,0,0,72.7,6,100,14.87,14.53,29.5,29.5,21.1,189,743.3,2092,63,-3.3,-2.8,6.8,32.2,104.5,0,140,47.8,47.8,0
477.213,14.8,16.8,-6.4,208,0,0,0,0,0,0,72.3,6,100,15.11,14.58,29.3,29.5,21.1,189,739.3,2089,63,-2.3,-2.4,6.8,32.2,104.1,0,140,47.9,47.9,0
477.353,14.8,16.8,-6.4,208,0,0,0,0,0,0,72.2,6,100,15.11,14.53,29.3,29.6,21.1,189,749.4,2089,63,-2.4,-2.8,6.8,32.2,104,0,140,47.8,47.8,0
477.489,14.8,16.8,-6.4,208,0,0,0,0,0,0,72.5,6,100,14.99,14.71,29.4,29.6,21.2,189,736,2086,63,-2.2,-3,6.8,32.2,104.1,0,140,48.8,48.8,0
477.624,14.8,16.8,-6.4,208,0,0,0,0,0,0,72.3,6,100,14.81,14.99,29.1,29.6,21.1,190,753.4,2085,63,-1.7,-2.6,6.8,32.2,103.1,0,140,47.8,47.8,0
477.758,14.8,16.8,-6.4,208,0,0,0,0,0,0,72.3,6,100,14.68,15.22,29.4,29.7,21.1,190,756.3,2082,63,-1.8,-1.6,6.8,32.2,104.3,0,140,47.8,47.8,0
477.886,14.8,17.1,-6.3,208,0,0,0,0,0,0,72.5,6,100,14.64,15.26,29.7,29.5,21.1,190,750.7,2086,63,-1.6,-1.5,6.8,32.2,105.7,0,140,47.9,47.9,0
478.018,14.8,17.1,-6.1,208,0,0,0,0,0,0,72.7,6,100,14.66,15.19,29.6,30.5,21.6,190,743.3,2080,63,-1.2,-1.8,7,32.2,105.2,0,140,46.3,46.3,0
478.142,14.8,18.2,-5.7,208,0,0,0,0,0,0,72.5,6,100,14.76,14.96,30.9,33.5,22.6,190,746.4,2081,63,-1.6,-1.5,7.5,33,110.2,0,140,45.7,45.7,0
478.280,14.8,19.1,-4.9,208,0,0,0,0,0,0,72.3,6,100,14.9,14.71,33.8,35.7,24.5,190,754.4,2082,63,-2,-1.9,8.2,33,122.1,0,140,45.1,45.1,0
478.423,14.8,19.1,-4.3,208,0,0,0,0,0,0,72.3,6,100,14.9,14.41,34.1,35.6,25.3,190,756.9,2086,63,-2.7,-2.5,8.5,33,123.4,0,140,44.5,44.5,0
478.561,14.8,19.1,-3.9,208,0,0,0,0,0,0,72.2,6,100,14.93,14.24,34.4,35.5,25.4,190,773,2085,63,-2.9,-3.7,8.6,33,124.9,0,140,43.9,43.9,0
478.700,14.8,19.1,-3.6,208,0,0,0,0,0,0,72.7,6,100,14.99,14.44,35.6,35.5,25.4,190,767.3,2089,63,-2.7,-3.8,8.8,32.2,129.1,0,140,43.5,43.5,0
478.834,14.8,19.1,-3.6,208,0,0,0,0,0,0,72.7,6,100,14.87,15.09,35.1,35.5,25.4,190,762.1,2100,63,-1.9,-2,8.8,32.2,127.3,0,140,43.1,43.1,0
478.972,14.8,19.1,-3.6,208,0,0,0,0,0,0,73,6,100,14.73,15.29,35.3,35.5,25.5,190,740.3,2098,63,-1.6,-1.2,8.8,33,127.8,0,140,42.9,42.9,0
479.111,14.8,19.1,-3.6,208,0,0,0,0,0,0,72.7,6,100,14.66,15.26,35.3,35.4,25.4,190,744.7,2096,63,-1.5,-1.2,8.7,33,128.1,0,140,42.6,42.6,0
479.244,14.8,18.8,-3.6,208,0,0,0,0,0,0,72.3,6,100,14.66,15.22,35.2,34.8,25.1,190,732.2,2091,63,-1.3,-0.8,8.6,33,127.6,0,140,42.5,42.5,0
479.383,14.8,19.1,-3.5,208,0,0,0,0,0,0,72.2,6,100,14.96,14.9,34.8,35.5,25.3,190,733.1,2093,63,-1.1,-0.6,8.7,33,126,0,140,42.3,42.3,0
479.519,14.8,19.1,-3.4,208,0,0,0,0,0,0,72.3,6,100,15.14,14.54,35.5,35.5,25.4,190,724.1,2093,63,-1.2,-1.5,8.8,33,127.6,0,140,42.2,42.2,0
479.655,14.8,19.1,-3.4,208,0,0,0,0,0,0,72.7,6,100,15.22,14.47,35.6,35.5,25.4,190,738.4,2090,63,-1.3,-1.5,8.7,32.2,129.3,0,140,42.1,42.1,0
479.784,14.8,19.1,-3.4,208,0,0,0,0,0,0,72.3,6,100,15.26,14.6,35.7,35.5,25.3,190,748,2081,63,-1.1,-0.5,8.7,32.2,129.9,0,140,42,42,0
479.984,14.8,19.1,-3.4,208,0,0,0,0,0,0,72.7,6,100,15.26,14.73,35.4,35.6,25.3,190,743.2,2085,63,-0.7,-0.8,8.7,33,128.5,0,140,41.9,41.9,0
480.123,14.8,19.4,-3.4,208,0,0,0,0,0,0,72.5,6,100,14.81,15.06,35.9,36.4,25.5,190,739.3,2081,63,-0.4,-0.4,8.7,33,130.3,0,140,41.8,41.8,0
480.258,14.8,19.4,-3.2,208,0,0,0,0,0,0,72.2,6,100,14.73,15.19,35.4,36.4,25.9,190,738.3,2084,63,-0.1,0.2,9,32.2,128.5,0,140,41.7,41.7,0
480.384,14.8,19.4,-3.1,208,0,0,0,0,0,0,72.9,6,100,14.64,15.14,36.1,36.3,25.8,190,729,2080,63,-0.3,0,9,31.9,131.4,0,140,41.6,41.6,0
480.521,14.8,19.6,-3.1,208,0,0,0,0,0,0,72.5,6,100,14.68,15.11,36.7,37.1,26.1,190,738.4,2082,63,-0.1,0.5,9.1,31.9,133.6,0,140,41.7,41.7,0
480.658,14.8,19.4,-3.1,208,0,0,0,0,0,0,72.5,6,100,14.9,14.64,36.3,36.4,25.9,190,745.4,2077,63,-0.2,-0.2,9,31.9,131.8,0,140,41.4,41.4,0
480.800,14.8,19.4,-3.1,208,0,0,0,0,0,0,72.7,6,100,15.19,14.54,36.3,36.4,25.9,190,749,2084,63,-0.2,-0.3,9,31.9,131.7,0,140,41.3,41.3,0
480.935,14.8,19.4,-3.1,208,0,0,0,0,0,0,72.9,6,100,15.33,14.61,36.5,36.3,25.9,190,740.7,2084,63,0.3,0.6,9,31.9,132.7,0,140,41.5,41.5,0
481.060,14.8,19.6,-3.1,208,0,0,0,0,0,0,72.3,6,100,15.36,14.56,36.6,37.1,26.1,190,723.9,2083,63,0.6,0.7,9.1,31.5,133.6,0,140,41.2,41.2,0
481.185,14.8,19.4,-3.1,208,0,0,0,0,0,0,72.5,6,100,15.14,14.61,36,36.4,26,190,728.7,2078,63,0.2,0.1,9,31.9,130.8,0,140,41.1,41.1,0
481.324,14.8,19.4,-3.1,208,0,0,0,0,0,0,72.2,6,100,14.87,14.96,36.5,36.3,25.9,190,713.3,2084,63,0.7,0.5,9,31.9,132.9,0,140,41.1,41.1,0
481.462,14.8,19.4,-3.1,208,0,0,0,0,0,0,72.7,6,100,14.64,15.09,36.2,36.4,25.9,190,721.6,2082,63,0.4,0.7,9,31.9,132.5,0,140,40.1,40.1,0
481.595,14.8,19.4,-3.1,208,0,0,0,0,0,0,72.3,6,100,14.51,14.96,36,36.4,25.9,190,732.4,2077,63,0.2,-0.3,8.9,32.2,130.7,0,140,40.3,40.3,0
481.729,14.8,19.4,-3.1,208,0,0,0,0,0,0,72.5,6,100,14.56,15.11,36.5,36.3,25.8,190,746.8,2077,63,0.5,0.6,8.9,31.9,133.1,0,140,40.1,40.1,0
481.855,14.8,19.4,-3.2,208,0,0,0,0,0,0,72.7,6,100,14.79,15.03,36.3,36.4,25.8,190,738.8,2076,63,0.5,1.4,8.9,31.9,131.8,0,140,40,40,0
481.991,14.8,19.4,-3.1,208,0,0,0,0,0,0,72.5,6,100,15.06,14.64,35.9,36.5,25.8,190,728,2073,63,0.6,0.8,8.9,32.2,130.3,0,140,41,41,0
482.124,14.8,19.4,-3.1,208,0,0,0,0,0,0,72.3,6,100,15.26,14.56,36.4,36.5,25.8,190,722,2073,63,1,0.9,8.9,31.9,132.2,0,140,40,40,0
482.256,14.8,19.4,-3.1,208,0,0,0,0,0,0,72.5,6,100,15.29,14.58,36.4,36.3,25.8,190,728.7,2071,63,1.2,1.4,9,31.9,132.1,0,140,40.1,40.1,0
482.400,14.8,19.4,-3.1,208,0,0,0,0,0,0,72.7,6,100,15.26,14.64,36.6,36.5,25.8,190,729,2072,63,1.1,1.9,8.9,31.9,133,0,140,40,40,0
482.532,14.8,19.4,-3.3,208,0,0,0,0,0,0,72.3,6,100,15.03,14.79,37.2,36.4,25.8,192,716.4,2072,63,1.2,1,8.8,31.5,134.9,0,140,41.3,41.3,0
482.667,14.8,19.4,-3.4,208,0,0,0,0,0,0,72.5,6,100,14.79,15.09,36.7,36.5,25.8,192,730.7,2071,62,1.5,1.9,8.7,31.5,133.6,0,140,41,41,0
482.798,14.8,19.4,-3.5,208,0,0,0,0,0,0,72.7,6,100,14.66,15.14,35.9,36.5,25.8,192,739.9,2069,63,1.5,1.9,8.7,31.9,131.3,0,140,40.8,40.8,0
482.935,14.8,19.4,-3.5,208,0,0,0,0,0,0,72.5,6,100,14.61,15.06,36.2,36.3,25.8,192,723.4,2069,62,1.5,1.4,8.8,31.9,131.9,0,140,40.1,40.1,0
483.070,14.8,19.4,-3.5,208,0,0,0,0,0,0,72.5,6,100,14.71,15.11,36.5,36.4,25.8,192,712.5,2070,62,2,2.3,8.8,31.9,132.5,0,140,40.1,40.1,0
483.204,14.8,19.1,-3.5,208,0,0,0,0,0,0,72.2,6,100,14.96,14.66,36.4,35.6,25.5,192,720.3,2069,62,1.8,1.5,8.5,31.5,132,0,140,40.7,40.7,0
483.398,14.8,19.1,-3.8,208,0,0,0,0,0,0,72.3,6,100,15.09,14.47,35.9,35.7,25.3,192,716.6,2069,62,1.4,1.4,8.5,32.2,130.6,0,140,41.6,41.6,0
483.538,14.8,19.1,-3.8,208,0,0,0,0,0,0,72.2,6,100,15.19,14.47,35.7,35.6,25.2,192,720.3,2067,62,1.7,1.5,8.5,32.2,129.7,0,140,40.7,40.7,0
483.672,14.8,19.3,-3.7,208,0,0,0,0,0,0,72.7,6,100,15.19,14.56,35.8,36.5,25.6,192,740.3,2067,62,1.6,1.8,8.7,32.2,130.2,0,140,41,41,0
483.804,14.8,19.3,-3.7,208,0,0,0,0,0,0,72.5,6,100,15.03,14.79,35.8,36.5,25.8,192,740.3,2064,62,2,1.6,8.8,32.2,129.9,0,140,40,40,0
483.934,14.8,19.4,-3.7,208,0,0,0,0,0,0,72.5,6,100,14.76,15.09,36.8,36.4,25.8,192,742.7,2066,62,2.1,2.3,8.8,31.5,133.6,0,140,40.1,40.1,0
484.070,14.8,19.4,-3.7,208,0,0,0,0,0,0,73,6,100,14.66,15.14,36.9,36.5,25.8,192,732.5,2066,62,2.2,2.4,8.7,31.5,134.1,0,140,41.1,41.1,0
484.207,14.8,20.2,-3.6,208,0,0,0,0,0,0,72.7,6,100,14.6,15.14,36.8,37.9,26.4,192,747.5,2066,62,2.1,2.3,9.1,31.9,134.1,0,140,39.8,39.8,0
484.353,14.8,21.3,-2.8,208,0,0,0,0,0,0,72.2,6,100,14.61,14.99,41.2,42.5,29,192,736,2069,62,2.1,2.1,10.8,27.8,150.6,0,142,38.7,38.7,0
484.487,14.8,21.6,-2.3,208,0,0,0,0,0,0,72.3,6,100,14.84,14.54,42.8,43.7,30.6,192,745.9,2068,62,1.6,1.4,11.4,25.5,156.5,0,142,38.1,38.1,0
484.624,14.8,22.2,-1.9,208,0,0,0,0,0,0,72.3,6,100,15.09,14.53,44.5,46,31.7,192,768.5,2070,62,1.9,1.8,13,24.4,162.4,0,142,37.9,37.9,0
484.755,14.8,23.3,-1.2,208,0,0,0,-3.3,0,0,72.5,6,100,15.5,14.93,51.2,50.4,34.8,192,763.6,2086,62,3.3,4.6,14.8,21,186.9,0,142,37.1,37.1,0
484.889,14.8,23.3,-1,208,-2.7,-3.3,0,-3.3,0,-2.7,72.7,6,100,15.67,15.29,51.7,50.7,35.8,192,763.1,2078,63,5.5,7.1,14.6,18,188.5,0,142,36.7,36.7,0
485.034,14.8,23.3,-1,208,-5.3,-3.3,0,-3,0,-2.7,73.2,6,100,15.36,15.5,51.9,50.6,36,192,773,2078,63,7.5,8,13.8,15,189.1,0,142,36.3,36.3,0
485.166,14.8,23,-1.1,208,-5.3,-3,0,-5.7,0,-2.3,73.2,6,100,15.03,15.5,49.8,49.4,35.3,192,732.5,2072,63,8.2,8.8,12.4,15.4,181.3,0,142,36,36,0
485.299,14.8,22.7,-1.2,207,-5,-2.7,0,-5.3,0,-2,72.9,6,100,14.58,15.11,49.3,48.2,34.8,192,717,2080,63,7.6,7.5,11.9,16.1,179.8,0,142,35.7,35.7,0
485.424,14.8,21.3,-1.6,207,-4.7,-2.3,0,-5,0,-2,72.9,6,100,14.47,14.58,45.2,42.6,32,192,682.4,2067,63,6,6.2,10,18,165.1,0,142,35,35,0
485.561,14.8,21.1,-2,208,-4.3,-2.3,0,-4.7,0,-1.7,72.9,6,100,14.3,13.9,41.2,41.4,29.8,192,661.1,2068,63,3.9,2.3,9.4,22.1,150.8,0,142,35.3,35.3,0
485.697,14.8,21.3,-2,207,-4,-2,0,-4.7,0,-1.3,71.8,6,100,14.24,13.78,41.9,42.5,30,192,657.9,2075,63,2.4,0.1,9.9,22.1,153.1,0,142,35.9,35.9,0
485.825,14.8,21.3,-2,207,-4,-1.7,0,-4.3,0,-1,72,6,100,14.41,14.15,42.4,42.3,30,192,661.1,2077,63,1.9,1.1,10,21.4,155.1,0,142,35.9,35.9,0
485.957,14.8,21.3,-2,207,-3.7,-1.3,0,-4,0,-1,72,6,100,14.48,14.38,42.1,42.5,30.1,192,681.5,2073,63,1.7,0.5,10.2,21.8,154,0,142,34.9,34.9,0
486.090,14.8,21.6,-1.9,207,-3.3,-1.3,0,-3.7,0,-0.7,72.5,6,100,14.43,14.71,42.8,43.7,30.6,192,681.2,2077,63,2.3,0.4,10.7,22.1,156.5,0,142,35.5,35.5,0
486.228,14.8,21.6,-1.8,207,-3,-1,0,-3.7,0,-0.3,72.3,6,100,14.35,15.09,43.3,43.6,31,192,703,2080,63,2.1,1.4,10.8,22.1,158.2,0,142,35.5,35.5,0
486.358,14.8,21.9,-1.7,207,-3,-0.7,0,-3.3,0,0,72.5,6,100,14.37,15.22,44.3,44.6,31.5,192,711.6,2080,63,2,2,11.3,20.6,163,0,142,34.1,34.1,0
486.485,14.8,22.5,-1.4,207,-2.7,-0.7,0,-3,0,0,72.7,6,100,14.58,15.19,46.8,47,32.9,192,726.2,2085,63,2.7,2.8,12.5,19.9,171,0,142,34.9,34.9,0
486.613,14.8,23,-1.1,207,-2.3,-0.3,0,-3,0,0,71.8,6,100,15.03,15.09,49.7,49.3,34.6,192,734.2,2092,63,2.9,4.6,13.3,19.1,181.4,0,142,34.6,34.6,0
486.746,14.8,23.3,-1.1,207,-2.3,0,0,-2.7,0,0,72.7,6,100,15.53,15.03,50.3,50.5,35.5,192,756.8,2095,63,4.7,6.5,13.3,18.8,183.5,0,142,34.4,34.4,0
486.876,14.8,23.6,-1,207,-2,0,0,-2.3,0,0,72.5,6,100,15.6,14.87,51.6,51.3,36.6,192,745.6,2101,63,5.7,7.1,13.3,18.8,188.7,0,142,33.2,33.2,0
487.008,14.8,24.2,-0.8,207,-1.7,0,0,-2,0,0,72.9,6,100,15.36,14.76,53.5,53.9,38.2,192,742.2,2104,63,6.2,6.2,13.9,18,194.8,0,142,33.4,33.4,0
487.148,14.8,24.4,-0.8,207,-1.3,0,0,-2,0,0,72.7,6,100,15.03,15.19,54,55,38.9,192,748.7,2109,63,7.5,7.5,13.5,18,196.5,0,142,32.8,32.8,0
487.288,14.8,24.4,-0.7,207,-1.3,-2.7,0,-4.3,0,0,72.5,6,100,14.76,15.22,55.1,55,39.6,192,760.7,2112,63,7.7,7.8,13.8,18,200.6,0,142,31.7,31.7,0
487.419,14.8,24.4,-0.7,207,-1,-2.7,0,-4,0,0,72.5,6,100,14.68,15.14,55.1,55,39.7,192,768.2,2111,63,7.9,7.8,13.6,18.4,200.6,0,142,31.7,31.7,0
487.559,14.8,24.4,-0.7,207,-0.7,-2.3,0,-4,0,0,72.7,6,100,14.76,14.68,55,55,39.8,192,770.4,2112,64,6.9,7.9,13.4,18.8,200.1,0,142,32.7,32.7,0
487.699,14.8,24.4,-0.6,207,-0.3,-2,0,-3.7,0,0,72.9,6,100,14.99,14.48,54.7,55,39.8,192,791.6,2115,64,6.7,7.2,13.3,18.8,199.5,0,142,32.7,32.7,0
487.824,14.8,27.5,-0.3,207,-0.3,-1.7,0,-3.3,0,0,72.7,6,100,15.06,14.47,59.7,61.4,42.6,192,782.1,2122,64,6.8,7.2,14.9,17.6,217.1,0,142,31.3,31.3,0
487.963,14.8,29.2,-0.2,207,0,-1.7,0,-3,0,0,71.4,6,100,14.93,14.46,64.5,65.7,46.2,192,822.1,2123,64,7.1,5.7,15.8,16.9,234,0,142,30.9,30.9,0
488.094,14.8,29.2,0,207,-2.7,-1.3,0,-3,0,0,71.1,6,100,14.04,14.4,68.1,68.3,48.8,192,976.3,2132,64,4.8,3.2,16.5,13.9,247.7,0,142,30.5,30.5,0
488.233,14.8,29.2,0.1,207,-2.3,-1,0,-2.7,0,0,72.7,6,100,14.04,14.76,70.7,70.4,50.6,192,1090.1,2130,65,3.1,3.6,16.6,13.9,255.7,0,142,29.8,29.8,0
488.373,14.8,29.2,0,207,-2.3,-1,0,-2.3,0,0,72.5,6,100,14.46,14.81,71.8,71.7,52,192,1192.8,2135,65,2.9,4.4,16,13.1,259.7,0,142,29.3,29.3,0
488.512,14.8,29.2,0,207,-2,-0.7,0,-2.3,0,0,73.2,6,100,14.46,14.53,72.3,72.3,52.8,192,1285.5,2141,65,1.9,2.6,15.9,13.5,261.5,0,142,29,29,0
488.651,14.8,28.9,0,207,-1.7,-3,0,-2,0,0,72.5,6,100,14.53,14.6,72.4,72.2,53.1,194,1365.9,2142,65,1.2,2.1,15.7,13.9,262.1,0,142,28.5,28.5,0
488.778,14.8,28.9,0,207,-1.3,-2.7,0,-1.7,0,0,74.3,6,100,14.63,14.58,72.2,72.2,53.2,194,1336,2151,65,1,1.3,15.7,14.2,261.3,0,142,28.2,28.2,0
488.913,14.8,28.9,0,207,-1,-2.7,0,-1.3,0,0,73.7,6,100,14.73,14.66,72.1,72.2,53.3,194,1302.1,2152,65,1.1,1.4,15.6,14.6,260.9,0,142,28.1,28.1,0
489.053,14.8,28.9,-0.1,207,-1,-2.3,0,-1,0,0,72.3,6,100,14.76,14.56,72.2,72.1,53.3,194,1250.7,2159,65,1,0.3,15.7,14.6,261.4,0,142,27.8,27.8,0
489.186,14.8,28.9,-0.1,207,-0.7,-2,0,-0.7,0,0,72.7,6,100,14.6,14.58,71.8,72.1,53.4,194,1238.3,2163,66,0,-0.3,15.9,15,259.6,0,142,27.8,27.8,0
489.331,14.8,28.9,-0.1,207,-0.3,-2,0,-0.7,0,0,72.3,6,100,14.66,14.58,72.4,72,53.5,194,1243.5,2170,66,-0.1,-0.9,16,15.4,261.9,0,142,27.5,27.5,0
489.459,14.8,28.9,-0.2,207,0,-1.7,0,-0.3,0,0,71.6,6,100,14.79,14.63,72.2,71.9,53.5,194,1229.1,2172,66,0.3,-1.3,16,16.1,261.2,0,142,27.5,27.5,0
489.599,14.8,28.9,-0.2,207,0,-1.3,0,0,0,0,72.3,6,100,14.71,14.64,71.9,71.9,53.6,194,1249.8,2178,66,-0.2,-1.5,16,16.1,259.2,0,142,27.5,27.5,0
489.722,14.8,28.9,-0.2,207,0,-1,0,0,0,0,72.9,6,100,14.68,14.68,72.1,71.9,53.7,194,1242.2,2183,66,-0.5,-1.7,16.2,16.1,260.9,0,142,27.5,27.5,0
489.904,14.8,28.9,-0.2,207,0,-0.7,0,0,0,-2.7,72.3,6,100,14.81,14.84,72,71.8,53.7,194,1239.7,2182,66,0,-0.9,16.3,16.1,260.6,0,142,27.3,27.3,0
490.040,14.8,28.9,-0.2,207,0,-0.7,0,0,0,-2.3,72.9,6,100,14.9,14.73,71.5,71.7,53.9,194,1216.9,2195,66,0.6,-1.7,16.4,16.1,259,0,142,27.3,27.3,0
490.165,14.8,27.9,-0.2,207,0,-0.3,0,0,0,-2.3,71.6,6,100,14.73,14.84,71,67.9,53.2,194,1218.3,2199,66,-0.1,-0.9,16.5,16.1,257.1,0,142,26.8,26.8,0
490.303,14.8,26.7,-0.5,207,0,0,0,0,0,-2,73.9,6,100,15.11,14.9,64,62.7,49.4,194,1180.1,2200,66,1.1,-0.6,14.6,16.9,234.1,0,142,29.3,29.3,0
490.441,14.8,25.5,-0.5,207,0,0,0,-2.7,0,-1.7,74.6,6,100,15.56,15.5,58.6,57.7,45.7,194,991,2205,66,4.2,3.7,14,17.6,215.6,0,142,29.9,29.9,0
490.584,14.8,23.1,-1.3,207,0,0,0,-2.7,0,-4,73,6,100,15.32,14.93,50.6,49.3,39.3,194,851.1,2199,66,5.5,3.1,10.7,20.2,185.9,0,142,33.3,33.3,0
490.717,14.8,22.8,-1.7,207,0,0,0,-2.3,0,-4,72,6,100,14.25,13.97,47.7,47,36.2,194,729.7,2207,67,1.8,-2.1,10.5,22.5,175.3,0,142,33.3,33.3,0
490.851,14.8,22.5,-2,207,0,0,0,-2,0,-3.7,71.8,6,100,13.78,13.84,46.4,45.8,35.4,194,631.1,2205,66,-2.5,-5.9,11.1,23.2,170.3,0,142,33.4,33.4,0
490.990,14.8,22.5,-2.1,207,0,0,0,-1.7,0,-3.3,71.6,6,100,13.98,14.5,45.8,45.8,34.8,194,582.1,2211,67,-4.1,-4.3,10.9,23.6,168.3,0,142,34.4,34.4,0
491.121,14.8,21.7,-2.2,207,0,0,0,-1.3,0,-3,71.6,6,100,14.41,14.71,45,42.6,33.9,194,609.2,2208,67,-3.6,-3.8,10.4,23.6,166.1,0,142,33.6,33.6,0
491.260,14.8,21.7,-2.5,207,0,0,0,-1.3,0,-3,71.6,6,100,14.64,14.66,42.4,42.5,32.5,194,618.9,2212,67,-3.4,-4,10.3,26.2,155.7,0,142,34.8,34.8,0
491.399,14.8,21.7,-2.6,207,0,0,0,-1,0,-2.7,72.3,6,100,14.66,14.53,42,42.5,32.2,194,661.5,2212,67,-3.7,-5.1,10.4,26.2,155.8,0,142,34.6,34.6,0
491.543,14.8,22,-2.5,207,0,0,0,-0.7,0,-2.3,72.2,6,100,14.64,14.79,42.2,43.5,32.3,194,701.6,2213,67,-3.8,-4.4,10.6,26.6,154.9,0,142,34.7,34.7,0
491.681,14.8,22,-2.2,207,0,0,0,-0.3,0,-2,71.8,6,100,14.79,15.11,42.5,43.5,32.9,194,763.9,2219,67,-3,-2.8,11.1,25.9,157.4,0,142,34.7,34.7,0
