﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.63 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
101.521,14.9,0,-9.6,100,0,0,0,0,0,0,70.5,2,68,16.95,26.3,22.4,21,7.1,86,2176.3,991,11,0,0,2.8,3.4,52,0,77,53.8,53.8,0
101.650,14.9,0,-9.7,100,0,0,0,0,0,0,70.9,2,68,16.99,24.36,21.8,21.3,7.1,86,2167.6,993,11,0,0,2.9,6.4,52.2,0,77,54.1,54.1,0
101.775,14.9,0,-9.8,100,0,0,0,0,0,0,72.2,2,68,16.95,24.91,21.3,20.5,7,86,2169.5,1017,11,0,0,2.7,5.6,50.3,0,77,55.2,55.2,0
101.915,14.9,0,-9.9,100,0,0,0,0,0,0,72.9,2,68,16.86,25.71,20.8,20.4,6.8,86,2174.8,1016,10,0,0,2.7,5.6,49.5,0,77,55.3,55.3,0
102.041,14.9,0,-9.9,100,0,0,0,0,0,0,73.2,2,68,16.82,26.2,20.6,20.5,6.7,86,2142.8,985,10,0,0,2.7,6.4,48.8,0,77,54.3,54.3,0
102.169,14.9,5.4,-9.9,100,0,0,0,0,0,0,73,2,68,16.79,26.3,20.8,21.8,6.9,86,2125.9,972,10,0,0,2.8,16.9,52.3,0,77,54.8,54.8,0
102.299,14.9,7.3,-9.8,100,0,0,0,0,0,0,72.7,2,68,16.82,26.4,21.2,22.7,7.2,86,2139.4,992,10,0,0,2.9,16.9,53.6,0,77,54.2,54.2,0
102.433,14.9,8.7,-9.4,100,0,0,0,0,0,0,72.9,2,68,16.86,25.6,23.5,26,8.1,86,2151.6,1004,9,0,0,3.8,17.2,60.8,0,77,52.1,52.1,0
102.571,14.9,9.4,-9,100,0,0,0,0,0,0,73,2,68,16.99,25.2,25.4,26.9,8.8,86,2160.2,1044,9,0,0,3.6,17.2,66.6,0,77,52,52,0
102.701,14.9,10.1,-8.9,100,0,0,0,0,0,0,73.6,2,68,16.95,25.61,26.3,28.4,9.7,86,2170.8,1094,9,0,0,4,18,69.5,0,77,52.1,52.1,0
102.838,14.9,10.6,-8.6,100,0,0,0,0,0,0,72.7,2,68,16.71,24.91,27.8,29.2,10.5,86,2168.4,1124,9,0,0,4.3,18,73.9,0,77,53.5,53.5,0
102.970,14.9,10.9,-8.5,100,0,0,0,0,0,0,71.8,2,68,16.29,25.41,28.7,30.2,11.2,86,2183.1,1175,9,0,0,4.5,18.4,76.9,0,77,54,54,0
103.093,14.9,10.6,-8.3,100,0,0,0,0,0,0,72,2,68,16.06,23.98,29.5,30.7,11.7,86,2184.3,1179,9,0,0,4.6,18.4,79.5,0,77,55.2,55.2,0
103.222,14.9,11,-8.2,100,0,0,0,0,0,0,72.2,2,68,15.99,23.68,30.1,31.1,11.8,86,2189,1165,9,0,0,4.8,18,81.1,0,77,54.5,54.5,0
103.358,14.9,11.6,-8,100,0,0,0,0,0,0,72.2,2,68,16.1,23.6,31,32,11.9,86,2187.6,1136,9,0,0,4.9,18,83.8,0,77,55.5,55.5,0
103.487,14.9,11.9,-7.9,100,0,0,0,0,0,0,72.7,2,68,16.42,24.71,31.6,32.8,12.2,86,2215.5,1163,9,0,0,4.9,17.2,85.6,0,77,54.7,54.7,0
103.617,14.9,11.9,-7.8,100,0,0,0,0,0,0,72.7,2,68,16.53,24.06,32.4,33.4,12.6,86,2224.5,1176,9,0,0,5,18,88,0,77,56.2,56.2,0
103.746,14.9,11.9,-7.7,100,0,0,0,0,0,0,72.2,2,68,16.62,24.14,32.9,34,13,86,2203.2,1142,9,0,0,5.2,17.2,89.4,0,77,56.6,56.6,0
103.873,14.9,12.1,-7.6,100,0,0,0,0,0,0,72.3,2,68,16.79,24.14,33.5,34.4,13.1,86,2211.8,1166,9,0,0,5.1,17.2,91.2,0,77,56.2,56.2,0
104.008,14.9,11.9,-7.5,100,0,0,0,0,0,0,72.7,2,68,16.86,24.71,34.3,34.8,13.4,86,2250.9,1188,9,0,0,5.3,17.2,93.8,0,77,56.2,56.2,0
104.144,14.9,12.3,-7.4,100,0,0,0,0,0,0,72.7,2,68,16.86,24.28,34.7,35.3,13.7,86,2261.8,1202,9,0,0,5.3,17.2,95,0,77,58.5,58.5,0
104.273,14.9,12.6,-7.4,100,0,0,0,0,0,0,72,2,68,16.99,25,34.8,35.7,13.7,86,2282.1,1141,9,0,0,5.3,17.2,95.2,0,77,57.9,57.9,0
104.413,14.9,12.6,-7.3,100,0,0,0,0,0,0,72.7,2,68,17.04,25.1,35.4,36.1,13.6,86,2271.8,1139,9,0,0,5.2,16.9,97.1,0,77,56.6,56.6,0
104.551,14.9,12.9,-7.2,100,0,0,0,0,0,0,72.7,2,68,16.95,24.28,35.9,36.7,13.5,86,2315.4,1126,9,0,0,5.2,16.9,98.5,0,77,56.7,56.7,0
104.678,14.9,12.5,-7.1,100,0,0,0,0,0,0,72.7,2,68,16.95,24.35,36.4,37.4,13.6,86,2314,1087,9,0,0,5.3,16.9,100,0,77,56.8,56.8,0
104.810,14.9,12.3,-7,100,0,0,0,0,0,0,72.5,2,68,17.08,24.51,36.9,37.7,13.8,86,2318.3,1106,9,0,0,5.4,16.9,101.7,0,77,56.2,56.2,0
104.940,14.9,10.7,-6.9,100,0,0,0,0,0,0,72.3,2,68,16.99,24.79,37.3,34.8,13.3,86,2331.7,1110,9,0,0,4.9,16.9,102.8,0,77,54.9,54.9,0
105.072,14.9,7.8,-7.6,100,0,0,0,0,0,0,72.7,2,68,17.08,25.8,33.8,29,11.9,86,2350.8,1138,10,0,0,3.3,17.2,92.3,0,77,53.4,53.4,0
105.206,14.9,5.3,-9,100,0,0,0,0,0,0,72.9,2,68,16.79,24.59,25.6,24.2,9.6,86,2342.2,1128,9,0,0,2.9,18.8,67.7,0,77,54,54,0
105.344,14.9,1.1,-9.4,100,0,0,0,0,0,0,72.9,2,68,16.71,25.1,23.3,18.6,7.9,86,2280.6,1080,10,0,0,2.2,18.4,60.8,0,77,54,54,0
105.481,14.9,0,-10.1,100,0,0,0,0,0,0,72.7,2,68,16.38,25.2,19.8,21.1,7.1,86,2208.6,1040,9,0,0,3,15.4,49.8,0,77,54.1,54.1,0
105.611,14.9,0,-10,100,0,0,0,0,0,0,72.7,2,68,16.46,25.8,20.4,21,7.3,86,2176.9,1066,9,0,0,3.1,14.2,52,0,77,53.5,53.5,0
105.746,14.9,0,-9.9,100,0,0,0,0,0,0,72.5,2,68,16.53,26.1,20.6,21,7.3,86,2168.9,1056,9,0,0,3.1,13.1,51.7,0,77,53,53,0
105.881,14.9,0,-9.9,100,0,0,0,0,0,0,72.7,2,68,16.75,26,20.7,20.4,7.1,86,2170.3,1045,9,0,0,3,8.2,50.8,0,77,51.8,51.8,0
106.011,14.9,0,-9.9,100,0,0,0,0,0,0,72.9,2,68,17.28,26.5,20.7,20.7,7,86,2175.9,1014,9,0,0,2.9,8.6,50.5,0,77,51.4,51.4,0
106.139,14.9,0,-9.9,100,0,0,0,0,0,0,72.2,2,68,17.5,26.5,20.7,20.9,7,86,2183.9,1001,9,0,0,2.9,12,51.7,0,77,51.3,51.3,0
106.338,14.9,0,-9.9,100,0,0,0,0,0,0,72.2,2,68,17.58,27,20.8,21.3,7,86,2203.7,1000,9,0,0,2.8,10.9,51.5,0,77,51.5,51.5,0
106.470,14.9,0,-9.8,100,0,0,0,0,0,0,72.3,2,68,17.45,26.6,21,21.7,7,86,2207.4,983,9,0,0,2.8,13.9,52.9,0,77,51.5,51.5,0
106.598,14.9,0,-9.8,100,0,0,0,0,0,0,72.5,2,68,17.5,26.9,21.2,21.8,7,86,2223.1,975,9,0,0,2.9,16.9,53.5,0,77,51.2,51.2,0
106.732,14.9,0,-9.7,100,0,0,0,0,0,0,72.3,2,68,17.5,27.2,21.9,22.6,7.1,86,2222.9,960,8,0,0,2.9,13.9,55.5,0,77,51.7,51.7,0
106.868,14.9,0,-9.6,100,0,0,0,0,0,0,72,2,68,17.58,27.3,22.3,23,7.1,86,2229.4,933,8,0,0,2.9,16.5,56.7,0,77,52,52,0
107.003,14.9,0,-9.4,100,0,0,0,0,0,0,72,2,68,17.54,27.2,23.4,24.8,7.3,86,2240.9,918,8,0,0,3,13.1,59.8,0,77,52.7,52.7,0
107.132,14.9,0,-9.3,100,0,0,0,0,0,0,72.2,2,68,17.54,27.4,24.1,24.6,7.5,86,2242.8,918,8,0,0,3,12.8,62,0,77,53.8,53.8,0
107.262,14.9,0,-9.2,100,0,0,0,0,0,0,72.3,2,68,17.54,27.4,24.7,24.5,7.3,86,2248.8,896,7,0,0,3,6,61.8,0,77,54.5,54.5,0
107.396,14.9,0,-9.1,100,0,0,0,0,0,0,72.7,2,68,17.54,27.1,24.8,25.5,7.2,86,2254.7,869,7,0,0,2.8,15.4,63.3,0,77,53.6,53.6,0
107.532,14.9,0,-9,100,0,0,0,0,0,0,72.9,2,68,17.54,26.9,25.4,25.9,7.4,86,2257.9,875,7,0,0,3,11.6,65.4,0,77,53.2,53.2,0
107.656,14.9,0,-9,100,0,0,0,0,0,0,73.2,2,68,17.41,26.9,25.6,26,7.3,86,2266,860,7,0,0,2.9,9.8,65.1,0,77,52.5,52.5,0
107.784,14.9,0,-8.8,100,0,0,0,0,0,0,73.2,2,68,17.32,26.8,26,27.3,7.3,86,2263.7,811,6,0,0,3,14.2,66.5,0,77,53.3,53.3,0
107.913,14.9,0,-8.6,100,0,0,0,0,0,0,72.9,2,68,17.19,27.4,27.2,28.8,7.2,86,2250.5,766,6,0,0,3.2,13.9,69.6,0,77,53.3,53.3,0
108.050,14.9,0,-8.4,102,0,0,0,0,0,0,72.5,2,68,17.15,27,28.2,31.3,7.3,86,2254.6,719,6,0,0,4,10.9,72.2,0,77,53.6,53.6,0
108.175,14.9,0,-7.9,102,0,0,0,0,0,0,72.7,2,68,17.15,26.5,30.1,35.4,7.3,86,2264.8,664,5,0,0,2.9,12,77.5,0,77,54.5,54.5,0
108.302,14.9,0,-7.2,102,0,0,0,0,0,0,72.5,2,68,17.15,26.6,34,32.6,7.7,86,2271.4,714,4,0,0,3.1,1.1,86.8,0,77,53.4,53.4,0
108.427,14.9,0,-6.9,102,0,0,0,0,0,0,72.7,2,68,17.08,26.4,35.5,36.9,8,86,2249.5,671,4,0,0,4.3,9.4,92.5,0,77,53.5,53.5,0
108.562,14.9,0,-6.8,102,0,0,0,0,0,0,72.7,1,68,16.95,26.9,35.6,39.8,8.1,86,2269.6,653,3,0,0,3.2,8.2,92.9,0,77,53.8,53.8,0
108.701,14.9,0,-6.5,102,0,0,0,0,0,0,72.3,1,68,16.79,26.6,37.3,34.8,8.4,86,2308.9,714,3,0,0,3.2,-1.9,90.6,0,77,51.6,51.6,0
108.831,14.9,0,-6.5,102,0,0,0,0,0,0,73,1,68,16.71,24.91,37.6,35.7,8.6,86,2347.6,730,2,0,0,3.5,-0.8,95.5,0,77,50,50,0
108.967,14.9,0,-6.5,102,0,0,0,0,0,0,73.9,1,68,16.66,24.21,37.4,37.1,8.6,86,2374.7,732,2,0,0,3.6,8.6,97.7,0,77,49.3,49.3,0
109.110,14.9,0,-6.7,102,0,0,0,0,0,0,72.9,1,68,16.58,25.01,36.4,36.5,8.6,86,2352.7,728,2,0,0,3.6,9.4,94.9,0,77,50.9,50.9,0
109.245,14.9,0,-7,102,0,0,0,0,0,0,71.3,1,68,16.58,24.81,34.8,33.2,8.2,86,2351.6,715,2,0,0,3,0.8,85.6,0,77,53.4,53.4,0
109.375,14.9,0,-7.4,102,0,0,0,0,0,0,70,1,68,16.66,24.51,32.6,31,7.7,86,2348.6,676,2,0,0,2.7,-2.6,77,0,77,54.9,54.9,0
109.501,14.9,0,-7.3,102,0,0,0,0,0,0,71.1,1,68,16.79,24.44,33.6,31.2,7.8,86,2345.7,758,2,0,0,3,-1.5,80.7,0,77,54.8,54.8,0
109.641,14.9,0,-7.3,102,0,0,0,0,0,0,72.5,1,68,16.91,24.91,33.3,32,7.8,86,2331.4,740,3,0,0,3.2,0.8,86.9,0,77,54.4,54.4,0
109.775,14.9,0.4,-7.4,102,0,0,0,0,0,0,73.2,1,68,16.99,25.9,32.9,34.2,7.8,86,2312.8,700,3,0,0,3.6,12.8,85.6,0,77,55.9,55.9,0
109.914,14.9,1,-7.3,102,0,0,0,0,0,0,73,1,68,17.12,25.91,32.9,36.1,7.8,86,2307,681,3,0,0,3.8,12.4,85.8,0,77,55.8,55.8,0
110.046,14.9,1.6,-7,102,0,0,0,0,0,0,72.7,1,68,17.28,25.81,34.6,34.1,8.3,86,2299.3,694,3,0,0,3.5,12.4,90.1,0,77,54.4,54.4,0
110.185,14.9,2,-7.2,102,0,0,0,0,0,0,72.5,1,68,17.37,26.2,34.1,33.3,8.5,86,2298.9,786,3,0,0,3.5,13.9,89.5,0,77,55.6,55.6,0
110.318,14.9,3,-7.3,102,0,0,0,0,0,0,72.9,1,68,17.41,26.2,33.9,33.4,8.7,86,2300.6,817,3,0,0,3.6,14.2,89.5,0,77,55.2,55.2,0
110.459,14.9,4.6,-7.3,102,0,0,0,0,0,0,73,1,68,17.37,26,33.8,34.8,9.2,86,2296,848,3,0,0,3.7,14.2,89.5,0,77,55.6,55.6,0
110.597,14.9,5.7,-7.2,102,0,0,0,0,0,0,73.2,1,68,17.37,25.51,34.3,36.3,9.6,86,2296.9,857,3,0,0,3.8,15,90.9,0,77,55.2,55.2,0
110.736,14.9,6.9,-7,102,0,0,0,0,0,0,73.4,1,68,17.28,24.91,35.7,37.6,10.2,86,2296.4,871,3,0,0,4.1,15,95.4,0,77,54.1,54.1,0
110.876,14.9,9.5,-6,102,0,0,0,0,0,0,73,1,68,17.12,25.01,41.3,42.5,11.5,86,2285.6,882,3,0,0,4.8,14.2,111.3,0,77,54.7,54.7,0
111.019,14.9,10.2,-6,102,0,0,0,0,0,0,72.5,1,68,16.95,24.44,41.8,43.4,12.5,86,2330.3,951,3,0,0,5,15.4,114.5,0,77,56.8,56.8,0
111.157,14.9,10.9,-5.9,104,0,0,0,0,0,0,71.6,1,68,16.75,24.36,42.9,43.5,13.9,86,2371.4,1021,3,0,0,5.5,15.8,118.9,0,77,58.6,58.6,0
111.297,14.9,12.9,-5.4,104,0,0,0,0,0,0,71.8,1,68,16.33,23.3,45.8,48.7,15.8,86,2385.2,1019,3,0,0,7.3,15.8,127.8,0,77,59.4,59.4,0
111.436,14.9,14.3,-5.1,104,0,0,0,0,0,0,72,1,68,16.2,23.3,47.7,50,17.5,86,2403,1133,4,0,0,7.1,15,133.9,0,77,58.3,58.3,0
111.577,14.9,16.6,-3.9,104,0,0,0,0,0,0,72.5,1,68,16.51,22.08,54.6,56.8,20.9,86,2418.1,1228,4,0,0,8.9,13.9,157.9,0,77,52.1,52.1,0
111.715,14.9,16.9,-3.3,104,0,0,0,0,0,0,72.7,1,68,17.19,24.14,56.3,56.3,23.1,86,2447.8,1273,4,0,0,10.2,13.5,161.7,0,77,50.7,50.7,0
111.846,14.9,17,-3.5,104,0,0,0,0,0,0,72.9,1,68,17.88,25.5,55.3,55,24,86,2493.3,1355,5,0,0,9.6,15,160.5,0,77,49.3,49.3,0
111.975,14.9,17,-3.5,104,0,0,0,0,0,0,73,1,68,18.76,26.47,53.7,52.6,23.7,86,2481.1,1304,5,0,0,9.5,14.2,155.7,0,77,48.5,48.5,0
112.110,14.9,17.2,-3.7,104,0,0,0,0,0,0,73.2,1,68,18.8,27.88,53.3,53.5,24,86,2467.3,1384,6,0,0,9.4,15.4,154.5,0,77,48,48,0
112.238,14.9,17.2,-3.7,104,0,0,0,0,0,0,72.7,1,68,18.71,26.47,52.9,51.8,24.4,86,2424.5,1406,6,0,0,9.5,15.4,153.5,0,77,46.9,46.9,0
112.379,14.9,17.3,-3.9,104,0,0,0,0,0,0,72.7,2,68,18.63,24.98,51.9,52.3,24.9,86,2430,1495,6,0,0,9.4,16.5,150.4,0,77,46.2,46.2,0
112.517,14.9,17.4,-3.9,104,0,0,0,0,0,0,72.7,2,68,18.26,26.47,51.6,51.3,25.5,86,2423.6,1532,6,0,0,9.3,16.9,149.3,0,79,45.7,45.7,0
112.651,14.9,17.5,-4,104,0,0,0,0,0,0,72.7,2,68,18.26,24.58,50.8,50.7,25.7,86,2403.5,1548,7,0,0,9.3,17.2,147.7,0,79,45.3,45.3,0
112.784,14.9,17.6,-4.2,104,0,0,0,0,0,0,71.8,2,68,17.91,25.08,49.9,48.7,26,86,2386.6,1577,7,0,0,9.5,17.2,145.4,0,79,46,46,0
112.988,14.9,17.7,-4.4,104,0,0,0,0,0,0,72.5,2,68,18,27.48,49,48.8,26.3,86,2445.6,1658,7,0,0,9.3,18.4,143.2,0,79,44.3,44.3,0
113.122,14.9,17.6,-4.5,104,0,0,0,0,0,0,73.7,2,68,17.83,26.37,48,47.7,26.4,86,2463.2,1698,7,0,0,9.3,18.8,140.5,0,79,43.4,43.4,0
113.251,14.9,16.6,-4.7,104,0,0,0,0,0,0,73,2,68,17.45,26.97,46.5,43.7,25.4,86,2461.7,1675,7,0,0,8.3,19.5,136.1,0,79,42.5,42.5,0
113.389,14.9,14.3,-6,104,0,0,0,0,0,0,72.9,2,68,17.37,24.12,39.1,36.2,21.2,86,2456.3,1577,7,0,0,5.8,21,113.1,0,79,51.6,51.6,0
113.527,14.9,12.6,-7.5,104,0,0,0,0,0,0,72.7,2,68,16.86,22.92,32.8,29.9,16.3,86,2422.3,1377,8,0,0,4.7,21.4,94.3,0,79,56.8,56.8,0
113.665,14.9,10.5,-7.8,104,0,0,0,0,0,0,72.5,2,68,16.49,25.08,31,30.7,13.3,86,2372,1221,8,0,0,5,18,84,0,79,55.7,55.7,0
113.809,14.9,7.5,-7.9,104,0,0,0,0,0,0,72,2,68,16.38,24.12,30.4,27.8,11.2,86,2312.7,1107,8,0,0,4,17.2,82.4,0,79,52.9,52.9,0
113.946,14.9,2.8,-8.7,104,0,0,0,0,0,0,71.1,2,68,16.38,24.61,26,21.8,8.9,86,2257.5,1042,9,0,0,1.9,17.2,68.5,0,79,49.8,49.8,0
114.086,14.9,0,-9.7,104,0,0,0,0,0,0,70.9,2,68,16.42,24.21,20,21.6,7.1,86,2214.1,998,9,0,0,2.8,16.9,50.1,0,79,51.5,51.5,0
114.230,14.9,0,-9.6,104,0,0,0,0,0,0,71.6,2,68,16.46,25.41,21.2,22.9,7.1,86,2134.4,954,8,0,0,3.2,16.5,53.4,0,79,51.8,51.8,0
114.365,14.9,0,-9.3,104,0,0,0,0,0,0,72.5,2,68,16.29,25.3,23,24.1,7.2,86,2028.6,918,8,0,0,3.1,13.1,58.6,0,79,52.5,52.5,0
114.497,14.9,0,-9.2,104,0,0,0,0,0,0,73.6,2,68,16.2,25.71,23.7,24.2,7.2,86,1918.6,919,8,0,0,3,9.4,59.5,0,79,51.5,51.5,0
114.636,14.9,0,-9.2,104,0,0,0,0,0,0,74.6,2,68,16.29,26.1,23.8,24.7,7.4,86,1793.1,929,8,0,0,3,16.5,61.1,0,79,51.7,51.7,0
114.777,14.9,0,-9.3,104,0,0,0,0,0,0,76.2,2,68,16.46,25.81,23.9,24.4,7.5,86,1629.3,942,8,0,0,3,11.2,61,0,79,50.7,50.7,0
114.919,14.9,0,-9.3,104,0,0,0,0,0,0,78.9,2,68,16.71,26.1,24,23.9,7.5,86,1436.5,957,8,0,0,3.1,8.2,60.2,0,79,50.7,50.7,0
115.059,14.9,0,-9.2,104,0,0,0,0,0,0,81.4,2,68,16.75,25.1,24.2,24.2,7.6,86,1262,954,8,0,0,3.1,10.1,61.5,0,79,51,51,0
115.197,14.9,0,-9.2,104,0,0,0,0,0,0,82.9,2,68,16.82,25.51,24.3,24.1,7.5,86,1106.6,939,7,0,0,3.1,7.9,60.6,0,79,51.4,51.4,0
115.337,14.9,0,-9.2,104,0,0,0,0,0,0,82.8,2,68,16.82,25.31,24.3,24.5,7.4,86,900.5,888,7,0,0,3,9,61.1,0,79,52.6,52.6,0
115.476,14.9,0,-9.2,104,0,0,0,0,0,0,82.6,2,68,16.79,24.81,24.2,24.4,7.5,86,761.8,894,7,0,0,3,9,61.5,0,79,54.1,54.1,0
115.615,14.9,0,-9.2,104,0,0,0,0,0,0,81.4,2,68,16.71,24.91,24.2,25.2,7.4,86,709.6,888,7,0,0,3,12.8,60.8,0,79,53.3,53.3,0
115.762,14.9,0,-9.1,104,0,0,0,0,0,0,79.4,2,68,16.55,24.51,24.8,25.8,7.5,86,707.8,884,7,0,0,3,15.8,63.4,0,79,54.6,54.6,0
115.897,14.9,0,-9,104,0,0,0,0,0,0,77.8,2,68,16.33,24.81,25.2,26.9,7.5,86,699.5,862,7,0,0,3,12,64.8,0,79,54.6,54.6,0
116.037,14.9,0,-8.8,104,0,0,0,0,0,0,76.2,2,68,16.13,24.52,26.2,28.1,7.7,86,709.1,840,6,0,0,3.2,15,67.5,0,79,54.5,54.5,0
116.180,14.9,0,-8.6,104,0,0,0,0,0,0,73.9,2,68,15.96,24.52,27.3,29.3,7.8,86,751.2,819,6,0,0,2.9,15,70.4,0,79,54.1,54.1,0
116.312,14.9,0,-8.3,104,0,0,0,0,0,0,71.6,2,68,15.89,23.91,28.5,29.7,7.9,86,781.8,798,6,0,0,3.1,14.2,73,0,79,53,53,0
116.443,14.9,0,-8.2,104,0,0,0,0,0,0,70,2,68,15.82,23.6,28.9,30,8,86,817.2,765,6,0,0,3.2,10.9,74.4,0,79,51.4,51.4,0
116.578,14.9,0,-8,104,0,0,0,0,0,0,68.1,2,68,15.75,23.6,30.1,30.6,8,86,854.8,792,5,0,0,3.2,13.9,78.4,0,79,50.8,50.8,0
116.712,14.9,0,-7.9,104,0,0,0,0,0,0,64.5,2,68,15.6,23.68,30.6,31.5,8,86,915,779,5,0,0,3.2,10.9,79.7,0,79,51.1,51.1,0
116.851,14.9,0,-7.4,104,0,0,0,0,0,0,61.7,2,68,15.6,23.37,33,32.9,8,86,1017.8,742,4,0,0,3.3,6.4,85.5,0,79,49.5,49.5,0
116.978,14.9,0,-7.1,104,0,0,0,0,0,0,63.1,2,68,15.6,23.68,34.5,34.4,8.2,86,1135.7,726,4,0,0,4,6.4,90.1,0,79,50.4,50.4,0
117.117,14.9,0,-7.1,104,0,0,0,0,0,0,64.7,2,68,15.65,23.76,34,36.1,8.2,86,1249.6,703,4,0,0,3,12.8,88.7,0,79,51.7,51.7,0
117.246,14.9,0,-7.2,104,0,0,0,0,0,0,66.5,2,68,15.77,23.98,33.8,33,8.3,86,1363.1,698,4,0,0,3.3,0,84,0,79,50,50,0
117.387,14.9,0,-7.2,104,0,0,0,0,0,0,68.1,2,68,15.82,24.14,34.1,33.7,8.5,86,1500.6,774,4,0,0,3.5,3,86.1,0,79,50.4,50.4,0
117.525,14.9,2.8,-7.1,104,0,0,0,0,0,0,69.3,2,68,15.89,23.46,34.5,35.2,8.7,86,1624.2,786,4,0,0,3.5,8.6,90.2,0,79,50.7,50.7,0
117.661,14.9,6.4,-7.1,104,0,0,0,0,0,0,70.4,2,68,15.89,23.46,34.5,34.6,8.8,86,1732.3,791,4,0,0,3.6,13.9,90.5,0,79,52.7,52.7,0
117.800,14.9,9.1,-7.2,104,0,0,0,0,0,0,71.1,2,68,15.99,23.83,34.3,35.6,8.9,86,1840.6,804,4,0,0,3.6,13.9,90.2,0,79,52.1,52.1,0
117.928,14.9,12.1,-6.9,104,0,0,0,0,0,0,71.4,2,68,15.96,24.14,35.8,37.9,9.5,86,1970.6,789,4,0,0,4.2,13.9,94.1,0,79,52.4,52.4,0
118.067,14.9,13.4,-6.4,104,0,0,0,0,0,0,71.8,2,68,15.96,23.91,38.3,41.1,10.2,86,2106,778,4,0,0,4.7,13.5,101,0,79,53,53,0
118.211,14.9,14.3,-5.9,104,0,0,0,0,0,0,72,2,68,16.1,23.83,41.5,43.6,11.2,86,2235.1,809,4,0,0,4.6,13.9,111.1,0,79,54.2,54.2,0
118.348,14.9,15.5,-5.6,104,0,0,0,0,0,0,72.3,2,68,16.18,24.51,43.7,46.1,12.7,86,2375.8,877,4,0,0,5.3,14.2,119,0,79,57.2,57.2,0
118.489,14.9,16.1,-5.4,104,0,0,0,0,0,0,72.3,2,68,16.1,24.71,45.6,47.1,14.2,86,2445.9,968,4,0,0,5.8,15.4,126.5,0,79,61.6,61.6,0
118.629,14.9,16.2,-5.2,104,0,0,0,0,0,0,72.3,2,68,16.1,23.6,47,48.5,15.7,86,2529.3,1041,4,0,0,6.2,15.4,131.5,0,79,63.5,63.5,0
118.766,14.9,16.6,-5,104,0,0,0,0,0,0,72.9,2,68,16.1,22.24,48.5,49.9,17.1,86,2617.4,1099,4,0,0,6.8,15,136.8,0,79,61,61,0
118.905,14.9,17.3,-4.7,104,0,0,0,0,0,0,73.2,2,68,16.33,22.92,49.5,51.4,18.2,86,2626.6,1062,4,0,0,7.5,14.2,139.6,0,79,59,59,0
119.045,14.9,17.8,-4.4,104,0,0,0,0,0,0,73.9,2,68,16.75,23.52,50.9,52.8,19.1,86,2645.3,1132,4,0,0,7.7,14.2,144.7,0,79,54.7,54.7,0
119.174,14.9,18.1,-4.1,104,0,0,0,0,0,0,74.3,2,68,17.28,23.75,52.2,53.6,20.1,86,2646.4,1172,4,0,0,8.2,14.2,149.6,0,79,52.4,52.4,0
119.313,14.9,19.3,-3.8,104,0,0,0,0,0,0,74.5,2,68,17.58,24.21,53.9,55.4,21.2,86,2617,1202,5,0,0,8.7,13.9,155.4,0,79,51.8,51.8,0
119.460,14.9,20,-3.3,104,0,0,0,0,0,0,72.3,2,68,17.95,25.5,56.4,57.7,21.9,86,2533.9,1175,5,0,0,9.2,13.5,161.4,0,79,51.3,51.3,0
119.596,14.9,21.3,-2.8,104,0,0,0,0,0,0,70.9,2,68,18.17,24.51,59.5,60.4,23.3,86,2412.7,1236,5,0,0,10.5,12.8,173,0,79,50.5,50.5,0
119.778,14.9,23.1,-2.2,104,0,0,0,0,0,0,71.3,2,68,18.56,26.09,63,67.1,26.2,86,2170.7,1263,6,0,0,12.5,12.8,183.9,0,79,48,48,0
119.914,14.9,24,-1.5,104,0,0,0,0,0,0,70.2,2,68,18.54,25.67,70.3,73.5,30.2,86,2062.8,1278,6,0,0,15.4,12.8,202.9,0,79,46,46,0
120.044,14.9,24.2,-1.2,104,0,0,0,0,0,0,71.1,2,68,19.1,28.95,77.2,79.3,34.7,86,2011.5,1471,6,0,0,17.6,14.2,220.5,0,79,43.7,43.7,0
120.187,14.9,24.5,-0.8,104,0,0,0,0,0,0,72.7,2,68,17.02,25.57,81.4,82.5,40.9,86,1689.7,1593,6,0,0,24.6,15,232.5,0,79,41.1,41.1,0
120.328,14.9,24.6,-0.4,104,0,0,0,0,0,0,76.4,2,68,17.65,24.68,84.8,84.4,44.7,86,1391.7,1644,7,0,0,28.2,15,241.6,0,79,39.3,39.3,0
120.458,14.9,24.8,-0.3,104,0,0,0,0,0,0,73.2,2,68,17.61,26.47,84.9,85.3,47.4,86,1339.4,1697,7,0,0,25.6,15,242.6,0,79,37.2,37.2,0
