#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.53309
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 41392
#Ecu rom hash: F95E6DE5
#Vin: JF1ZN6L81LG050255
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
2.132,0,0,1.18,59.09,1,231.1,215.9,1,3.23,3,3.91,1.6,5.3,0,0,13.32,0,-0.6,31,1,0,1,100,12.27,12.52,1.009,13.1,87.6,96.2,2890,19.41,4,0,0,23.4,3,3.74,0.672,21.2,0,5.3,3.11,81.6,52,42.7,37.9
2.158,0,0,1.19,55.44,1,231.3,216,1,3.23,3,3.91,1.6,5.3,0,0,13.32,0,-0.4,31,1,0,1,100,12.27,12.52,1.008,13.6,87.6,96.2,2902,19.12,4,0,0,23.6,3,3.74,0.674,21,0,5.3,2.99,81.4,52.5,42.3,37.7
2.185,0,0,1.19,60.38,1,231.4,216.1,1,3.09,3,3.91,1.6,5.3,0,0,13.172,0,-0.5,31,1,0,1,100,12.39,12.51,1.008,13.6,87.6,96.2,2920,19.12,4,0,0,23.6,3,3.803,0.674,21,0,5.3,3.11,81.5,52.5,41.8,37.7
2.212,0,0,1.19,52.97,1,231.6,216.5,1,3.09,3,3.91,1.6,5.3,0,0,13.172,0,-0.5,31,1,0,1,100,12.39,12.51,1.008,13.8,87.6,96.2,2932,19.55,4,0,0,24,3,3.762,0.674,21,0,5.3,3,81.4,53.2,41.7,37.9
2.237,0,0,1.19,62.25,1,231.8,216.8,1,3.59,3,3.91,1.6,5.3,0,0,13.039,0,-0.5,31,1,0,1,100,12.43,12.49,1.008,13.8,87.6,96.2,2950,19.55,4,0,0,24,3,3.762,0.675,21,0,5.3,3.07,81.4,53.2,41.2,37.8
2.264,0,0,1.18,54.34,1,232,216.9,1,3.59,3,3.91,1.6,5.3,0,0,13.039,0,-0.5,31,1,0,1,100,12.43,12.49,1.008,13.8,87.6,96.2,2966,19.55,4,0,0,24,3,3.76,0.675,21,0,5.3,3.06,81.4,53.2,41,37.7
2.291,0,0,1.18,56.22,1,232.1,217.1,1,3.86,3,3.91,1.6,5.3,0,0,12.844,0,-0.5,31,1,0,1,100,12.47,12.48,1.008,13.9,87.6,96.1,2974,19.38,4,0,0,24.4,3,3.74,0.676,20.9,0,5.3,3.01,81.4,53.9,40,37.9
2.318,0,0,1.18,63.28,1,232.3,217.4,1,3.86,3,3.91,1.6,5.3,0,0,12.844,0,-0.5,31,1,0,1,100,12.47,12.48,1.008,13.9,87.6,96.1,2984,19.38,4,0,0,24.4,3,3.74,0.677,20.9,0,5.3,3.1,81.4,53.9,39,37.7
2.346,0,0,1.18,55.19,1,232.4,217.4,1,3.13,3,3.91,1.6,5.3,0,0,12.773,0,-0.6,31,1,0,1,100,12.37,12.48,1.007,13.9,87.6,96.1,2992,19.86,4,0,0,24.6,3,3.736,0.677,20.9,0,5.3,3.12,81.4,54.2,37.7,37.8
2.371,0,0,1.18,53.91,1,232.5,217.6,1,3.13,3,3.91,1.6,5.3,0,0,12.773,0,-0.5,31,1,0,1,100,12.27,12.47,1.007,13.9,87.6,96.1,3002,19.86,4,0,0,24.6,3,3.754,0.674,20.9,0,5.3,3,81.4,54.2,37.3,38
2.397,0,0,1.18,62.84,1,232.8,217.8,1,3.7,3,3.91,1.6,5.3,0,0,12.648,0,-0.5,31,1,0,1,100,12.27,12.47,1.007,14.1,87.7,96.1,3022,19.07,4,0,0,25,3,3.754,0.672,20.8,0,5.3,3.1,81.3,54.8,36.7,37.8
2.424,0,0,1.17,54.69,1,232.9,218,1,3.7,3,3.91,1.6,5.3,0,0,12.648,0,-0.6,31,1,0,1,100,12.26,12.45,1.007,14.1,87.7,96.1,3044,19.07,4,0,0,25,3,3.723,0.672,20.8,0,5.3,3.1,81.3,54.8,36.5,37.7
2.451,0,0,1.17,56.91,1,233.1,218.4,1,3.67,3,3.91,1.6,5.3,0,0,12.469,0,-0.6,31,1,0,1,100,12.26,12.45,1.007,14.1,87.7,96.1,3056,19.07,4,0,0,25,3,3.703,0.669,20.8,0,5.3,3.02,81.4,54.8,35.8,38
2.478,0,0,1.17,63.28,1,233.3,218.6,1,3.67,3,3.91,1.6,5.3,0,0,12.469,0,-0.6,31,1,0,1,100,12.2,12.44,1.007,14.2,87.7,96.1,3068,20.19,4,0,0,25.3,3,3.703,0.669,20.8,0,5.3,3.07,81.3,55.3,35.3,37.8
2.504,0,0,1.17,60.66,1,233.4,218.8,1,3.44,3,3.91,1.6,5.3,0,0,12.328,0,-0.7,31,1,0,1,100,12.2,12.44,1.007,14.2,87.7,96.1,3080,20.19,4,0,0,25.3,3,3.693,0.669,20.8,0,5.3,3.14,81.3,55.3,34.8,37.8
2.532,0,0,1.17,57.06,1,233.5,219,1,3.42,3,3.91,1.6,5.3,0,0,12.234,0,-0.6,31,1,0,1,100,12.19,12.44,1.007,14.2,87.7,96.1,3092,19.41,4,0,0,25.6,3,3.748,0.669,20.7,0,5.3,3.09,81.3,56.1,34.8,38
2.558,0,0,1.17,58.5,1,233.6,219.1,1,3.42,3,3.91,1.6,5.3,0,0,12.234,0,-0.6,31,1,0,1,100,12.19,12.44,1.007,14.2,87.7,96.1,3098,19.41,4,0,0,25.6,3,3.748,0.669,20.7,0,5.3,3.01,81.2,56.1,34.5,37.8
2.587,0,0,1.17,64.75,1,233.8,219.4,1,3.49,3,3.91,1.6,5.3,0,0,12.086,0,-0.6,31,1,0,1,100,12.22,12.42,1.007,14.1,87.7,96.1,3112,19.94,4,0,0,25.8,3,3.707,0.669,20.7,0,5.3,3.05,81.2,56.6,34.2,37.8
2.612,0,0,1.17,64.88,1,234,219.5,1,3.49,3,3.91,1.6,5.3,0,0,12.086,0,-0.6,31,1,0,1,100,12.22,12.42,1.007,14.1,87.7,96.1,3124,19.94,4,0,0,25.8,3,3.705,0.67,20.7,0,5.3,3.11,81.1,56.6,34.1,38
2.638,0,0,1.17,58.78,1,234.1,219.6,1,3.28,3,3.91,1.6,5.3,0,0,11.969,0,-0.6,31,1,0,1,100,12.31,12.41,1.007,14.1,87.7,96.1,3140,19.94,4,0,0,25.8,3,3.705,0.669,20.7,0,5.3,3.1,81.2,56.6,33.7,38
2.666,0,0,1.17,60.13,1,234.4,219.9,1,3.28,3,3.91,1.6,5.3,0,0,11.969,0,-0.6,31,1,0,1,100,12.31,12.41,1.007,14.2,87.7,96.1,3158,19.89,4,0,0,26.2,3,3.754,0.669,20.6,0,5.3,3.06,81.1,57.2,33.3,37.8
2.692,0,0,1.17,61.5,1,234.5,220.1,1,3.72,3,3.91,1.6,5.3,0,0,11.758,0,-0.6,31,1,0,1,100,12.31,12.4,1.007,14.2,87.7,96.1,3170,19.89,4,0,0,26.2,3,3.727,0.672,20.6,0,5.3,3.08,81.2,57.2,33.4,38
2.719,0,0,1.17,64.5,1,234.8,220.4,1,3.72,3,3.91,1.6,5.3,0,0,11.758,0,-0.5,31,1,0,1,100,12.31,12.4,1.006,14.2,87.7,96.1,3186,19.5,4,0,0,26.6,3,3.764,0.673,20.6,0,5.3,3.12,81.1,57.7,32.9,37.9
2.745,0,0,1.17,65.94,1,234.9,220.6,1,3.61,3,3.91,1.6,5.3,0,0,11.578,0,-0.5,31,1,0,1,100,12.27,12.38,1.006,14.2,87.7,96.1,3202,19.5,4,0,0,26.6,3,3.764,0.676,20.6,0,5.3,3.11,81.1,57.7,32.4,37.8
2.771,0,0,1.18,62.94,1,235,220.9,1,3.61,3,3.91,1.6,5.3,0,0,11.578,0,-0.6,31,1,0,1,100,12.34,12.38,1.006,14.2,87.7,96.1,3214,19.5,4,0,0,26.6,3,3.725,0.676,20.6,0,5.3,3.16,81.1,57.7,31.9,37.8
2.798,0,0,1.18,60.56,1,235,220.9,1,3.85,3,3.91,1.6,5.3,0,0,11.492,0,-0.6,31,1,0,1,100,12.34,12.38,1.006,14.2,87.8,96.1,3230,19.54,4,0,0,26.9,3,3.781,0.675,20.5,0,5.3,3.15,81.1,58.4,31.9,38
2.825,0,0,1.18,60.31,1,235,220.9,1,3.85,3,3.91,1.6,5.3,0,0,11.492,0,-0.5,31,1,0,1,100,12.33,12.38,1.006,14.2,87.8,96.1,3240,19.54,4,0,0,26.9,3,3.781,0.675,20.5,0,5.3,3.15,81.1,58.4,31.4,38
2.850,0,0,1.18,62.34,1,235,220.9,1,3.64,3,3.91,1.6,5.3,0,0,11.32,0,-0.5,31,1,0,1,100,12.33,12.38,1.006,14.2,87.8,96.1,3252,19.49,4,0,0,27.1,3,3.779,0.675,20.5,0,5.3,3.1,81.1,58.9,30.9,37.8
2.877,0,0,1.18,66.69,1,235,220.9,1,3.64,3,3.91,1.6,5.3,0,0,11.32,0,-0.5,31,1,0,1,100,12.3,12.36,1.006,14.2,87.8,96.1,3260,19.49,4,0,0,27.1,3,3.709,0.674,20.5,0,5.3,3.12,81,58.9,30.9,38
2.903,0,0,1.18,66.88,1,235,220.9,1,3.51,3,3.91,1.6,5.3,0,0,11.297,0,-0.5,31,1,0,1,100,12.3,12.36,1.006,14.2,87.8,96.1,3272,19.49,4,0,0,27.1,3,3.705,0.673,20.5,0,5.3,3.12,81.1,58.9,30.4,38.1
2.931,0,0,1.18,66.19,1,235,220.9,1,3.51,3,3.91,1.6,5.3,0,0,11.297,0,-0.5,31,1,0,1,100,12.38,12.35,1.006,14.1,87.8,96.1,3286,20.46,4,0,0,27.3,3,3.705,0.672,20.4,0,5.3,3.13,81.2,59.5,30,37.9
2.955,0,0,1.18,66.38,1,235,220.9,1,3.31,3,3.91,1.6,5.3,0,0,11.188,0,-0.6,31,1,0,1,100,12.38,12.35,1.006,14.1,87.8,96.1,3302,20.46,4,0,0,27.3,3,3.703,0.672,20.4,0,5.3,3.16,81.1,59.5,29.8,37.8
2.982,0,0,1.18,62.5,1,235,220.9,1,3.46,3,3.91,1.6,5.3,0,0,11.078,0,-0.6,31,1,0,1,100,12.22,12.35,1.006,14.2,87.8,96.1,3320,19.9,4,0,0,27.5,3,3.781,0.672,20.4,0,5.3,3.17,81.1,60.1,30,38
3.008,0,0,1.18,63.44,1,235,220.9,1,3.46,3,3.91,1.6,5.3,0,0,11.078,0,-0.5,31,1,0,1,100,12.22,12.35,1.006,14.2,87.8,96.1,3340,19.9,4,0,0,27.5,3,3.742,0.671,20.4,0,5.3,3.19,80.9,60.1,29.8,38.1
3.036,0,0,1.18,62.78,1,235,220.9,0.99,3.71,3,3.91,1.6,5.3,0,0,10.867,0,-0.5,31,1,0,1,100,12.39,12.34,1.006,14.2,87.7,96.1,3354,19.62,4,0,0,27.8,3,3.742,0.668,20.2,0,5.3,3.16,81,60.7,29.6,37.9
3.064,0,0,1.18,63.03,1,235,220.9,1,3.71,3,3.91,1.6,5.3,0,0,10.867,0,-0.5,31,1,0,1,100,12.39,12.34,1.006,14.2,87.7,96.1,3366,19.62,4,0,0,27.8,3,3.68,0.668,20.2,0,5.3,3.19,81,60.7,29.5,37.9
3.091,0,0,1.18,67.38,1,235,220.9,1,3.68,3,3.91,1.6,5.3,0,0,10.828,0,-0.5,31,1,0,1,100,12.39,12.32,1.006,14.2,87.7,96.1,3374,19.62,4,0,0,27.8,3,3.68,0.667,20.2,0,5.3,3.19,80.9,60.7,29.7,38.1
3.117,0,0,1.18,65.69,1,235,220.9,1,3.68,3,3.91,1.6,5.3,0,0,10.828,0,-0.5,31,1,0,1,100,12.39,12.32,1.006,14.2,87.7,96.1,3384,19.25,4,0,0,27.9,3,3.701,0.668,20.2,0,5.3,3.21,80.9,61.2,29.6,38
3.143,0,0,1.17,65.5,1,235,220.9,1,3.3,3,3.91,1.6,5.3,0,0,10.734,0,-0.4,31,1,0,1,100,12.4,12.3,1.006,14.2,87.7,96.1,3394,19.25,4,0,0,27.9,3,3.701,0.667,20.2,0,5.3,3.19,81,61.2,29.3,37.9
3.169,0,0,1.17,63.84,1,235,220.9,1,3.3,3,3.91,1.6,5.3,0,0,10.734,0,-0.5,31,1,0,1,100,12.36,12.3,1.006,14.3,87.7,96,3406,20.75,4,0,0,28,3,3.672,0.667,20.1,0,5.3,3.19,80.9,61.8,29.3,37.9
3.194,0,0,1.17,65.38,1,235,220.9,1,3.09,3,3.91,1.6,5.3,0,0,10.664,0,-0.5,31,1,0,1,100,12.36,12.3,1.006,14.3,87.7,96,3422,20.75,4,0,0,28,3,3.664,0.666,20.1,0,5.3,3.18,80.9,61.8,29.6,38.1
3.220,0,0,1.17,64.63,1,235,220.9,1,3.09,3,3.91,1.6,5.3,0,0,10.664,0,-0.6,31,1,0,1,100,12.16,12.3,1.006,14.3,87.7,96,3440,20.75,4,0,0,28,3,3.664,0.663,20.1,0,5.3,3.2,81,61.8,29.4,38
3.245,0,0,1.17,63.78,1,235,220.9,1,3.25,3,3.91,1.6,5.3,0,0,10.539,0,-0.5,31,1,0,1,100,12.16,12.3,1.006,14.2,87.7,96,3456,19.7,4,0,0,28.3,3,3.646,0.662,20.1,0,5.3,3.17,80.9,62.5,29.5,37.8
3.270,0,0,1.17,65.19,1,235,220.9,1,3.25,3,3.91,1.6,5.3,0,0,10.539,0,-0.5,31,1,0,1,100,12.36,12.28,1.006,14.2,87.7,96,3468,19.7,4,0,0,28.3,3,3.654,0.662,20.1,0,5.3,3.14,80.9,62.5,29.6,37.8
3.296,0,0,1.16,67,1,235,220.9,1,3.31,3,3.91,1.6,5.3,0,0,10.445,0,-0.5,31,1,0,1,100,12.36,12.28,1.006,14.2,87.7,96,3480,20.11,4,0,0,28.5,3,3.639,0.661,20,0,5.3,3.15,80.9,63.1,29.6,38.1
3.324,0,0,1.16,64.88,1,235,221,1,3.31,3,3.91,1.6,5.3,0,0,10.445,0,-0.4,31,1,0,1,100,12.34,12.27,1.006,14.2,87.7,96,3490,20.11,4,0,0,28.5,3,3.639,0.66,20,0,5.3,3.19,80.9,63.1,29.4,38.1
3.351,0,0,1.16,66.38,1,235,221,1,3.29,3,3.91,1.6,5.3,0,0,10.367,0,-0.4,31,1,0,1,100,12.34,12.27,1.006,14.2,87.7,96,3502,20.11,4,0,0,28.5,3,3.631,0.66,20,0,5.3,3.22,81,63.1,29.5,37.8
3.378,0,0,1.16,66.69,1,235,221,1,3.29,3,3.91,1.6,5.3,0,0,10.367,0,-0.5,31,1,0,1,100,12.33,12.26,1.006,14.2,87.7,96,3516,19.36,4,0,0,28.6,3,3.695,0.66,20,0,5.3,3.22,80.8,63.7,29.5,37.9
3.404,0,0,1.16,68.75,1,235,221,1,3.09,3,3.91,1.6,5.3,0,0,10.211,0,-0.5,31,1,0,1,100,12.33,12.26,1.006,14.2,87.7,96,3526,19.36,4,0,0,28.6,3,3.629,0.659,20,0,5.3,3.17,80.9,63.7,29.6,38.1
3.431,0,0,1.15,69.63,1,235,221,1,3.33,3,3.91,1.6,5.3,0,0,10.18,0,-0.5,31,1,0,1,100,12.3,12.24,1.006,14.2,87.7,95.9,3538,19.41,4,0,0,28.8,3,3.689,0.659,19.9,0,5.3,3.16,80.9,64,29.7,38.1
3.456,0,0,1.15,69.75,1,235,221,1,3.33,3,3.91,1.6,5.3,0,0,10.18,0,-0.5,31,1,0,1,100,12.3,12.24,1.006,14.2,87.7,95.9,3552,19.41,4,0,0,28.8,3,3.689,0.656,19.9,0,5.3,3.17,80.9,64,29.5,37.9
3.482,0,0,1.15,68,1,235,221,1,3.39,3,3.91,1.6,5.3,0,0,10.109,0,-0.5,31,1,0,1,100,12.28,12.24,1.006,14.2,87.7,95.9,3564,20.24,4,0,0,29,3,3.611,0.656,19.9,0,5.3,3.15,80.9,64.9,29.6,37.8
3.509,0,0,1.14,68.19,1,235,221,1,3.39,3,3.91,1.6,5.3,0,0,10.109,0,-0.5,31,1,0,1,100,12.28,12.24,1.006,14.2,87.7,95.9,3582,20.24,4,0,0,29,3,3.691,0.655,19.9,0,5.3,3.19,80.8,64.9,29.8,37.9
3.536,0,0,1.14,66.69,1,235,221,1,3.29,3,3.91,1.6,5.3,0,0,9.922,0,-0.5,31,1,0,1,100,12.22,12.23,1.006,14.2,87.7,95.9,3594,20.24,4,0,0,29,3,3.594,0.653,19.9,0,5.3,3.2,80.8,64.9,29.7,38.1
3.564,0,0,1.14,68.19,1,235,221,1,3.29,3,3.91,1.6,5.3,0,0,9.922,0,-0.5,31,1,0,1,100,12.22,12.23,1.006,14.2,87.8,95.9,3610,19.01,4,0,0,29.2,3,3.586,0.65,19.8,0,5.3,3.22,80.8,65.5,29.8,38.1
3.592,0,0,1.14,70.94,1,235,221,1,3.17,3,3.91,1.6,5.3,0,0,9.922,0,-0.5,31,1,0,1,100,12.21,12.22,1.006,14.2,87.8,95.9,3626,19.01,4,0,0,29.2,3,3.586,0.651,19.8,0,5.3,3.17,80.8,65.5,29.6,37.9
3.621,0,0,1.13,65.63,1,235,221,1,3.17,3,3.91,1.6,5.3,0,0,9.922,0,-0.5,31,1,0,1,100,12.25,12.21,1.006,14.1,87.8,95.9,3638,19.46,4,0,0,29.3,3,3.646,0.651,19.8,0,5.3,3.23,80.8,66.1,29.6,37.9
3.648,0,0,1.13,71.06,1,235,221,1,3.73,3,3.91,2,5.3,0,0,9.766,0,-0.5,31,1,0,1,100,12.25,12.21,1.006,14.1,87.8,95.9,3648,19.46,4,0,0,29.3,3,3.582,0.651,19.8,0,5.3,3.18,80.8,66.1,29.6,37.9
3.677,0,0,1.13,66.94,1,235,221.1,1,3.73,3,3.91,2,5.3,0,0,9.766,0,-0.5,31,1,0,1,100,12.23,12.21,1.006,14.2,87.8,95.9,3662,19.58,4,0,0,29.4,3,3.576,0.65,19.7,0,5.3,3.21,80.8,66.6,29.8,37.9
3.704,0,0,1.13,67.69,1,235,221.1,1,3.21,3,3.91,2,5.3,0,0,9.766,0,-0.6,31,1,0,1,100,12.23,12.21,1.006,14.2,87.8,95.9,3670,19.58,4,0,0,29.4,3,3.572,0.649,19.7,0,5.3,3.21,80.8,66.6,29.8,38.1
3.732,0,0,1.12,68.75,1,235,221.1,1,3.12,3,3.91,2,5.3,0,0,9.672,0,-0.5,31,1,0,1,100,12.13,12.2,1.006,14.2,87.8,95.9,3690,19.58,4,0,0,29.4,3,3.621,0.647,19.7,0,5.3,3.21,80.8,66.6,29.9,38
3.758,0,0,1.12,67.44,1,235,221.1,1,3.12,3,3.91,2,5.3,0,0,9.672,0,-0.5,31,1,0,1,100,12.13,12.2,1.005,14.2,87.8,95.9,3704,20.37,4,0,0,29.5,3,3.621,0.645,19.7,0,5.3,3.22,80.8,67.1,29.6,38.1
3.783,0,0,1.12,67.69,1,235,221.1,1,3.17,3,3.91,2,5.3,0,0,9.508,0,-0.6,31,1,0,1,100,12.09,12.2,1.005,14.2,87.8,95.9,3716,20.37,4,0,0,29.5,3,3.646,0.644,19.7,0,5.3,3.23,80.8,67.1,29.6,37.9
3.811,0,0,1.11,71.56,1,235,221.1,1,3.17,3,3.91,2,5.3,0,0,9.508,0,-0.6,31,1,0,1,100,12.09,12.2,1.005,14.3,87.8,95.9,3726,20.16,4,0,0,29.5,3,3.59,0.644,19.6,0,5.3,3.18,80.7,67.6,29.7,37.9
3.837,0,0,1.11,67.94,1,235,221.1,0.99,3.16,3,3.91,2,5.3,0,0,9.484,0,-0.6,31,1,0,1,100,12.1,12.2,1.005,14.3,87.8,95.9,3738,20.16,4,0,0,29.5,3,3.549,0.642,19.6,0,5.3,3.22,80.7,67.6,29.9,37.9
3.862,0,0,1.11,67.69,1,235,221.1,0.99,3.16,3,3.91,2,5.3,0,0,9.484,0,-0.6,31,1,0,1,100,12.1,12.2,1.005,14.3,87.8,95.9,3746,20.16,4,0,0,29.5,3,3.531,0.641,19.6,0,5.3,3.25,80.6,67.6,29.9,38.1
3.889,0,0,1.11,69.5,1,235,221.1,1,3.22,3,3.91,2,5.3,0,0,9.461,0,-0.5,31,1,0,1,100,12.15,12.19,1.005,14.3,87.8,95.9,3758,20.27,4,0,0,29.6,3,3.527,0.641,19.6,0,5.3,3.22,80.6,68.2,29.9,38.1
3.916,0,0,1.1,71.94,1,235,221.1,1,3.22,3,3.91,2,5.3,0,0,9.461,0,-0.5,31,1,0,1,100,12.15,12.19,1.005,14.3,87.8,95.9,3774,20.27,4,0,0,29.6,3,3.527,0.64,19.6,0,5.3,3.2,80.7,68.2,29.7,38.1
3.942,0,0,1.1,67.25,1,235,221.1,1,3.2,3,3.91,2,5.3,0,0,9.383,0,-0.5,31,1,0,1,100,12.17,12.19,1.005,14.2,87.8,95.9,3790,20.37,4,0,0,29.7,3,3.531,0.639,19.6,0,5.3,3.25,80.6,68.7,29.6,37.8
3.970,0,0,1.1,70.94,1,234.9,221.1,1,3.2,3,3.91,2,5.3,0,0,9.383,0,-0.5,31,1,0,1,100,12.13,12.18,1.005,14.2,87.8,95.9,3806,20.37,4,0,0,29.7,3,3.523,0.639,19.6,0,5.3,3.21,80.6,68.7,29.5,37.8
3.997,0,0,1.1,69.13,1,234.1,221.1,0.99,3.41,3,3.91,2,5.3,0,0,9.281,0,-0.6,31,1,0,1,100,12.13,12.18,1.005,14.2,87.8,95.9,3824,20.14,4,0,0,29.8,3,3.576,0.637,19.6,0,5.3,3.26,80.5,69.3,29.5,37.9
4.023,0,0,1.09,72.19,1,233.9,221.3,0.99,3.41,3,3.91,2,5.3,0,0,9.281,0,-0.5,31,1,0,1,100,12.21,12.18,1.005,14.2,87.8,95.9,3832,20.14,4,0,0,29.8,3,3.516,0.634,19.6,0,5.3,3.22,80.5,69.3,29.8,38.1
4.051,0,0,1.1,69.63,1,234.1,221.3,0.99,3.32,3,3.91,2,5.3,0,0,9.195,0,-0.5,31,1,0,1,100,12.21,12.18,1.005,14.2,87.8,95.9,3846,20.14,4,0,0,29.8,3,3.5,0.636,19.6,0,5.3,3.25,80.6,69.3,29.8,38.1
4.077,0,0,1.09,70.13,1,234.1,221.3,1,3.32,3,3.91,2,5.3,0,0,9.195,0,-0.5,31,1,0,1,100,12.23,12.17,1.005,14.3,87.8,95.9,3858,19.44,4,0,0,29.9,3,3.494,0.634,19.5,0,5.3,3.26,80.4,69.9,29.8,38.1
4.103,0,0,1.09,72.94,1,233.9,221.3,0.99,3.68,3,3.91,2,5.3,0,0,9.125,0,-0.5,31,1,0,1,100,12.23,12.17,1.005,14.3,87.8,95.9,3870,19.44,4,0,0,29.9,3,3.494,0.634,19.5,0,5.3,3.22,80.4,69.9,29.6,38.1
4.129,0,0,1.09,70.19,1,234,221.3,1,3.04,3,3.91,2,5.3,0,0,9.07,0,-0.5,31,1,0,1,100,12.23,12.17,1.005,14.2,87.8,95.9,3878,19.52,4,0,0,30,3,3.506,0.636,19.5,0,5.3,3.28,80.3,70.4,29.6,37.9
4.155,0,0,1.1,73.75,1,234.4,221.3,0.99,3.04,3,3.91,2,5.3,0,0,9.07,0,-0.5,31,1,0,1,100,12.23,12.17,1.005,14.2,87.8,95.9,3890,19.52,4,0,0,30,3,3.541,0.636,19.5,0,5.3,3.24,80.4,70.4,29.6,37.8
4.182,0,0,1.1,73.38,1,234.5,221.3,0.99,3.25,3,3.91,2,5.3,0,0,8.984,0,-0.5,31,1,0,1,100,12.24,12.16,1.005,14.2,87.8,95.9,3906,19.52,4,0,0,30,3,3.506,0.637,19.5,0,5.3,3.28,80.3,70.4,30,37.8
4.209,0,0,1.1,72.75,1,234.8,221.3,0.99,3.25,3,3.91,2,5.3,0,0,8.984,0,-0.5,31,1,0,1,100,12.24,12.16,1.005,14.3,87.8,95.9,3918,20,4,0,0,30.1,3,3.51,0.637,19.4,0,5.3,3.25,80.2,71,29.9,38.1
4.234,0,0,1.1,73.38,1,234.9,221.3,1,3.16,3,3.91,2,5.3,0,0,8.891,0,-0.5,31,1,0,1,100,12.18,12.16,1.005,14.3,87.8,95.9,3930,20,4,0,0,30.1,3,3.57,0.638,19.4,0,5.3,3.24,80.3,71,30,38.1
4.260,0,0,1.1,71.38,1,234.8,221.3,1,3.16,3,3.91,2,5.3,0,0,8.891,0,-0.5,31,1,0,1,100,12.18,12.16,1.005,14.2,87.8,95.9,3938,20.05,4,0,0,30.2,3,3.512,0.638,19.4,0,5.3,3.29,80.3,71.5,30.1,38
4.287,0,0,1.1,75.13,1,235,221.3,1,3.06,3,3.91,2,5.3,0,0,8.828,0,-0.5,31,1,0,1,100,12.16,12.16,1.005,14.2,87.8,95.9,3952,20.05,4,0,0,30.2,3,3.512,0.638,19.4,0,5.3,3.25,80.1,71.5,29.8,37.8
4.315,0,0,1.1,71.94,1,235,221.4,0.99,3.06,3,3.91,2,5.3,0,0,8.828,0,-0.5,31,1,0,1,100,12.16,12.16,1.005,14.2,87.8,95.9,3964,19.82,4,0,0,30.3,3,3.533,0.639,19.4,0,5.3,3.3,80.1,72,29.8,37.8
4.341,0,0,1.1,74.31,1,235,221.4,1,3.2,3,3.91,2,5.3,0,0,8.719,0,-0.5,31,1,0,1,100,12.14,12.15,1.005,14.2,87.8,95.9,3980,19.82,4,0,0,30.3,3,3.518,0.639,19.4,0,5.3,3.26,80.1,72,29.9,37.8
4.367,0,0,1.1,72.56,1,235,221.4,1,3.2,3,3.91,2,5.3,0,0,8.719,0,-0.5,31,1,0,1,100,12.14,12.15,1.005,14.2,87.8,95.9,3996,19.82,4,0,0,30.3,3,3.525,0.64,19.4,0,5.3,3.29,80.1,72,30,37.8
4.395,0,0,1.1,71.88,1,235,221.4,1,3.18,3,3.91,2,5.3,0,0,8.641,0,-0.5,31,1,0,1,100,12.18,12.15,1.005,14.2,87.8,95.9,4012,19.79,4,0,0,30.5,3,3.588,0.64,19.4,0,5.3,3.29,80.1,72.6,30.3,37.8
4.420,0,0,1.1,76.31,1,235.3,221.4,1,3.18,3,3.91,2,5.3,0,0,8.641,0,-0.5,31,1,0,1,100,12.09,12.14,1.005,14.2,87.8,95.9,4022,19.79,4,0,0,30.5,3,3.531,0.641,19.4,0,5.3,3.27,80.1,72.6,30.3,38
4.444,0,0,1.1,75.25,1,235.4,221.4,1,3.46,3,3.91,2,5.3,0,0,8.547,0,-0.5,31,1,0,1,100,12.09,12.14,1.005,14.3,87.8,95.9,4040,20.24,4,0,0,30.6,3,3.545,0.644,19.3,0,5.3,3.27,80.1,73.4,30.3,38
4.470,0,0,1.1,72.5,1,235.5,221.4,1,3.46,3,3.91,2,5.3,0,0,8.547,0,-0.5,31,1,0,1,100,12.08,12.13,1.005,14.3,87.8,95.9,4048,20.24,4,0,0,30.6,3,3.551,0.645,19.3,0,5.3,3.3,80,73.4,30.4,38
