﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),Timing Interpolation (-),Torque lim. 1 (-),MHD 4.5.3 00003076501D02 v3.7 stg2 e30AT_ALP
650.093,14.18,100,56.3,16.3,15.9,16,171.25,230,1364,29,4,70,13.66,13.73,171.8,172.1,5.14,266.1,80.12,226,2879.9,2895.8,4818,73,0,1.28,98,98,13.5,13.5,13.5,13.5,13.5,10.8,502,11.1,11.2,-25.5,-25.7,82.9,16.1,0,0,0,0,0,-2.7,0,0,0,172.4,0,0,0,0
650.231,14.18,100,56.3,16.3,16,16.1,172.87,230,1373,29,4,70,13.56,13.67,172.5,172.8,5.14,272.6,79.06,226,2876.1,2895.8,4890,74,0,0.84,98,98,13.5,13.5,13.5,13.5,13.5,11.2,502,11.1,11.2,-25.7,-25.7,82.8,16.2,0,0,0,0,0,-2.3,0,0,0,173.6,0,0,131072,0
650.350,14.18,100,56.3,16.5,16.2,16.2,175.57,230,1373,29,4,72,13.51,13.6,173.2,173.3,5.14,277.8,79.06,226,2874.9,2895.8,4958,75,131072,0.42,98,97.9,13.5,13.5,13.5,13.5,13.5,11.2,501,11.5,11.2,-25.4,-25.3,82.6,16.3,0,0,0,0,0,-2.3,0,0,0,174,0,0,131072,0
650.517,14.18,100,56.3,16.4,16.2,16.3,176.83,230,1384,29,4,72,13.45,13.53,174,173.6,5.14,283.1,79.06,226,2854.6,2895.8,5060,76,131072,0.02,98,97.9,13.5,13.5,13.5,13.5,13.5,11.2,499,11.2,11.2,-25,-25,82,16.3,0,0,0,0,0,-2.3,0,0,0,173.6,0,0,0,0
650.669,14.18,100,56.3,16.4,16.1,16.3,179.35,230,1398,29,4,72,13.33,13.45,173.2,173.8,5.14,286.8,79.23,226,2880.2,2895.8,5106,78,0,-0.43,98,98,13.5,13.5,13.5,13.5,13.5,11.6,494,11.6,11.2,-24.7,-24.9,81.8,16.2,0,0,0,0,0,-1.9,0,0,0,173.2,0,0,131072,0
650.777,14.18,100,56.3,16.3,16,16.2,180.61,228,1413,29,4,72,13.34,13.44,172.5,173,5.14,289.8,78.35,226,2928.3,2895.8,5208,79,0,-0.76,98,98,14.5,14.5,14.5,14.5,14.5,12.6,490,11.9,11.2,-24.8,-24.9,81.9,16.2,0,0,0,0,0,-1.9,0,0,0,172.3,0,0,0,0
650.909,14.18,100,56.3,16,15.9,16.2,182.05,228,1413,29,4,72,13.28,13.4,171.8,173,5.14,292.1,80.83,226,2929.8,2895.8,5280,80,0,-1.12,98,97.9,14.5,14.5,14.5,14.5,14.5,12.6,485,11.5,11.7,-25.2,-24.7,81.8,16.3,0,0,0,0,0,-1.9,0,0,0,171.4,0,0,0,0
651.045,14.18,100,56.3,16.2,15.9,16.3,183.13,228,1429,29,4,72,13.25,13.36,171,173.3,5.14,294.3,79.41,226,2932.4,2895.8,5327,81,0,-1.45,98,98,14.5,14.5,14.5,14.5,14.5,13,481,11.5,12,-24.1,-24.3,82.2,16.3,0,0,0,0,0,-1.5,0,0,0,171.1,0,0,0,0
651.162,14.18,100,56.3,16.1,15.8,16.3,185.29,226,1447,29,4,72,13.27,13.33,170.2,172.9,5.14,296.8,78.18,226,2943.7,2895.8,5384,82,0,-1.55,98,97.9,15,15,15,15,15,13.5,478,12.8,12,-23.8,-24.2,82.5,16.4,0,0,0,0,0,-1.5,0,0,0,170.4,0,0,0,0
651.302,14.18,100,56.3,16.2,15.9,16.5,186.37,226,1447,29,4,72,13.2,13.28,169.5,173.2,5.14,300.4,78.71,226,2908.6,2895.8,5486,83,0,-1.81,98,98,15,15,15,15,15,13.5,471,12.7,12,-24.2,-24.1,82.8,16.5,0,0,0,0,0,-1.5,0,0,0,170.2,0,0,0,0
651.432,14.18,100,56.3,16.3,16,16.6,187.27,226,1463,29,4,72,13.16,13.24,170.2,173.2,5.14,303.1,77.83,226,2906,2895.8,5523,84,0,-1.99,98,98,15.5,15.5,15.5,15.5,15.5,14.3,470,11.1,12,-23.8,-24.1,83.1,16.6,0,0,0,0,0,-1.2,0,0,0,170.3,0,0,0,0
651.569,14.18,100,56.3,16.5,16.1,16.7,189.25,225,1463,29,4,72,13.13,13.19,169.5,172.9,5.14,307.3,78.35,226,2885.4,2895.8,5619,85,0,-2.12,98,98,15.5,15.5,15.5,15.5,15.5,14.3,466,10.1,12,-24,-23.6,83.1,16.8,0,0,0,0,0,-1.2,0,0,0,170.2,0,0,0,0
651.724,14.18,100,56.3,16.6,16.2,16.9,190.33,223,1479,29,4,72,13.06,13.1,169.5,173,5.14,310.9,77.64,226,2881,2895.8,5691,86,0,-2.17,98,98,15.5,15.5,15.5,15.5,15.5,14.3,464,11.3,12,-23.7,-23.4,83.4,16.9,0,0,0,0,0,-0.8,0,0,0,170,0,0,0,0
651.853,14.18,100,56.3,16.6,16.3,17,192.13,223,1495,29,4,72,12.97,13.02,169.5,173,5.14,313.9,81.19,226,2874.9,2895.8,5725,87,0,-2.32,98,98,15.5,15.5,15.5,15.5,15.5,14.7,462,11.2,12,-23.7,-23.3,83.7,17,0,0,0,0,0,-0.8,0,0,0,170.2,0,0,0,0
653.168,14.18,100,56.3,16.8,16.5,17,193.21,221,1512,29,4,72,12.91,12.96,170.2,173,5.14,318.1,79.6,226,2890.3,2895.8,5808,88,0,-2.42,98,98,15.5,15.5,15.5,15.5,15.5,14.7,460,11.4,12,-23.8,-23.3,83.8,17,0,0,0,0,0,0,0,0,0,171.9,0,0,131072,0
653.294,14.18,0,56.3,24.1,10.9,0,207.97,214,1589,29,4,75,12.7,12.79,94.5,36.8,5.14,185.3,77.29,226,3111.1,2407.3,6212,97,0,0.01,16.8,25.6,3.7,2.8,5.6,3.7,4.4,6.7,296,12,10,-28.2,-28.2,65,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0
653.408,14.18,0,56.3,17.3,8.1,0,209.05,214,1600,29,4,75,13.58,13.37,18.8,19.5,5.14,39.1,87.73,226,2245.8,2260.9,6168,98,0,0.52,11.3,11,38.5,8,8,8,38.5,8,-26,-0.6,1,-9.4,-9.8,65,0,0,0,0,0,0,0,0,0,0,19.5,0,0,0,0
653.547,14.18,0,56.3,12.5,5.5,0.5,210.31,214,1600,29,4,75,13.65,13.9,22.5,24.6,5.14,45.5,79.06,226,2036.6,2244.9,6226,97,0,0.01,15.1,13.8,5,5,5,5,5,5,-68,-0.9,2.8,-9.9,-12.2,65,0.5,0,0,0,0,0,0,0,0,0,23.7,0,0,0,0
653.675,14.19,0,56.3,8.9,2.8,0.5,212.65,214,1600,29,4,75,36.91,21.46,23.2,24.5,5.14,47,80.66,226,2067.4,2244.9,6174,96,0,0.01,16.7,16.4,5,5,5,5,5,5,-68,0.3,7.6,-21.7,-22.9,65,0.5,0,0,0,0,0,0,0,0,0,23.4,0,0,0,0
653.813,14.19,0,56.3,6.6,1.6,0.5,213.37,212,1596,29,4,75,90.27,36.58,22.5,24.6,5.14,45.9,79.41,226,2097.2,2244.9,6192,96,0,0.01,17.7,17.4,5,5,5,5,5,5,-68,3.4,9.8,-26.6,-25.6,65,0.5,0,0,0,0,0,0,0,0,0,23.1,0,0,0,0
653.949,14.19,0,56.3,5.1,0.6,0.5,214.27,212,1596,29,4,75,121.39,63.85,22.5,24.5,5.14,45.5,79.77,226,2125.1,2244.9,6129,96,0,0.01,19.4,19,5,5,5,5,5,5,-68,5.6,10.3,-27.7,-26.8,65,0.5,0,0,0,0,0,0,0,0,0,23.3,0,0,0,0
654.079,14.19,0,56.3,3.9,0.1,0.5,215.17,212,1594,29,4,75,147.57,101.02,23.2,24.5,5.14,45.8,81,226,2150.6,2244.9,6102,95,0,0.01,21.2,20.8,5,5,5,5,5,5,-67,6.4,10.4,-28.2,-27.3,100,0.5,0,0,0,0,0,0,0,0,0,23.5,0,0,0,0
654.205,14.19,0,56.3,3.7,0.1,0.5,215.35,212,1593,29,4,75,150.9,139.38,24,24.5,5.14,47.1,80.48,226,2171.8,2244.9,6027,94,0,0.01,21.9,22,5,4.5,4.5,4.5,5,4.5,-66,7,10.4,-28.2,-27.7,100,0.5,0,0,0,0,0,0,0,0,0,24.5,0,0,0,0
654.330,14.19,0,56.3,3.6,0,0.5,215.71,212,1593,29,5,75,155.99,171.54,24,24.5,5.14,46.9,79.77,226,2190.1,2244.9,5964,93,0,0.01,21.6,21.5,4,4,4,4,4,4,-66,8,10.4,-28.7,-28.1,100,0.5,0,0,0,0,0,0,0,0,0,24.4,0,0,0,0
654.441,14.19,0,56.3,3.6,-0.1,0.5,215.35,212,1591,29,5,75,175.54,197.41,24,24.5,5.14,46.8,80.83,226,2208.9,2244.9,5929,93,0,0.01,21.8,21.8,4,4,4,4,4,4,-65,8.5,10.4,-29.2,-28.1,100,0.5,0,0,0,0,0,0,0,0,0,24.6,0,0,0,0
654.550,14.19,0,56.3,3.5,-0.1,0.5,215.17,212,1591,29,5,75,194.23,212.01,24,24.4,5.14,46.5,80.66,226,2222,2244.9,5876,93,0,0.01,21.5,21.5,4,3.5,3.5,4,4,3.5,-64,8.4,10.4,-29,-28.1,100,0.5,0,0,0,0,0,0,0,0,0,24.4,0,0,0,0
654.720,14.19,0,56.3,3.5,-0.1,0.5,214.45,212,1591,29,5,75,206.2,223,24,24.4,5.14,45.4,81.54,226,2239.1,2244.9,5691,92,0,0.01,21.1,21.2,3,3,3,3,3,3,-63,8.9,10.4,-28.8,-28.1,100,0.5,0,0,0,0,0,0,0,0,0,24.7,0,0,0,0
654.892,14.19,0,56.3,3.4,-0.1,0.5,213.37,210,1589,29,5,75,204.8,228.94,24,24.3,5.14,42.7,78.89,226,2254.8,2244.9,5333,91,0,0.01,20.3,20.4,1.5,1.5,1.5,1.5,1.5,1.5,-60,9,10.4,-28.9,-28.1,100,0.5,0,0,0,0,0,0,0,0,0,24.7,0,0,0,0
655.025,14.19,0,56.3,3.3,-0.1,0.4,212.65,210,1587,29,5,73,215.04,232.47,24,24.1,5.14,39.2,73.04,226,2275.1,2244.9,4949,90,0,0.01,19.3,19.5,-1,-1,-1,-1,0,-1,-56,10.2,11,-29.5,-29.3,100,0.4,0,0,0,0,0,0,0,0,0,23.9,0,0,0,0
655.149,14.19,0,56.3,3,-0.1,0.4,211.21,210,1587,29,5,73,234.28,234.28,22.5,22.5,5.14,34.8,72.87,226,2287.8,2244.9,4699,89,0,0.01,17.9,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,9.5,9.6,-30.1,-29.2,100,0.3,0,0,0,0,0,0,0,0,0,21.9,0,0,0,0
655.285,14.19,0,56.3,3,-0.1,0.3,210.31,210,1587,29,5,73,235.2,234.28,21,21.3,5.14,31.4,72.16,226,2299.4,2244.9,4507,88,0,0.01,17,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,8.1,8.1,-29.4,-28.4,100,0.3,0,0,0,0,0,0,0,0,0,21,0,0,0,0
655.431,14.19,0,56.3,2.7,-0.1,0.3,209.41,210,1584,29,5,73,235.2,235.2,20.2,20.1,5.14,28.7,68.62,226,2312.2,2244.9,4352,88,0,0.01,16,16.4,-3,-3,-3,-3,-3,-3,-50,6.8,6.8,-28.5,-26.7,100,0.3,0,0,0,0,0,0,0,0,0,19.3,0,0,0,0
655.573,14.19,0,56.3,2.5,-0.1,0.2,207.97,210,1584,29,5,73,235.2,235.2,18,17.7,5.14,24.6,66.31,226,2324.4,2244.9,4224,87,0,0.01,14.8,15,-3,-3,-3,-3,-3,-3,-50,4.3,3.7,-24.1,-22.4,100,0.2,0,0,0,0,0,0,0,0,0,17.6,0,0,0,0
655.705,14.19,0,56.3,2.4,-0.2,0.2,207.07,210,1582,29,5,73,235.2,235.2,16.5,16.9,5.14,23.2,68.44,226,2338.3,2244.9,4163,86,0,0.01,14.6,14.5,-3,-3,-3,-3,-3,-3,-50,2.7,2.9,-19.7,-18.6,100,0.2,0,0,0,0,0,0,0,0,0,16.6,0,0,0,0
655.824,14.19,0,56.3,2.1,-0.2,0.2,206.35,210,1580,29,5,73,235.2,235.2,15.8,16.4,5.14,21.9,66.66,226,2348.2,2244.9,4137,85,0,0.01,14.5,14.3,-3,-3,-3,-3,-3,-3,-50,2,2.4,-16,-15.8,100,0.2,0,0,0,0,0,0,0,0,0,16.2,0,0,0,0
655.965,14.19,0,56.3,2,-0.2,0.2,204.91,210,1580,29,5,73,235.2,235.2,15.8,15.7,5.14,20.9,64.72,226,2357.2,2244.9,4097,84,0,0.01,14.2,14.3,-3,-3,-3,-3,-3,-3,-50,2.1,2.1,-14.5,-13.7,100,0.2,0,0,0,0,0,0,0,0,0,15.5,0,0,0,0
656.080,14.18,0,56.3,1.9,-0.2,0.2,204.01,210,1576,29,5,73,235.2,235.2,15,15.2,5.14,20.1,67.91,226,2368.2,2244.9,4063,83,0,0.01,14.1,14,-3,-3,-3,-3,-3,-3,-49,0.9,1.6,-11.5,-11.4,100,0.2,0,0,0,0,0,0,0,0,0,14.8,0,0,0,0
656.220,14.18,0,56.3,1.8,-0.2,0.2,203.47,210,1573,29,5,73,235.2,235.2,14.2,14.7,5.14,18.9,64.37,226,2379.2,2244.9,4044,82,0,0.01,13.9,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,0.8,1.5,-9.1,-9.1,100,0.2,0,0,0,0,0,0,0,0,0,14.3,0,0,0,0
656.375,14.18,0,56.3,1.7,-0.1,0.2,202.21,208,1569,29,5,73,235.2,235.2,13.5,13.9,5.14,17.9,65.08,226,2387.6,2244.9,3980,81,0,0.01,13.4,13.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,-0.2,0.9,-7.6,-7.4,100,0.2,0,0,0,0,0,0,0,0,0,13.7,0,0,0,0
