﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.41 I8A0S v10.0 Stage 1 93oct_98ron
101.272,14.3,0,-10.9,0,0,0,0,0,0,0,84.5,0,90,234.95,234.95,11.8,11.8,16.8,708.5,4123,0,0,7.3,0,0,43.5,0,0,42.7,0
101.382,14.3,0,-10.9,0,0,0,0,0,0,0,84.7,0,90,234.95,234.95,11.8,11.8,16.8,707.6,4113,0,0,7.3,0,0,43.5,0,0,42.6,0
101.527,14.3,0,-10.9,0,0,0,0,0,0,0,84.9,0,88,234.95,234.95,11.8,11.8,16.7,705.9,4103,0,0,7.3,0,0,43.4,0,0,42.6,0
101.633,14.3,0,-10.9,0,0,0,0,0,0,0,84.9,0,88,234.95,234.95,11.8,11.9,16.7,706.7,4086,0,0,7.3,0,0,43.4,0,0,42.6,0
101.747,14.3,0,-10.9,0,0,0,0,0,0,0,84.7,0,88,234.95,234.95,11.9,11.9,16.7,706.7,4063,0,0,7.3,0,0,43.3,0,0,42.5,0
101.894,14.3,0,-10.9,0,0,0,0,0,0,0,84.9,0,88,234.95,234.95,11.9,11.9,16.6,709.4,4070,0,0,7.1,0,0,43.4,0,0,42.5,0
101.994,14.3,0,-10.9,0,0,0,0,0,0,0,85.8,0,88,234.95,234.95,11.9,11.9,16.6,705.1,4051,0,0,7.1,0,0,43.3,0,0,42.5,0
102.102,14.3,0,-10.9,0,0,0,0,0,0,0,85.2,0,88,234.95,234.95,11.8,12,16.6,705.1,4028,0,0,7.1,0,0,43.2,0,0,42.4,0
102.228,14.3,0,-10.9,0,0,0,0,0,0,0,84.9,0,88,234.95,234.95,11.9,12,16.6,705.1,4023,0,0,7.1,0,0,43.3,0,0,42.4,0
102.340,14.3,0,-10.9,0,0,0,0,0,0,0,84.9,0,88,234.95,234.95,11.9,12,16.5,710.2,4008,0,0,7.1,0,0,43.2,0,0,42.4,0
102.450,14.3,0,-10.9,0,0,0,0,0,0,0,85.1,0,88,234.95,234.95,11.9,12,16.5,713.8,4002,0,0,7.1,0,0,43.2,0,0,42.4,0
102.572,14.3,0,-10.9,0,0,0,0,0,0,0,85.2,0,86,234.95,234.95,11.9,11.9,16.4,714.6,3976,0,0,7.1,0,0,43,0,0,42.1,0
102.679,14.3,0,-10.9,0,0,0,0,0,0,0,84.5,0,86,234.95,234.95,11.9,11.9,16.3,713.8,3974,0,0,7.1,0,0,43,0,0,42.1,0
102.789,14.3,0,-10.9,0,0,0,0,0,0,0,83.7,0,86,234.95,234.95,11.8,11.9,16.2,710.2,3960,0,0,7.1,0,0,42.8,0,0,42,0
102.942,14.3,0,-10.9,0,0,0,0,0,0,0,84.7,0,86,234.95,234.95,11.9,11.8,16.1,712.8,3944,0,0,7.1,0,0,42.7,0,0,41.9,0
103.051,14.3,0,-10.9,0,0,0,0,0,0,0,84.7,0,86,234.95,234.95,11.8,11.8,16,709.4,3939,0,0,7.1,0,0,42.6,0,0,41.8,0
103.166,14.3,0,-10.9,0,0,0,0,0,0,0,84.7,0,86,234.95,234.95,11.7,11.8,16,709.4,3925,0,0,7.1,0,0,42.5,0,0,41.7,0
103.288,14.3,0,-10.9,0,0,0,0,0,0,0,84.7,0,86,234.95,234.95,11.7,11.8,15.9,709.4,3907,0,0,7.1,0,0,42.4,0,0,41.6,0
103.396,14.3,0,-10.9,0,0,0,0,0,0,0,84.4,0,86,234.95,234.95,11.7,11.7,15.7,710.8,3889,0,0,7,0,0,42.2,0,0,41.4,0
103.502,14.3,0,-10.9,0,0,0,0,0,0,0,85.2,0,86,234.95,234.95,11.7,11.7,15.7,713.8,3888,0,0,7,0,0,42.2,0,0,41.4,0
103.634,14.3,0,-10.9,0,0,0,0,0,0,0,85.2,0,86,234.95,234.95,11.8,11.7,15.6,711.6,3876,0,0,6.9,0,0,42.1,0,0,41.3,0
103.743,14.3,0,-11,0,0,0,0,0,0,0,85.1,0,84,234.95,234.95,11.6,11.6,15.5,709.4,3859,0,0,6.9,0,0,42,0,0,41.2,0
103.849,14.3,0,-11,0,0,0,0,0,0,0,84.7,0,84,234.95,234.95,11.6,11.6,15.4,705.1,3853,0,0,6.8,0,0,41.9,0,0,41.1,0
