﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 19T v5 - WBAVD53518A252647.mhd
674.468,14.3,0,0.3,0,212,0,0,0,0,0,0,82.8,4,73,234.95,234.95,11,0,0,17.6,761.8,4568,0,0,6.2,12,0,0,46.2,43.5,0
674.556,14.3,0,0.3,0,212,0,0,0,0,0,0,81.4,4,73,234.95,234.95,11,0,0,17.5,797.4,4564,0,0,6.3,12.4,0,0,46.2,43.5,0
674.647,14.3,0,0.4,0,210,0,0,0,0,0,0,80.6,4,73,234.95,234.95,11.1,0,0,17.5,840,4535,0,0,6.4,11.6,0,0,46.2,43.4,0
674.736,14.3,0,0.2,0,210,0,0,0,0,0,0,80.8,4,73,234.95,234.95,11.1,0,0,17.4,816,4527,0,0,6.3,9.8,0,0,46.1,43.4,0
674.827,14.3,0,0.3,0,210,0,0,0,0,0,0,80.8,4,73,234.95,234.95,11.1,0,0,17.4,838.9,4517,0,0,6.3,9.8,0,0,46.2,43.4,0
674.934,14.3,0,0.2,0,210,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11.1,0,0,17.4,833,4514,0,0,6.3,9,0,0,46.1,43.4,0
675.027,14.3,0,0.2,0,210,0,0,0,0,0,0,81,4,73,234.95,234.95,11.2,0,0,17.4,853,4495,0,0,6.4,9,0,0,46.1,43.4,0
675.121,14.3,0,0.2,0,210,0,0,0,0,0,0,81,4,73,234.95,234.95,11.2,0,0,17.4,848.7,4488,0,0,6.4,8.2,0,0,46.1,43.3,0
675.211,14.3,0,0.2,0,210,0,0,0,0,0,0,81.2,4,73,234.95,234.95,11.3,0,0,17.4,877.3,4476,0,0,6.3,8.2,0,0,46.1,43.3,0
675.296,14.3,0,0.1,0,210,0,0,0,0,0,0,81,4,73,234.95,234.95,11.3,0,0,17.3,827.1,4472,0,0,6.4,8.6,0,0,46,43.3,0
675.391,14.3,0,0.2,0,210,0,0,0,0,0,0,81.7,4,73,234.95,234.95,11.2,0,0,17.3,831.4,4459,0,0,6.3,8.2,0,0,46,43.3,0
675.476,14.3,0,0.2,0,210,0,0,0,0,0,0,80.8,4,73,234.95,234.95,11.3,0,0,17.3,852.2,4437,0,0,6.3,8.2,0,0,46,43.3,0
675.567,14.3,0,0.3,0,210,0,0,0,0,0,0,80.6,4,73,234.95,234.95,11.3,0,0,17.3,883.5,4434,0,0,6.3,8.2,0,0,46,43.3,0
675.656,14.3,0,0.2,0,210,0,0,0,0,0,0,81,4,73,234.95,234.95,11.2,0,0,17.3,820.8,4423,0,0,6.4,8.2,0,0,45.9,43.2,0
675.752,14.3,0,0.1,0,210,0,0,0,0,0,0,81.2,4,73,234.95,234.95,11.4,0,0,17.2,841.7,4418,0,0,6.3,8.2,0,0,45.9,43.2,0
675.841,14.3,0,0.3,0,208,0,0,0,0,0,0,80.6,4,73,234.95,234.95,11.4,0,0,17.2,854.7,4409,0,0,6.3,8.2,0,0,45.9,43.2,0
675.927,14.3,0,0.1,0,208,0,0,0,0,0,0,81.4,4,73,234.95,234.95,11.3,0,0,17.2,832.6,4397,0,0,6.4,8.2,0,0,45.9,43.2,0
676.016,14.3,0,0.3,0,208,0,0,0,0,0,0,81.5,4,73,234.95,234.95,11.4,0,0,17.2,860.7,4380,0,0,6.3,8.2,0,0,45.8,43.1,0
676.107,14.3,0,0.3,0,208,0,0,0,0,0,0,81.9,4,73,234.95,234.95,11.3,0,0,17.2,827.3,4371,0,0,6.3,7.9,0,0,45.8,43.1,0
676.197,14.3,0,0.3,0,208,0,0,0,0,0,0,80.5,4,75,234.95,234.95,11.3,0,0,17.2,856.3,4365,0,0,6.4,8.2,0,0,45.8,43.1,0
676.287,14.3,0,0.3,0,208,0,0,0,0,0,0,81,4,75,234.95,234.95,11.4,0,0,17.1,872.1,4358,0,0,6.3,7.9,0,0,45.8,43.1,0
676.376,14.3,0,0.3,0,208,0,0,0,0,0,0,81.4,4,75,234.95,234.95,11.3,0,0,17.1,888.6,4345,0,0,6.4,7.9,0,0,45.8,43.1,0
676.468,14.3,0,0.3,0,208,0,0,0,0,0,0,80.8,4,75,234.95,234.95,11.4,0,0,17.1,937.5,4330,0,0,6.5,7.9,0,0,45.8,43.1,0
