﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 19T v1 - WBAVD53518A252647.mhd
271.740,14.3,99.6,14.9,18,208,0,0,0,0,0,0,73.2,4,79,12.28,12.06,160.5,14.8,0.8,536,2549.9,6250,-16.9,-2.3,81,10.5,768.3,0,41.9,30.4,0
271.836,14.3,99.6,15,18,208,0,0,0,0,0,0,73.7,4,79,12.12,12.12,160.4,14.8,0.8,538.4,2611,6291,-18.6,-3.8,81,10.5,768,0,45,30.3,0
271.926,14.3,99.6,15,18,208,0,0,0,0,0,0,73.9,4,79,12.25,12.13,158.4,14.8,0.8,540.4,2459.9,6289,-17.5,-4.4,81,10.9,761.5,0,44.1,30.4,0
272.016,14.3,99.6,15.2,18,208,0,0,0,0,0,0,72.3,4,79,12.36,12.59,161.6,14.8,0.8,541.8,2429.4,6322,-18.1,-3.1,81,10.9,761.2,0,40.4,30.4,0
272.106,14.3,99.6,15.2,18,208,0,0,0,0,0,0,75.9,4,79,11.93,12.06,160.1,14.8,0.8,543.5,2462.4,6368,-19.6,-4.6,81,10.9,768.7,0,43.9,30.2,0
272.213,14.3,99.6,15,18,208,0,0,0,0,0,0,74.5,4,79,12.55,12.35,160,14.8,0.8,545.4,2573.2,6384,-17.9,-3,81,10.9,768.3,0,40.3,30.7,0
272.306,14.3,99.6,15.3,18,208,0,0,0,0,0,0,73,4,79,11.9,12.03,159.9,14.8,0.8,548.5,2539.6,6397,-19.9,-5.3,81,10.9,765.9,0,42.2,30.4,0
272.396,14.3,99.6,15.4,18,208,0,0,0,0,0,0,73,4,79,12.63,12.48,162.1,14.8,0.8,550.9,2493.1,6438,-17,-2.6,81,10.9,774.4,0,40.4,30.8,0
272.482,14.3,99.6,15.2,18,208,0,0,0,0,0,0,69.3,4,81,11.8,11.97,160.8,14.8,0.8,552.6,2570,6438,-21.5,-5.9,81,10.9,770.3,0,40.7,30.7,0
272.575,14.3,99.6,15.2,18,208,0,0,0,0,0,0,74.6,4,81,12.52,12.4,160.7,14.8,0.8,554.3,2441.2,6483,-17.2,-4.8,81,10.9,769.9,0,40.6,30.8,0
272.666,14.3,89.4,15.2,18,208,0,0,0,0,0,0,70,4,81,11.86,12.16,160.6,14.8,0.8,550.6,2550,6519,-21.1,-5.7,81,11.2,767.3,0,44.8,31,0
272.755,14.3,70.2,15.1,18,208,0,0,0,0,0,0,71.3,4,81,12.46,12.35,160.5,14.8,0.8,530.1,2372.1,6517,-18.4,-3.6,81,11.2,769.1,0,40.5,30.1,0
272.841,14.3,58,15,18,208,0,0,0,0,0,0,72.7,4,82,11.93,11.72,157.1,14.8,0.8,494.6,2485.3,6545,-21.4,-8.6,81,7.1,720.8,0,48.7,29,0
272.936,14.3,58,15.5,18,208,0,0,0,0,0,0,70.2,4,82,12.75,12.68,160.8,14.8,0.8,473.9,2242.6,6553,-16,-1.7,81,5.2,727.1,0,38.6,28,0
