TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
23.499,773.5,193.80,95,-40,12.3,,0,2.602,0.765,0.169,0.000,-9.0,0.0,22,1.907,0.992,1.002,1.000,0.969,0.898,0.969,-0.20,21.03,0.00,21.03,,,0.000,,1.333,0,38.736,1,,39.7,32.2,0.0,27.0,,1023.0,764.8,59.5,0.00,0.00,13.862,,,,,,,,
23.549,766.3,193.80,95,-40,12.3,,0,2.602,0.755,0.169,0.000,-9.0,0.0,22,1.894,0.992,1.002,1.000,0.969,0.898,0.969,-0.20,20.90,0.00,20.96,,,0.000,,1.338,0,38.736,1,,39.7,32.2,0.0,27.0,,1023.0,764.8,59.5,0.00,0.00,13.796,,,,,,,,
23.599,764.0,193.80,95,-40,12.5,,0,2.219,0.722,0.169,0.000,-9.0,0.0,22,1.838,0.993,1.002,1.008,0.969,0.898,0.969,-0.20,20.90,0.00,20.83,,,0.000,,1.338,0,38.757,1,,39.7,32.2,0.0,27.0,,1023.0,766.3,59.5,0.00,0.00,13.829,,,,,,,,
23.649,767.8,193.80,95,-40,12.8,,0,2.219,0.689,0.169,0.000,-9.0,0.0,22,1.794,0.993,1.002,1.008,0.969,0.898,0.969,-0.20,20.83,0.00,20.83,,,0.000,,1.333,0,38.766,1,,39.7,32.2,0.0,27.0,,1023.0,764.5,59.5,0.00,0.00,13.787,,,,,,,,
23.699,763.5,193.80,95,-40,14.8,,0,2.219,0.681,0.165,0.000,-9.0,0.0,22,1.783,0.993,0.998,1.008,0.961,0.898,0.969,-0.20,20.76,0.00,20.96,,,0.000,,1.338,0,38.776,1,,39.7,32.2,0.0,27.0,,1023.0,767.0,59.5,0.00,0.00,13.814,,,,,,,,
23.749,765.3,193.80,95,-40,16.8,,0,2.406,0.697,0.165,0.000,-9.0,0.0,22,1.816,0.993,0.998,1.008,0.961,0.898,0.969,0.00,20.90,0.00,21.03,,,0.000,,1.338,0,38.785,1,,39.7,32.2,0.0,27.0,,1023.0,767.3,59.5,0.00,0.00,13.835,,,,,,,,
23.799,771.0,193.80,95,-40,17.8,,0,2.461,0.729,0.165,0.000,-9.0,0.0,22,1.857,0.994,0.991,1.008,0.953,0.898,0.969,0.00,20.90,-0.07,20.96,,,0.000,,1.333,0,38.770,1,,39.7,32.2,0.0,27.0,,1023.0,770.0,59.5,0.00,0.00,13.779,,,,,,,,
23.849,770.3,193.80,95,-40,18.3,,0,2.523,0.733,0.165,0.000,-9.0,0.0,22,1.859,0.994,0.991,1.008,0.961,0.898,0.969,0.00,20.90,-0.07,20.76,,,0.000,,1.333,0,38.751,1,,40.0,32.5,0.0,27.3,,1023.0,773.8,59.5,0.00,0.00,13.852,,,,,,,,
23.899,773.5,193.80,95,-40,19.0,,0,2.703,0.745,0.165,0.000,-9.0,0.0,22,1.881,0.994,0.990,1.008,0.961,0.898,0.969,-0.07,20.96,0.00,20.76,,,0.000,,1.338,0,38.730,1,,40.0,32.5,0.0,27.3,,1023.0,777.3,59.5,0.00,0.00,13.826,,,,,,,,
23.949,778.0,193.80,95,-40,18.0,,0,2.766,0.755,0.165,0.000,-9.0,0.0,22,1.895,0.994,0.990,1.008,0.961,0.898,0.969,-0.07,20.83,0.00,20.90,,,0.000,,1.338,0,38.718,1,,40.3,32.5,0.0,27.3,,1023.0,777.8,59.5,0.00,0.00,13.822,,,,,,,,
23.999,776.5,193.80,95,-40,19.0,,0,2.734,0.762,0.165,0.000,-9.0,0.0,22,1.905,0.994,0.991,1.008,0.961,0.898,0.969,-0.13,20.90,0.07,21.16,,,0.000,,1.338,0,38.733,1,,40.3,32.8,0.0,27.3,,1023.0,780.8,59.5,0.00,0.00,13.822,,,,,,,,
24.050,781.3,193.80,95,-40,17.3,,0,2.734,0.773,0.165,0.000,-9.0,0.0,22,1.921,0.994,0.991,1.008,0.961,0.898,0.969,-0.13,20.76,0.07,21.35,,,0.000,,1.338,0,38.727,1,,40.3,32.8,0.0,27.3,,1023.0,781.0,59.5,0.00,0.00,13.785,,,,,,,,
24.099,782.5,193.80,95,-40,14.5,,0,2.734,0.767,0.165,0.000,-9.0,0.0,22,1.911,0.994,0.989,1.008,0.961,0.898,0.969,-0.20,20.70,0.13,21.09,,,0.000,,1.333,0,38.712,1,,40.3,32.8,0.0,27.3,,1023.0,782.5,59.5,0.00,0.00,13.860,,,,,,,,
24.149,780.8,193.80,95,-40,15.0,,0,2.734,0.766,0.165,0.000,-9.0,0.0,22,1.911,0.994,0.989,1.008,0.961,0.898,0.969,-0.13,20.76,0.00,20.96,,,0.000,,1.333,0,38.727,1,,40.3,32.8,0.0,27.3,,1023.0,784.5,59.5,0.00,0.00,13.804,,,,,,,,
24.199,784.8,193.80,95,-40,13.8,,0,2.734,0.771,0.165,0.000,-9.0,0.0,22,1.918,0.993,0.989,1.008,0.961,0.898,0.969,-0.13,20.63,0.07,20.70,,,0.000,,1.338,0,38.727,1,,40.6,32.8,0.0,27.3,,1023.0,786.0,59.5,0.00,0.00,13.814,,,,,,,,
24.250,785.5,193.80,95,-40,13.3,,0,2.734,0.766,0.165,0.000,-9.0,0.0,22,1.911,0.993,0.989,1.008,0.961,0.898,0.969,-0.20,20.83,-0.07,20.63,,,0.000,,1.338,0,38.748,1,,40.6,32.8,0.0,27.3,,1023.0,783.3,59.5,0.00,0.00,13.831,,,,,,,,
24.299,777.5,193.80,95,-40,13.3,,0,2.734,0.773,0.165,0.000,-9.0,0.0,22,1.920,0.991,0.986,1.000,0.953,0.898,0.969,-0.07,20.90,0.00,20.76,,,0.000,,1.333,0,38.742,1,,40.3,32.5,0.0,27.3,,1023.0,780.0,59.5,0.00,0.00,13.784,,,,,,,,
24.349,780.5,193.80,95,-40,13.3,,0,2.734,0.765,0.165,0.000,-10.0,0.0,22,1.904,0.991,0.986,1.000,0.953,0.898,0.969,-0.07,20.90,-0.07,20.83,,,0.000,,1.338,0,38.733,1,,40.0,32.5,0.0,27.3,,1023.0,777.8,59.5,0.00,0.00,13.820,,,,,,,,
24.399,778.3,193.80,95,-40,13.3,,0,2.734,0.761,0.169,0.000,-9.0,0.0,22,1.903,0.989,0.982,1.000,0.953,0.898,0.969,0.00,20.83,0.00,20.96,,,0.000,,1.333,0,38.718,1,,40.3,32.5,0.0,27.3,,1023.0,778.3,59.5,0.00,0.00,13.808,,,,,,,,
24.449,777.8,193.80,95,-40,13.5,,0,2.656,0.754,0.169,0.000,-9.0,0.0,22,1.891,0.989,0.982,0.992,0.953,0.898,0.969,-0.13,20.76,0.00,20.83,,,0.000,,1.338,0,38.724,1,,40.0,32.5,0.0,27.3,,1023.0,779.8,59.5,0.00,0.00,13.810,,,,,,,,
24.499,779.3,193.80,95,-40,13.3,,0,2.625,0.763,0.165,0.000,-10.0,0.0,22,1.906,0.987,0.984,0.992,0.953,0.898,0.969,-0.13,20.76,0.07,20.83,,,0.000,,1.333,0,38.733,1,,40.3,32.5,0.0,27.3,,1023.0,779.3,59.5,0.00,0.00,13.842,,,,,,,,
24.550,780.3,193.80,95,-40,12.8,,0,2.625,0.757,0.165,0.000,-9.0,0.0,22,1.894,0.987,0.984,1.000,0.953,0.898,0.969,-0.13,20.76,0.07,20.90,,,0.000,,1.338,0,38.724,1,,40.3,32.8,0.0,27.3,,1023.0,781.0,59.5,0.00,0.00,13.771,,,,,,,,
24.599,780.0,193.80,95,-40,13.3,,0,2.625,0.755,0.165,0.000,-9.0,0.0,22,1.897,0.988,0.985,1.000,0.961,0.898,0.969,-0.13,20.90,0.13,21.16,,,0.000,,1.338,0,38.708,1,,40.0,32.5,0.0,27.3,,1023.0,778.3,59.5,0.00,0.00,13.834,,,,,,,,
24.649,777.8,193.80,95,-40,12.8,,0,2.625,0.758,0.165,0.000,-9.0,0.0,22,1.898,0.988,0.985,1.000,0.961,0.898,0.969,-0.07,21.03,0.07,21.16,,,0.000,,1.338,0,38.733,1,,40.0,32.5,0.0,27.3,,1023.0,776.0,59.5,0.00,0.00,13.769,,,,,,,,
24.699,776.0,193.80,95,-40,12.5,,0,2.656,0.762,0.169,0.000,-9.0,0.0,22,1.905,0.991,0.990,1.000,0.969,0.898,0.969,-0.13,21.03,0.00,20.90,,,0.000,,1.338,0,38.745,1,,40.0,32.5,0.0,27.3,,1023.0,774.5,59.5,0.00,0.00,13.813,,,,,,,,
24.749,771.5,193.80,95,-40,13.0,,0,2.656,0.762,0.169,0.000,-9.0,0.0,22,1.906,0.991,0.990,1.000,0.969,0.898,0.969,-0.07,21.09,0.00,20.50,,,0.000,,1.338,0,38.757,1,,39.7,32.2,0.0,27.0,,1023.0,768.3,59.5,0.00,0.00,13.760,,,,,,,,
24.799,768.3,193.80,95,-40,12.0,,0,2.625,0.761,0.169,0.000,-9.0,0.0,22,1.902,0.992,0.995,1.008,0.977,0.898,0.969,-0.13,21.03,-0.07,20.44,,,0.000,,1.333,0,38.773,1,,39.7,32.2,0.0,27.0,,1023.0,766.8,59.5,0.00,0.00,13.749,,,,,,,,
24.850,768.0,193.80,95,-40,13.0,,0,2.625,0.759,0.169,0.000,-9.0,0.0,22,1.900,0.992,0.995,1.008,0.977,0.898,0.969,0.00,21.09,0.00,20.83,,,0.000,,1.338,0,38.760,1,,39.7,32.2,0.0,27.0,,1023.0,767.5,59.5,0.00,0.00,13.792,,,,,,,,
24.899,764.8,193.80,95,-40,14.3,,0,2.594,0.754,0.169,0.000,-10.0,0.0,22,1.891,0.996,0.998,1.016,0.977,0.898,0.969,0.00,21.16,0.00,20.96,,,0.000,,1.333,0,38.745,1,,39.5,32.2,0.0,27.0,,1023.0,764.0,59.5,0.00,0.00,13.757,,,,,,,,
24.950,766.3,193.80,95,-40,13.8,,0,2.594,0.742,0.169,0.000,-9.0,0.0,22,1.873,0.996,0.998,1.016,0.977,0.898,0.969,-0.07,21.03,0.00,21.29,,,0.000,,1.333,0,38.727,1,,39.7,32.2,0.0,27.0,,1023.0,766.0,59.5,0.00,0.00,13.847,,,,,,,,
24.999,767.8,193.80,95,-40,14.0,,0,2.594,0.746,0.169,0.000,-10.0,0.0,22,1.880,1.001,1.000,1.016,0.977,0.898,0.969,-0.20,20.96,0.07,21.03,,,0.000,,1.333,0,38.730,1,,39.7,32.2,0.0,27.0,,1023.0,770.0,59.5,0.00,0.00,13.740,,,,,,,,
25.049,771.3,193.80,95,-40,14.0,,0,2.563,0.746,0.169,0.000,-9.0,0.0,22,1.880,1.001,1.000,1.016,0.977,0.898,0.969,-0.13,20.96,0.07,20.96,,,0.000,,1.333,0,38.705,1,,39.7,32.2,0.0,27.0,,1023.0,767.5,59.5,0.00,0.00,13.828,,,,,,,,
25.099,770.0,193.80,95,-40,14.3,,0,2.609,0.745,0.169,0.000,-9.0,0.0,22,1.878,1.003,1.003,1.016,0.977,0.898,0.969,-0.20,21.16,0.00,20.76,,,0.000,,1.333,0,38.718,1,,39.7,32.2,0.0,27.0,,1023.0,770.0,59.5,0.00,0.00,13.788,,,,,,,,
25.149,770.3,193.80,95,-40,13.5,,0,2.609,0.743,0.169,0.000,-9.0,0.0,22,1.876,1.003,1.003,1.016,0.977,0.898,0.969,-0.13,21.16,-0.07,20.76,,,0.000,,1.333,0,38.739,1,,40.0,32.5,0.0,27.3,,1023.0,773.8,59.5,0.00,0.00,13.785,,,,,,,,
25.199,775.3,193.80,95,-40,12.8,,0,2.578,0.738,0.169,0.000,-9.0,0.0,22,1.869,1.005,1.001,1.016,0.969,0.898,0.969,-0.13,21.22,-0.07,20.90,,,0.000,,1.338,0,38.742,1,,40.0,32.5,0.0,27.3,,1023.0,772.3,59.5,0.00,0.00,13.794,,,,,,,,
25.250,774.3,193.80,95,-40,13.3,,0,2.578,0.747,0.169,0.000,-10.0,0.0,22,1.883,1.005,1.001,1.016,0.969,0.898,0.969,-0.07,21.22,-0.07,20.90,,,0.000,,1.333,0,38.733,1,,40.0,32.5,0.0,27.3,,1023.0,774.0,59.5,0.00,0.00,13.764,,,,,,,,
25.299,773.5,193.80,95,-40,13.0,,0,2.609,0.753,0.165,0.000,-9.0,0.0,22,1.890,1.007,0.999,1.016,0.961,0.898,0.969,-0.07,21.03,-0.07,20.76,,,0.000,,1.338,0,38.718,1,,40.0,32.5,0.0,27.3,,1023.0,776.0,59.5,0.00,0.00,13.844,,,,,,,,
25.349,777.3,193.80,95,-40,12.3,,0,2.609,0.750,0.165,0.000,-9.0,0.0,22,1.885,1.007,0.999,1.016,0.961,0.898,0.969,0.00,21.03,0.07,20.63,,,0.000,,1.333,0,38.736,1,,40.0,32.5,0.0,27.3,,1023.0,774.3,59.5,0.00,0.00,13.780,,,,,,,,
25.399,773.0,193.80,95,-40,12.5,,0,2.578,0.745,0.169,0.000,-10.0,0.0,22,1.877,1.006,0.997,1.016,0.961,0.898,0.969,0.00,20.96,0.00,20.63,,,0.000,,1.338,0,38.736,1,,40.0,32.5,0.0,27.3,,1023.0,774.3,59.5,0.00,0.00,13.790,,,,,,,,
25.449,771.8,193.80,95,-40,12.3,,0,2.578,0.735,0.169,0.000,-9.0,0.0,22,1.863,1.006,0.997,1.016,0.961,0.898,0.969,-0.07,20.96,0.07,20.96,,,0.000,,1.338,0,38.757,1,,40.0,32.5,0.0,27.3,,1023.0,771.3,59.5,0.00,0.00,13.796,,,,,,,,
25.499,770.8,193.80,95,-40,13.0,,0,2.578,0.738,0.165,0.000,-9.0,0.0,22,1.869,1.006,0.994,1.008,0.953,0.898,0.969,-0.13,20.83,0.00,21.03,,,0.000,,1.338,0,38.770,1,,39.7,32.5,0.0,27.3,,1023.0,770.0,59.5,0.00,0.00,13.772,,,,,,,,
25.550,767.8,193.80,95,-40,14.5,,0,2.609,0.743,0.165,0.000,-9.0,0.0,22,1.876,1.006,0.994,1.008,0.961,0.898,0.969,-0.13,20.96,0.00,21.03,,,0.000,,1.333,0,38.757,1,,39.7,32.5,0.0,27.0,,1023.0,770.8,59.5,0.00,0.00,13.844,,,,,,,,
25.599,769.3,193.80,95,-40,16.5,,0,2.609,0.749,0.165,0.000,-10.0,0.0,22,1.885,1.002,0.995,1.008,0.961,0.898,0.969,-0.13,20.96,0.00,20.96,,,0.000,,1.333,0,38.742,1,,39.7,32.5,0.0,27.3,,1023.0,772.0,59.5,0.00,0.00,13.771,,,,,,,,
25.650,773.0,193.80,95,-40,15.8,,0,2.609,0.747,0.165,0.000,-9.0,0.0,22,1.882,1.002,0.995,1.008,0.961,0.898,0.969,-0.07,21.03,-0.07,20.70,,,0.000,,1.333,0,38.718,1,,40.0,32.5,0.0,27.3,,1023.0,773.0,59.5,0.00,0.00,13.821,,,,,,,,
25.699,772.5,193.80,95,-40,16.5,,0,2.641,0.751,0.165,0.000,-10.0,0.0,22,1.891,1.000,0.992,1.000,0.953,0.898,0.969,-0.13,20.96,-0.13,20.63,,,0.000,,1.338,0,38.705,1,,40.0,32.5,0.0,27.3,,1023.0,776.3,59.5,0.00,0.00,13.814,,,,,,,,
25.749,776.8,193.80,95,-40,16.8,,0,2.641,0.759,0.165,0.000,-9.0,0.0,22,1.900,1.000,0.992,1.000,0.961,0.898,0.969,-0.07,20.90,-0.07,20.63,,,0.000,,1.338,0,38.696,1,,40.0,32.5,0.0,27.3,,1023.0,777.3,59.5,0.00,0.00,13.793,,,,,,,,
25.799,778.0,193.80,95,-40,15.0,,0,2.688,0.753,0.165,0.000,-10.0,0.0,22,1.888,0.998,0.992,1.000,0.961,0.898,0.969,0.00,20.83,-0.07,21.09,,,0.000,,1.333,0,38.715,1,,40.3,32.5,0.0,27.3,,1023.0,777.0,59.5,0.00,0.00,13.830,,,,,,,,
25.850,776.0,193.80,95,-40,16.3,,0,2.805,0.755,0.165,0.000,-10.0,0.0,22,1.897,0.998,0.992,1.000,0.961,0.898,0.969,0.00,20.76,0.00,21.16,,,0.000,,1.333,0,38.705,1,,40.0,32.5,0.0,27.3,,1023.0,775.0,59.5,0.00,0.00,13.757,,,,,,,,
25.899,775.5,193.80,95,-40,14.3,,0,2.844,0.773,0.165,0.000,-9.0,0.0,22,1.921,0.997,0.997,1.000,0.969,0.898,0.969,-0.07,20.83,0.00,21.22,,,0.000,,1.338,0,38.705,1,,40.0,32.5,0.0,27.3,,1023.0,777.3,59.5,0.00,0.00,13.842,,,,,,,,
25.949,778.8,193.80,95,-40,13.5,,0,2.844,0.767,0.165,0.000,-9.0,0.0,22,1.911,0.997,0.997,1.000,0.977,0.898,0.969,-0.20,20.76,0.07,20.90,,,0.000,,1.333,0,38.721,1,,40.3,32.5,0.0,27.3,,1023.0,778.8,59.5,0.00,0.00,13.781,,,,,,,,
25.999,778.3,193.80,95,-40,13.8,,0,2.789,0.774,0.169,0.000,-10.0,0.0,22,1.926,0.997,1.003,1.000,0.977,0.898,0.969,-0.13,20.90,0.07,20.90,,,0.000,,1.333,0,38.718,1,,40.0,32.5,0.0,27.3,,1023.0,775.8,59.5,0.00,0.00,13.785,,,,,,,,
26.049,776.0,193.80,95,-40,13.0,,0,2.742,0.776,0.169,0.000,-9.0,0.0,22,1.924,0.997,1.003,1.000,0.977,0.898,0.969,-0.26,20.83,0.07,21.03,,,0.000,,1.338,0,38.754,1,,40.0,32.5,0.0,27.3,,1023.0,774.5,59.5,0.00,0.00,13.769,,,,,,,,
26.099,775.0,193.80,95,-40,11.5,,0,2.578,0.751,0.169,0.000,-9.0,0.0,22,1.885,0.996,1.004,1.000,0.977,0.898,0.969,-0.20,20.90,0.00,20.90,,,0.000,,1.338,0,38.754,1,,40.0,32.5,0.0,27.3,,1023.0,776.8,59.5,0.00,0.00,13.786,,,,,,,,
26.150,775.0,193.80,95,-40,12.5,,0,2.578,0.742,0.169,0.000,-9.0,0.0,22,1.874,0.996,1.004,1.000,0.969,0.898,0.969,-0.20,20.96,0.00,21.09,,,0.000,,1.338,0,38.745,1,,40.0,32.5,0.0,27.3,,1023.0,771.5,59.5,0.00,0.00,13.839,,,,,,,,
26.200,770.3,193.80,95,-40,12.5,,0,2.578,0.742,0.169,0.000,-9.0,0.0,22,1.874,0.997,1.004,1.000,0.969,0.898,0.969,-0.07,20.90,-0.07,20.96,,,0.000,,1.333,0,38.724,1,,39.7,32.2,0.0,27.0,,1023.0,768.0,59.5,0.00,0.00,13.736,,,,,,,,
26.250,769.3,193.80,95,-40,13.5,,0,2.578,0.745,0.169,0.000,-9.0,0.0,22,1.879,0.997,1.004,1.008,0.969,0.898,0.969,-0.07,20.90,0.00,20.96,,,0.000,,1.338,0,38.718,1,,39.7,32.2,0.0,27.0,,1023.0,769.8,59.5,0.00,0.00,13.836,,,,,,,,
26.299,769.8,193.83,95,-40,13.8,,0,2.609,0.739,0.169,0.000,-9.0,0.0,22,1.869,1.000,1.004,1.008,0.969,0.898,0.969,-0.07,20.76,0.00,21.09,,,0.000,,1.338,0,38.712,1,,39.7,32.5,0.0,27.0,,1023.0,772.5,59.5,0.00,0.00,13.792,,,,,,,,
26.349,774.0,193.83,95,-40,13.0,,0,2.609,0.735,0.169,0.000,-9.0,0.0,22,1.863,1.000,1.004,1.008,0.977,0.898,0.969,-0.13,20.90,0.07,21.16,,,0.000,,1.333,0,38.712,1,,40.0,32.5,0.0,27.3,,1023.0,773.8,59.5,0.00,0.00,13.797,,,,,,,,
26.399,775.3,193.83,95,-40,13.5,,0,2.648,0.735,0.165,0.000,-10.0,0.0,22,1.864,1.003,1.008,1.008,0.977,0.898,0.969,-0.20,20.83,0.00,21.35,,,0.000,,1.333,0,38.724,1,,40.0,32.5,0.0,27.3,,1023.0,776.5,59.5,0.00,0.00,13.776,,,,,,,,
26.450,776.8,193.83,95,-40,13.5,,0,2.695,0.753,0.165,0.000,-10.0,0.0,22,1.892,1.003,1.008,1.008,0.977,0.898,0.969,-0.20,20.83,0.00,21.22,,,0.000,,1.338,0,38.727,1,,40.0,32.5,0.0,27.3,,1023.0,771.0,59.5,0.00,0.00,13.758,,,,,,,,
26.499,771.5,193.83,95,-40,13.3,,0,2.695,0.770,0.169,0.000,-10.0,0.0,22,1.919,1.005,1.011,1.008,0.977,0.898,0.969,-0.07,20.83,0.00,21.16,,,0.000,,1.338,0,38.721,1,,39.7,32.5,0.0,27.3,,1023.0,768.8,59.5,0.00,0.00,13.867,,,,,,,,
26.549,770.3,193.83,95,-40,13.3,,0,2.695,0.774,0.169,0.000,-10.0,0.0,22,1.923,1.005,1.011,1.008,0.977,0.898,0.969,-0.07,20.83,0.00,20.96,,,0.000,,1.333,0,38.712,1,,39.7,32.2,0.0,27.0,,1023.0,771.3,59.5,0.00,0.00,13.760,,,,,,,,
26.599,773.3,193.83,95,-40,12.3,,0,2.695,0.769,0.169,0.000,-9.0,0.0,22,1.912,1.005,1.011,1.008,0.977,0.898,0.969,-0.07,20.96,-0.07,20.83,,,0.000,,1.338,0,38.730,1,,39.7,32.5,0.0,27.3,,1023.0,769.5,59.5,0.00,0.00,13.821,,,,,,,,
26.649,771.0,193.83,95,-40,12.5,,0,2.648,0.747,0.169,0.000,-9.0,0.0,22,1.880,1.005,1.011,1.008,0.977,0.898,0.969,-0.13,20.96,-0.07,20.83,,,0.000,,1.338,0,38.730,1,,39.7,32.5,0.0,27.3,,1023.0,768.5,59.5,0.00,0.00,13.788,,,,,,,,
26.699,767.3,193.83,95,-40,11.8,,0,2.688,0.745,0.169,0.000,-10.0,0.0,22,1.879,1.006,1.010,1.008,0.969,0.898,0.969,-0.13,21.03,-0.07,20.90,,,0.000,,1.338,0,38.751,1,,39.7,32.2,0.0,27.0,,1023.0,768.3,59.5,0.00,0.00,13.810,,,,,,,,
26.749,768.5,193.83,95,-40,11.5,,0,2.688,0.741,0.169,0.000,-9.0,0.0,22,1.872,1.006,1.010,1.008,0.969,0.898,0.969,-0.20,20.96,0.00,21.03,,,0.000,,1.338,0,38.779,1,,39.7,32.2,0.0,27.0,,1023.0,764.5,59.5,0.00,0.00,13.778,,,,,,,,
26.799,763.5,193.83,95,-40,12.8,,0,2.648,0.743,0.169,0.000,-9.0,0.0,22,1.877,1.008,1.006,1.016,0.969,0.898,0.969,-0.13,20.90,0.00,20.96,,,0.000,,1.338,0,38.791,1,,39.7,32.2,0.0,27.0,,1023.0,765.5,59.5,0.00,0.00,13.776,,,,,,,,
26.850,764.0,193.83,95,-40,13.5,,0,2.648,0.749,0.169,0.000,-9.0,0.0,22,1.883,1.008,1.006,1.016,0.961,0.898,0.969,-0.07,20.70,0.00,20.90,,,0.000,,1.333,0,38.785,1,,39.5,32.2,0.0,27.0,,1023.0,764.8,59.5,0.00,0.00,13.861,,,,,,,,
26.899,765.0,193.83,95,-40,14.3,,0,2.648,0.742,0.169,0.000,-9.0,0.0,22,1.874,1.009,1.003,1.016,0.961,0.898,0.969,-0.13,20.63,0.07,20.90,,,0.000,,1.333,0,38.760,1,,39.5,32.2,0.0,27.0,,1023.0,765.5,59.5,0.00,0.00,13.775,,,,,,,,
26.950,765.0,193.83,95,-40,14.5,,0,2.648,0.747,0.169,0.000,-9.0,0.0,22,1.882,1.009,1.003,1.016,0.961,0.898,0.969,-0.07,20.76,0.00,20.96,,,0.000,,1.333,0,38.742,1,,39.7,32.2,0.0,27.0,,1023.0,769.5,59.5,0.00,0.00,13.867,,,,,,,,
26.999,769.5,193.83,95,-40,15.5,,0,2.648,0.754,0.169,0.000,-10.0,0.0,22,1.892,1.009,1.001,1.016,0.961,0.898,0.969,-0.13,20.90,0.00,21.09,,,0.000,,1.338,0,38.748,1,,39.7,32.5,0.0,27.3,,1023.0,774.0,59.5,0.00,0.00,13.787,,,,,,,,
27.049,775.3,193.83,95,-40,14.3,,0,2.648,0.753,0.169,0.000,-9.0,0.0,22,1.890,1.009,1.001,1.016,0.961,0.898,0.969,-0.07,20.96,-0.07,20.90,,,0.000,,1.338,0,38.708,1,,40.0,32.5,0.0,27.3,,1023.0,777.0,59.5,0.00,0.00,13.829,,,,,,,,
27.099,776.5,193.83,95,-40,14.8,,0,2.648,0.753,0.169,0.000,-10.0,0.0,22,1.891,1.008,0.998,1.016,0.961,0.898,0.969,-0.07,20.90,0.00,20.76,,,0.000,,1.338,0,38.708,1,,40.3,32.5,0.0,27.3,,1023.0,780.3,59.5,0.00,0.00,13.783,,,,,,,,
27.149,781.0,193.83,95,-40,14.8,,0,2.688,0.758,0.169,0.000,-10.0,0.0,22,1.900,1.008,0.998,1.016,0.961,0.898,0.969,0.00,20.76,0.00,20.63,,,0.000,,1.338,0,38.708,1,,40.3,32.8,0.0,27.3,,1023.0,781.5,59.5,0.00,0.00,13.776,,,,,,,,
27.199,782.0,193.83,95,-40,13.8,,0,2.688,0.766,0.169,0.000,-9.0,0.0,22,1.910,1.007,0.998,1.016,0.961,0.898,0.969,-0.07,20.90,0.00,20.57,,,0.000,,1.338,0,38.712,1,,40.3,32.8,0.0,27.3,,1023.0,782.0,59.5,0.00,0.00,13.859,,,,,,,,
27.249,779.5,193.83,95,-40,14.3,,0,2.688,0.766,0.169,0.000,-10.0,0.0,22,1.909,1.007,0.998,1.008,0.961,0.898,0.969,-0.07,20.90,0.00,20.76,,,0.000,,1.333,0,38.712,1,,40.3,32.8,0.0,27.3,,1023.0,783.8,59.5,0.00,0.00,13.784,,,,,,,,
27.299,784.3,193.83,95,-40,13.5,,0,2.688,0.763,0.169,0.000,-10.0,0.0,22,1.905,1.005,0.998,1.008,0.961,0.898,0.969,-0.07,20.90,0.00,20.90,,,0.000,,1.333,0,38.727,1,,40.3,32.8,0.0,27.3,,1023.0,781.3,59.5,0.00,0.00,13.836,,,,,,,,
27.349,781.5,193.83,95,-40,12.8,,0,2.688,0.757,0.169,0.000,-9.0,0.0,22,1.895,1.005,0.998,1.008,0.961,0.898,0.969,-0.13,20.76,0.00,21.03,,,0.000,,1.333,0,38.727,1,,40.3,32.8,0.0,27.3,,1023.0,779.8,59.5,0.00,0.00,13.811,,,,,,,,
27.399,778.5,193.83,95,-40,13.8,,0,2.688,0.759,0.169,0.000,-9.0,0.0,22,1.900,1.002,0.999,1.008,0.961,0.898,0.969,-0.13,20.76,0.07,20.83,,,0.000,,1.338,0,38.745,1,,40.0,32.5,0.0,27.3,,1023.0,779.3,59.5,0.00,0.00,13.794,,,,,,,,
27.450,779.8,193.83,95,-40,12.8,,0,2.688,0.746,0.169,0.000,-9.0,0.0,22,1.877,1.002,0.999,1.008,0.969,0.898,0.969,-0.20,20.76,0.00,20.63,,,0.000,,1.333,0,38.718,1,,40.0,32.5,0.0,27.3,,1023.0,777.5,59.5,0.00,0.00,13.850,,,,,,,,
27.499,777.0,193.83,95,-40,12.5,,0,2.688,0.737,0.169,0.000,-10.0,0.0,22,1.867,1.001,1.000,1.008,0.969,0.898,0.969,-0.07,20.90,0.00,20.57,,,0.000,,1.333,0,38.708,1,,40.0,32.5,0.0,27.3,,1023.0,776.8,59.5,0.00,0.00,13.802,,,,,,,,
