TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
12.299,754.8,194.25,99,-40,12.8,,0,2.461,0.710,0.169,0.000,-10.0,0.0,22,1.828,0.997,1.008,0.992,0.969,0.898,0.969,-0.13,21.09,-0.07,20.90,,,0.000,,1.333,0,39.069,1,,39.2,28.7,0.0,27.0,,1023.0,752.3,59.5,0.00,0.00,13.844,,,,,,,,
12.349,748.8,194.25,99,-40,14.0,,0,2.461,0.714,0.169,0.000,-10.0,0.0,22,1.835,0.997,1.008,0.992,0.969,0.898,0.969,0.00,21.03,-0.07,20.76,,,0.000,,1.338,0,39.081,1,,39.7,28.7,0.0,27.0,,1023.0,753.3,59.5,0.00,0.00,13.821,,,,,,,,
12.399,753.5,194.25,99,-40,13.0,,0,2.461,0.721,0.169,0.000,-9.0,0.0,22,1.843,0.996,1.005,1.000,0.961,0.898,0.969,-0.07,21.09,0.00,20.83,,,0.000,,1.338,0,39.084,1,,39.5,28.7,0.0,27.0,,1023.0,752.5,59.5,0.00,0.00,13.818,,,,,,,,
12.449,752.3,194.25,99,-40,13.3,,0,2.461,0.718,0.165,0.000,-9.0,0.0,22,1.839,0.996,1.005,1.000,0.961,0.898,0.961,-0.07,21.09,0.00,20.90,,,0.000,,1.338,0,39.102,1,,39.2,28.7,0.0,27.0,,1023.0,751.0,59.5,0.00,0.00,13.822,,,,,,,,
12.499,750.5,194.25,99,-40,14.0,,0,2.461,0.712,0.165,0.000,-9.0,0.0,22,1.828,0.999,1.002,1.000,0.961,0.898,0.961,-0.13,21.09,0.00,21.03,,,0.000,,1.338,0,39.099,1,,39.5,28.7,0.0,27.0,,1023.0,752.3,59.5,0.00,0.00,13.813,,,,,,,,
12.549,753.0,194.25,99,-40,13.0,,0,2.461,0.709,0.165,0.000,-9.0,0.0,22,1.825,0.999,1.002,1.000,0.961,0.898,0.961,-0.07,21.03,0.00,21.03,,,0.000,,1.338,0,39.096,1,,39.2,31.9,0.0,27.0,,1023.0,753.0,59.5,0.00,0.00,13.802,,,,,,,,
12.599,753.5,194.25,99,-40,15.5,,0,2.461,0.702,0.165,0.000,-10.0,0.0,22,1.816,0.999,1.000,1.000,0.961,0.898,0.961,-0.13,21.03,0.00,21.09,,,0.000,,1.338,0,39.099,1,,39.2,28.7,0.0,27.0,,1023.0,754.5,59.5,0.00,0.00,13.791,,,,,,,,
12.649,754.0,194.25,99,-40,17.3,,0,2.461,0.706,0.165,0.000,-10.0,0.0,22,1.824,0.999,1.000,1.000,0.961,0.898,0.961,-0.20,20.96,0.00,20.83,,,0.000,,1.338,0,39.105,1,,39.5,28.7,0.0,27.0,,1023.0,757.3,59.5,0.00,0.00,13.852,,,,,,,,
12.699,759.5,194.25,99,-40,20.5,,0,2.461,0.724,0.165,0.000,-10.0,0.0,22,1.850,1.001,1.001,1.008,0.969,0.898,0.961,-0.07,21.09,0.00,20.63,,,0.000,,1.338,0,39.105,1,,39.5,31.9,0.0,27.0,,1023.0,759.8,59.5,0.00,0.00,13.815,,,,,,,,
12.749,761.0,194.25,99,-40,23.3,,0,2.500,0.733,0.165,0.000,-9.0,0.0,22,1.860,1.001,1.001,1.008,0.977,0.898,0.961,-0.07,21.09,0.00,20.76,,,0.000,,1.338,0,39.102,1,,39.5,32.2,0.0,27.0,,1023.0,764.3,59.5,0.00,0.00,13.845,,,,,,,,
12.799,766.5,194.25,99,-40,23.0,,0,2.547,0.724,0.165,0.000,-9.0,0.0,22,1.845,1.003,1.007,1.008,0.977,0.898,0.961,-0.07,21.16,0.00,20.83,,,0.000,,1.338,0,39.075,1,,39.7,32.2,0.0,27.0,,1023.0,768.0,59.5,0.00,0.00,13.800,,,,,,,,
12.849,772.3,194.25,99,-40,24.0,,0,3.305,0.821,0.165,0.000,-9.0,0.0,22,2.015,1.003,1.007,1.008,0.984,0.898,0.969,0.00,21.22,-0.13,21.03,,,0.000,,1.338,0,39.044,1,,40.0,32.5,0.0,27.3,,1023.0,772.3,59.5,0.00,0.00,13.860,,,,,,,,
12.899,774.8,194.25,99,-40,22.3,,0,3.250,0.849,0.165,0.000,-10.0,0.0,22,2.037,1.004,1.011,1.008,0.984,0.898,0.969,0.00,21.29,0.00,20.96,,,0.000,,1.338,0,39.011,1,,40.0,32.5,0.0,27.3,,1023.0,778.8,59.5,0.00,0.00,13.805,,,,,,,,
12.999,780.3,194.25,99,-40,16.0,,0,2.922,0.816,0.169,0.000,-10.0,0.0,22,1.980,1.004,1.011,1.008,0.977,0.898,0.969,0.00,21.16,0.00,20.96,,,0.000,,1.338,0,38.989,1,,40.6,32.8,0.0,27.3,,1023.0,786.8,59.5,0.00,0.00,13.830,,,,,,,,
13.049,786.8,194.25,99,-40,13.8,,0,2.773,0.774,0.169,0.000,-10.0,0.0,22,1.923,1.006,1.009,1.008,0.984,0.898,0.969,-0.07,21.03,0.07,20.96,,,0.000,,1.338,0,38.995,1,,40.6,32.8,0.0,27.3,,1023.0,788.0,59.5,0.00,0.00,13.771,,,,,,,,
13.099,790.0,194.25,99,-40,13.0,,0,2.805,0.782,0.169,0.000,-10.0,0.0,22,1.936,1.006,1.010,1.008,0.984,0.898,0.969,-0.07,21.03,0.07,20.96,,,0.000,,1.338,0,38.977,1,,40.6,33.1,0.0,27.3,,1023.0,789.0,59.5,0.00,0.00,13.867,,,,,,,,
13.149,792.5,194.25,99,-40,12.5,,0,2.805,0.780,0.169,0.000,-9.0,0.0,22,1.932,1.006,1.010,1.008,0.977,0.898,0.969,-0.13,21.09,0.07,21.16,,,0.000,,1.338,0,38.977,1,,40.9,33.1,0.0,27.6,,1023.0,794.8,59.5,0.00,0.00,13.805,,,,,,,,
13.199,795.3,194.25,99,-40,12.0,,0,2.805,0.778,0.169,0.000,-9.0,0.0,22,1.927,1.005,1.009,1.008,0.969,0.898,0.969,0.00,21.09,0.00,20.90,,,0.000,,1.338,0,38.998,1,,40.9,33.1,0.0,27.6,,1023.0,797.3,59.5,0.00,0.00,13.785,,,,,,,,
13.249,798.3,194.25,99,-40,12.0,,0,2.805,0.757,0.169,0.000,-9.0,0.0,22,1.894,1.005,1.009,1.008,0.961,0.898,0.969,0.00,20.96,0.00,20.90,,,0.000,,1.338,0,38.992,1,,40.9,33.1,0.0,27.6,,1023.0,793.8,59.5,0.00,0.00,13.858,,,,,,,,
13.299,795.5,194.25,99,-40,12.3,,0,2.805,0.743,0.169,0.000,-10.0,0.0,22,1.877,1.005,1.002,1.008,0.961,0.898,0.969,0.00,20.83,-0.07,20.63,,,0.000,,1.338,0,38.965,1,,40.9,33.1,0.0,27.6,,1023.0,795.3,59.5,0.00,0.00,13.824,,,,,,,,
13.349,794.8,194.25,99,-40,12.8,,0,2.805,0.753,0.169,0.000,-9.0,0.0,22,1.891,1.005,1.002,1.008,0.961,0.898,0.969,-0.07,20.76,0.00,20.90,,,0.000,,1.333,0,38.980,1,,40.9,33.1,0.0,27.6,,1023.0,794.3,59.5,0.00,0.00,13.788,,,,,,,,
13.399,795.0,194.25,99,-40,12.5,,0,2.805,0.759,0.169,0.000,-10.0,0.0,22,1.902,1.004,0.998,1.000,0.953,0.898,0.969,-0.13,20.83,0.00,21.03,,,0.000,,1.338,0,38.989,1,,40.9,33.1,0.0,27.6,,1023.0,791.3,59.5,0.00,0.00,13.849,,,,,,,,
13.449,793.5,194.25,99,-40,12.5,,0,2.805,0.774,0.169,0.000,-10.0,0.0,22,1.923,1.004,0.998,1.000,0.953,0.898,0.969,-0.13,20.83,0.00,21.22,,,0.000,,1.338,0,38.992,1,,40.9,33.1,0.0,27.6,,1023.0,793.3,59.5,0.00,0.00,13.779,,,,,,,,
13.499,793.0,194.25,99,-40,12.3,,0,2.805,0.774,0.169,0.000,-9.0,0.0,22,1.925,1.002,0.994,1.000,0.953,0.898,0.969,-0.26,20.83,0.07,21.03,,,0.000,,1.338,0,39.008,1,,40.9,33.1,0.0,27.6,,1023.0,791.8,59.5,0.00,0.00,13.818,,,,,,,,
13.549,792.0,194.25,99,-40,12.0,,0,2.805,0.783,0.165,0.000,-10.0,0.0,22,1.938,1.002,0.994,1.000,0.953,0.898,0.969,-0.13,20.70,0.07,20.83,,,0.000,,1.338,0,39.023,1,,40.6,33.1,0.0,27.6,,1023.0,787.8,59.5,0.00,0.00,13.853,,,,,,,,
13.599,788.8,194.25,99,-40,11.8,,0,2.805,0.775,0.165,0.000,-10.0,0.0,22,1.923,1.001,0.992,1.000,0.953,0.898,0.969,-0.13,20.70,0.00,20.76,,,0.000,,1.338,0,39.014,1,,40.6,33.1,0.0,27.3,,1023.0,788.0,59.5,0.00,0.00,13.777,,,,,,,,
13.649,787.8,194.25,99,-40,12.8,,0,2.805,0.763,0.169,0.000,-9.0,0.0,22,1.905,1.001,0.992,1.008,0.961,0.898,0.969,-0.07,20.76,-0.07,20.76,,,0.000,,1.333,0,38.971,1,,40.6,32.8,0.0,27.3,,1023.0,786.0,59.5,0.00,0.00,13.837,,,,,,,,
13.699,785.3,194.25,99,-40,13.0,,0,2.773,0.761,0.169,0.000,-9.0,0.0,22,1.903,1.001,0.995,1.008,0.961,0.898,0.969,-0.07,20.90,-0.13,20.90,,,0.000,,1.338,0,38.980,1,,40.6,32.8,0.0,27.3,,1023.0,783.5,59.5,0.00,0.00,13.782,,,,,,,,
13.749,782.8,194.25,99,-40,13.0,,0,2.773,0.774,0.169,0.000,-10.0,0.0,22,1.925,1.001,0.995,1.008,0.969,0.898,0.969,0.00,20.90,-0.07,20.90,,,0.000,,1.338,0,38.986,1,,40.6,32.8,0.0,27.3,,1023.0,786.0,59.5,0.00,0.00,13.780,,,,,,,,
13.799,785.0,194.25,99,-40,13.0,,0,2.805,0.776,0.169,0.000,-9.0,0.0,22,1.925,0.999,0.997,1.008,0.969,0.898,0.969,0.00,20.90,-0.07,20.70,,,0.000,,1.338,0,38.983,1,,40.6,32.8,0.0,27.3,,1023.0,784.8,59.5,0.00,0.00,13.834,,,,,,,,
13.849,784.5,194.25,99,-40,12.8,,0,2.773,0.766,0.169,0.000,-9.0,0.0,22,1.908,0.999,0.997,1.008,0.977,0.898,0.969,-0.13,20.90,0.00,20.70,,,0.000,,1.338,0,38.974,1,,40.3,32.8,0.0,27.3,,1023.0,780.5,59.5,0.00,0.00,13.827,,,,,,,,
13.899,779.0,194.25,99,-40,12.8,,0,2.773,0.761,0.169,0.000,-10.0,0.0,22,1.902,0.999,1.001,1.008,0.977,0.898,0.969,-0.26,20.76,0.07,20.57,,,0.000,,1.338,0,38.995,1,,40.3,32.8,0.0,27.3,,1023.0,783.5,59.5,0.00,0.00,13.826,,,,,,,,
13.999,783.0,194.25,99,-40,12.3,,0,2.773,0.765,0.169,0.000,-10.0,0.0,22,1.908,0.999,1.001,1.008,0.984,0.898,0.969,-0.20,20.63,0.07,20.83,,,0.000,,1.333,0,39.023,1,,40.3,32.8,0.0,27.3,,1023.0,781.3,59.5,0.00,0.00,13.772,,,,,,,,
14.049,779.3,194.25,99,-40,13.0,,0,2.805,0.770,0.169,0.000,-10.0,0.0,22,1.916,1.000,1.005,1.008,0.984,0.898,0.969,-0.20,20.70,0.00,21.03,,,0.000,,1.338,0,38.989,1,,40.3,32.8,0.0,27.3,,1023.0,785.0,59.5,0.00,0.00,13.847,,,,,,,,
14.099,785.3,194.25,99,-40,13.0,,0,2.773,0.770,0.169,0.000,-9.0,0.0,22,1.916,1.000,1.007,1.016,0.984,0.898,0.969,-0.07,20.76,0.07,20.76,,,0.000,,1.338,0,38.980,1,,40.6,32.8,0.0,27.3,,1023.0,785.3,59.5,0.00,0.00,13.817,,,,,,,,
14.149,785.3,194.25,99,-40,12.5,,0,2.773,0.774,0.169,0.000,-9.0,0.0,22,1.923,1.000,1.007,1.016,0.977,0.898,0.969,0.00,20.83,-0.13,20.50,,,0.000,,1.338,0,38.980,1,,40.3,32.8,0.0,27.3,,1023.0,781.8,59.5,0.00,0.00,13.795,,,,,,,,
14.199,779.8,194.25,99,-40,13.3,,0,2.773,0.774,0.169,0.000,-10.0,0.0,22,1.921,1.001,1.008,1.008,0.977,0.898,0.969,0.00,20.76,-0.13,20.57,,,0.000,,1.338,0,38.980,1,,40.3,32.8,0.0,27.3,,1023.0,784.5,59.5,0.00,0.00,13.840,,,,,,,,
14.249,784.3,194.25,99,-40,12.3,,0,2.773,0.767,0.169,0.000,-10.0,0.0,22,1.913,1.001,1.008,1.016,0.977,0.898,0.969,-0.07,20.83,-0.20,20.76,,,0.000,,1.338,0,38.959,1,,40.6,32.8,0.0,27.3,,1023.0,785.5,59.5,0.00,0.00,13.792,,,,,,,,
14.299,785.8,194.25,99,-40,11.5,,0,2.773,0.773,0.169,0.000,-9.0,0.0,22,1.921,1.001,1.008,1.016,0.977,0.898,0.969,-0.20,20.76,0.00,21.09,,,0.000,,1.338,0,38.980,1,,40.6,32.8,0.0,27.3,,1023.0,785.3,59.5,0.00,0.00,13.842,,,,,,,,
14.349,782.8,194.25,99,-40,12.3,,0,2.773,0.779,0.169,0.000,-9.0,0.0,22,1.933,1.001,1.008,1.016,0.969,0.898,0.969,0.00,20.83,0.07,21.09,,,0.000,,1.338,0,38.989,1,,40.6,32.8,0.0,27.3,,1023.0,785.8,59.5,0.00,0.00,13.814,,,,,,,,
14.399,786.3,194.25,99,-40,11.5,,0,2.773,0.779,0.169,0.000,-9.0,0.0,22,1.931,1.001,1.004,1.016,0.969,0.898,0.969,-0.13,20.83,0.07,20.96,,,0.000,,1.338,0,39.001,1,,40.3,32.8,0.0,27.3,,1023.0,783.0,59.5,0.00,0.00,13.766,,,,,,,,
14.449,781.5,194.25,99,-40,12.0,,0,2.773,0.776,0.169,0.000,-9.0,0.0,22,1.926,1.001,1.004,1.016,0.961,0.898,0.969,-0.20,20.83,0.07,20.83,,,0.000,,1.333,0,38.974,1,,40.3,32.8,0.0,27.3,,1023.0,781.3,59.5,0.00,0.00,13.833,,,,,,,,
14.499,777.5,194.25,99,-40,12.5,,0,2.773,0.774,0.169,0.000,-9.0,0.0,22,1.922,1.002,1.000,1.016,0.961,0.898,0.969,-0.20,20.83,0.00,20.90,,,0.000,,1.338,0,38.971,1,,40.3,32.8,0.0,27.3,,1023.0,780.0,59.5,0.00,0.00,13.808,,,,,,,,
14.549,779.8,194.25,99,-40,13.3,,0,2.773,0.774,0.169,0.000,-10.0,0.0,22,1.922,1.002,1.000,1.016,0.969,0.898,0.969,0.00,20.90,0.00,21.03,,,0.000,,1.338,0,38.950,1,,40.3,32.8,0.0,27.3,,1023.0,780.0,59.5,0.00,0.00,13.803,,,,,,,,
14.599,780.0,194.25,99,-40,13.0,,0,2.773,0.776,0.169,0.000,-10.0,0.0,22,1.925,1.000,1.001,1.008,0.977,0.898,0.969,-0.07,20.90,-0.07,21.03,,,0.000,,1.338,0,38.950,1,,40.3,32.8,0.0,27.3,,1023.0,781.0,59.5,0.00,0.00,13.796,,,,,,,,
14.649,780.8,194.25,99,-40,13.0,,0,2.773,0.775,0.169,0.000,-10.0,0.0,22,1.924,1.000,1.001,1.008,0.977,0.898,0.969,0.00,20.96,0.00,20.83,,,0.000,,1.338,0,38.974,1,,40.3,32.8,0.0,27.3,,1023.0,782.5,59.5,0.00,0.00,13.761,,,,,,,,
14.699,784.5,194.25,99,-40,12.0,,0,2.773,0.778,0.169,0.000,-9.0,0.0,22,1.928,0.997,1.005,1.008,0.984,0.898,0.969,-0.07,21.03,-0.07,20.70,,,0.000,,1.338,0,38.971,1,,40.3,32.8,0.0,27.3,,1023.0,783.3,59.5,0.00,0.00,13.821,,,,,,,,
14.749,784.3,194.25,99,-40,11.5,,0,2.773,0.778,0.169,0.000,-9.0,0.0,22,1.927,0.997,1.005,1.008,0.984,0.898,0.969,0.00,21.03,0.00,20.76,,,0.000,,1.333,0,38.965,1,,40.6,32.8,0.0,27.3,,1023.0,784.8,59.5,0.00,0.00,13.800,,,,,,,,
14.799,784.3,194.25,99,-40,11.8,,0,2.742,0.773,0.169,0.000,-9.0,0.0,22,1.920,0.996,1.006,1.008,0.977,0.898,0.969,-0.13,21.09,0.00,20.83,,,0.000,,1.338,0,38.977,1,,40.3,32.8,0.0,27.3,,1023.0,785.3,59.5,0.00,0.00,13.796,,,,,,,,
14.849,785.5,194.25,99,-40,11.0,,0,2.742,0.773,0.169,0.000,-10.0,0.0,22,1.921,0.996,1.006,1.008,0.969,0.898,0.969,-0.13,20.96,0.00,20.90,,,0.000,,1.338,0,39.020,1,,40.6,32.8,0.0,27.3,,1023.0,784.5,59.5,0.00,0.00,13.842,,,,,,,,
14.899,782.0,194.25,99,-40,10.8,,0,2.781,0.771,0.169,0.000,-9.0,0.0,22,1.918,0.995,0.999,1.008,0.969,0.898,0.969,-0.13,20.90,0.07,21.09,,,0.000,,1.338,0,39.011,1,,40.3,32.8,0.0,27.3,,1023.0,781.0,59.5,0.00,0.00,13.768,,,,,,,,
14.999,779.3,194.25,99,-40,12.3,,0,2.781,0.766,0.169,0.000,-9.0,0.0,22,1.911,0.995,0.999,1.008,0.961,0.898,0.969,-0.13,20.90,0.00,21.09,,,0.000,,1.338,0,38.983,1,,40.0,32.5,0.0,27.3,,1023.0,777.8,59.5,0.00,0.00,13.785,,,,,,,,
15.049,777.8,194.25,99,-40,12.0,,0,2.789,0.769,0.169,0.000,-10.0,0.0,22,1.914,0.994,0.992,1.008,0.961,0.898,0.969,-0.13,20.96,0.00,20.83,,,0.000,,1.338,0,38.983,1,,40.3,32.5,0.0,27.3,,1023.0,779.0,59.5,0.00,0.00,13.784,,,,,,,,
15.099,777.8,194.25,99,-40,12.3,,0,2.750,0.774,0.169,0.000,-10.0,0.0,22,1.924,0.994,0.989,1.008,0.961,0.898,0.969,-0.13,20.90,-0.07,20.76,,,0.000,,1.338,0,38.995,1,,40.0,32.5,0.0,27.3,,1023.0,778.3,59.5,0.00,0.00,13.841,,,,,,,,
15.149,779.0,194.25,99,-40,11.0,,0,2.750,0.782,0.169,0.000,-10.0,0.0,22,1.936,0.994,0.989,1.008,0.961,0.898,0.969,-0.07,20.90,-0.20,20.76,,,0.000,,1.338,0,38.998,1,,40.3,32.5,0.0,27.3,,1023.0,778.8,59.5,0.00,0.00,13.733,,,,,,,,
15.199,778.8,194.28,99,-40,11.3,,0,2.750,0.783,0.169,0.000,-10.0,0.0,22,1.937,0.994,0.989,1.008,0.961,0.898,0.969,-0.07,20.96,-0.20,21.03,,,0.000,,1.338,0,38.983,1,,40.0,32.5,0.0,27.3,,1023.0,778.0,59.5,0.00,0.00,13.820,,,,,,,,
15.249,776.0,194.28,99,-40,11.0,,0,2.750,0.773,0.169,0.000,-10.0,0.0,22,1.918,0.994,0.989,1.008,0.969,0.898,0.969,-0.07,20.96,0.00,21.16,,,0.000,,1.333,0,38.992,1,,40.0,32.5,0.0,27.3,,1023.0,776.3,59.5,0.00,0.00,13.778,,,,,,,,
15.299,777.5,194.28,99,-40,9.8,,0,2.750,0.766,0.169,0.000,-9.0,0.0,22,1.909,0.992,0.990,1.008,0.969,0.898,0.969,-0.13,21.03,0.00,21.16,,,0.000,,1.333,0,38.989,1,,40.0,32.5,0.0,27.3,,1023.0,775.8,59.5,0.00,0.00,13.800,,,,,,,,
15.349,774.3,194.28,99,-40,10.5,,0,2.750,0.766,0.169,0.000,-10.0,0.0,22,1.910,0.992,0.990,1.008,0.969,0.898,0.969,-0.20,20.90,0.00,20.96,,,0.000,,1.333,0,39.008,1,,40.0,32.5,0.0,27.3,,1023.0,771.3,59.5,0.00,0.00,13.781,,,,,,,,
15.399,770.8,194.28,99,-40,11.3,,0,2.578,0.762,0.169,0.000,-9.0,0.0,22,1.902,0.993,0.994,1.008,0.977,0.898,0.969,-0.20,20.90,0.00,20.83,,,0.000,,1.338,0,39.032,1,,39.7,32.2,0.0,27.0,,1023.0,765.0,59.5,0.00,0.00,13.768,,,,,,,,
15.449,767.8,194.28,99,-40,11.8,,0,2.375,0.724,0.169,0.000,-10.0,0.0,22,1.842,0.993,0.994,1.008,0.977,0.898,0.969,-0.20,20.76,0.00,20.90,,,0.000,,1.333,0,39.023,1,,39.7,32.2,0.0,27.0,,1023.0,768.8,59.5,0.00,0.00,13.823,,,,,,,,
15.499,769.8,194.28,99,-40,13.5,,0,2.414,0.706,0.169,0.000,-10.0,0.0,22,1.821,0.992,0.995,1.008,0.977,0.898,0.969,-0.13,20.76,0.00,21.09,,,0.000,,1.338,0,38.995,1,,39.7,32.2,0.0,27.0,,1023.0,771.3,59.5,0.00,0.00,13.769,,,,,,,,
15.549,772.5,194.28,99,-40,14.0,,0,2.453,0.709,0.165,0.000,-10.0,0.0,22,1.828,0.992,0.995,1.000,0.969,0.898,0.969,-0.07,20.83,0.00,21.09,,,0.000,,1.338,0,38.971,1,,40.0,32.5,0.0,27.3,,1023.0,773.0,59.5,0.00,0.00,13.828,,,,,,,,
15.599,776.0,194.28,99,-40,14.5,,0,2.656,0.749,0.165,0.000,-9.0,0.0,22,1.888,0.991,0.993,1.000,0.969,0.898,0.969,-0.13,20.90,0.00,20.96,,,0.000,,1.333,0,38.977,1,,40.0,32.5,0.0,27.3,,1023.0,774.0,59.5,0.00,0.00,13.786,,,,,,,,
15.649,773.0,194.28,99,-40,16.3,,0,2.656,0.762,0.165,0.000,-10.0,0.0,22,1.904,0.991,0.993,1.008,0.969,0.898,0.969,0.00,20.90,0.00,20.83,,,0.000,,1.333,0,38.962,1,,40.0,32.5,0.0,27.3,,1023.0,776.8,59.5,0.00,0.00,13.802,,,,,,,,
15.699,779.0,194.28,99,-40,14.8,,0,2.688,0.753,0.165,0.000,-10.0,0.0,22,1.887,0.993,0.991,1.008,0.969,0.898,0.969,-0.07,20.96,0.00,20.83,,,0.000,,1.333,0,38.980,1,,40.0,32.5,0.0,27.3,,1023.0,775.0,59.5,0.00,0.00,13.840,,,,,,,,
15.749,774.3,194.28,99,-40,14.3,,0,2.688,0.742,0.165,0.000,-9.0,0.0,22,1.872,0.993,0.991,1.008,0.969,0.898,0.969,-0.13,21.03,0.00,20.83,,,0.000,,1.333,0,38.974,1,,40.0,32.5,0.0,27.3,,1023.0,778.8,59.5,0.00,0.00,13.748,,,,,,,,
15.799,778.3,194.28,99,-40,14.3,,0,2.688,0.743,0.165,0.000,-9.0,0.0,22,1.876,0.993,0.993,1.008,0.977,0.898,0.969,0.00,21.03,0.13,21.16,,,0.000,,1.338,0,38.968,1,,40.3,32.5,0.0,27.3,,1023.0,778.0,59.5,0.00,0.00,13.841,,,,,,,,
15.849,779.8,194.28,99,-40,14.0,,0,2.688,0.745,0.165,0.000,-9.0,0.0,22,1.880,0.993,0.993,1.008,0.977,0.898,0.969,-0.20,20.96,0.07,21.16,,,0.000,,1.338,0,38.977,1,,40.3,32.5,0.0,27.3,,1023.0,777.0,59.5,0.00,0.00,13.787,,,,,,,,
15.899,776.3,194.31,99,-40,13.3,,0,2.688,0.754,0.165,0.000,-10.0,0.0,22,1.893,0.994,0.996,1.008,0.969,0.898,0.969,-0.13,20.90,0.00,20.96,,,0.000,,1.338,0,38.992,1,,40.3,32.8,0.0,27.3,,1023.0,780.5,59.5,0.00,0.00,13.825,,,,,,,,
15.999,779.0,194.31,99,-40,13.5,,0,2.688,0.754,0.165,0.000,-10.0,0.0,22,1.891,0.994,0.996,1.008,0.969,0.898,0.969,-0.26,20.83,0.00,20.70,,,0.000,,1.338,0,39.023,1,,40.3,32.8,0.0,27.3,,1023.0,777.5,59.5,0.00,0.00,13.759,,,,,,,,
16.049,773.8,194.31,99,-40,13.5,,0,2.688,0.747,0.165,0.000,-10.0,0.0,22,1.882,0.996,0.994,1.008,0.961,0.898,0.969,-0.07,20.96,-0.07,20.90,,,0.000,,1.338,0,38.980,1,,40.0,32.5,0.0,27.3,,1023.0,776.5,59.5,0.00,0.00,13.841,,,,,,,,
16.099,775.8,194.31,99,-40,13.5,,0,2.688,0.742,0.165,0.000,-9.0,0.0,22,1.874,0.995,0.990,1.008,0.961,0.898,0.969,0.00,21.03,-0.13,21.09,,,0.000,,1.338,0,38.983,1,,40.0,32.5,0.0,27.3,,1023.0,774.5,59.5,0.00,0.00,13.779,,,,,,,,
16.149,774.0,194.31,99,-40,13.8,,0,2.648,0.750,0.165,0.000,-10.0,0.0,22,1.887,0.995,0.990,1.008,0.953,0.898,0.969,-0.13,21.03,0.00,21.03,,,0.000,,1.338,0,38.971,1,,40.0,32.5,0.0,27.3,,1023.0,770.0,59.5,0.00,0.00,13.835,,,,,,,,
16.199,765.8,194.31,99,-40,15.5,,0,2.680,0.751,0.165,0.000,-10.0,0.0,22,1.888,0.996,0.984,1.008,0.953,0.898,0.969,0.00,21.03,0.00,20.96,,,0.000,,1.338,0,38.962,1,,39.7,32.2,0.0,27.0,,1023.0,769.3,59.5,0.00,0.00,13.789,,,,,,,,
16.249,769.3,194.31,99,-40,14.3,,0,2.680,0.755,0.165,0.000,-10.0,0.0,22,1.894,0.996,0.984,1.008,0.961,0.898,0.969,-0.13,21.09,0.00,20.83,,,0.000,,1.333,0,38.986,1,,39.7,32.2,0.0,27.0,,1023.0,769.3,59.5,0.00,0.00,13.782,,,,,,,,
16.299,770.0,194.31,99,-40,14.0,,0,2.680,0.746,0.165,0.000,-10.0,0.0,22,1.879,0.998,0.986,1.008,0.961,0.898,0.969,-0.20,20.90,0.00,20.83,,,0.000,,1.333,0,38.989,1,,39.7,32.5,0.0,27.3,,1023.0,768.8,59.5,0.00,0.00,13.848,,,,,,,,
16.349,767.8,194.31,99,-40,14.5,,0,2.711,0.746,0.165,0.000,-10.0,0.0,22,1.881,0.998,0.986,1.008,0.969,0.898,0.969,-0.20,20.90,0.07,20.96,,,0.000,,1.338,0,38.986,1,,39.7,32.2,0.0,27.0,,1023.0,768.0,59.5,0.00,0.00,13.734,,,,,,,,
16.399,768.0,194.31,99,-40,13.8,,0,2.680,0.747,0.165,0.000,-10.0,0.0,22,1.882,1.000,0.992,1.008,0.969,0.898,0.969,-0.13,20.96,0.07,21.16,,,0.000,,1.333,0,38.977,1,,39.7,32.2,0.0,27.0,,1023.0,767.0,59.5,0.00,0.00,13.838,,,,,,,,
16.449,766.5,194.31,99,-40,13.5,,0,2.680,0.755,0.165,0.000,-10.0,0.0,22,1.895,1.000,0.992,1.016,0.977,0.898,0.969,-0.07,21.03,0.00,21.09,,,0.000,,1.338,0,38.956,1,,39.7,32.2,0.0,27.0,,1023.0,767.3,59.5,0.00,0.00,13.771,,,,,,,,
16.499,765.3,194.31,100,-40,13.8,,0,2.680,0.758,0.165,0.000,-9.0,0.0,22,1.897,1.002,0.996,1.008,0.977,0.898,0.969,-0.07,20.96,-0.07,20.83,,,0.000,,1.338,0,38.977,1,,39.5,32.2,0.0,27.0,,1023.0,766.0,59.5,0.00,0.00,13.833,,,,,,,,
16.549,767.3,194.31,100,-40,11.8,,0,2.680,0.758,0.165,0.000,-9.0,0.0,22,1.898,1.002,0.996,1.016,0.977,0.898,0.969,-0.07,20.96,-0.07,20.57,,,0.000,,1.338,0,38.989,1,,39.7,32.2,0.0,27.0,,1023.0,765.8,59.5,0.00,0.00,13.743,,,,,,,,
