TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
19.296,4794.5,189.64,73,-40,-2.8,,0,10.031,3.970,0.125,96.380,-9.0,0.0,26,3.679,1.239,1.130,1.000,1.000,0.930,0.969,13.10,15.07,14.74,15.33,,,0.000,,3.296,1,31.955,7,,0.0,0.0,23.5,55.4,,11.3,-3.3,246.6,0.00,0.00,13.895,,,,,,,,
19.346,4700.0,189.67,73,-40,-3.0,,0,9.539,3.777,0.125,96.036,-9.0,0.0,26,3.618,1.833,1.752,1.000,1.000,0.930,0.969,13.17,15.13,15.00,15.46,,,0.000,,3.301,1,31.967,7,,0.0,0.0,23.8,55.1,,13.8,-4.3,246.6,0.00,0.00,13.954,,,,,,,,
19.396,4592.8,189.67,73,-40,-3.5,,0,9.539,3.803,0.125,95.841,-9.0,0.0,26,3.610,1.833,1.752,1.000,1.000,0.930,0.969,13.17,15.07,14.74,15.20,,,0.000,,3.301,1,31.940,7,,0.0,0.0,24.1,54.2,,16.3,0.0,246.6,0.00,0.00,13.908,,,,,,,,
19.446,4487.8,189.70,73,-40,5.0,,0,9.484,3.652,0.118,95.555,-9.0,0.0,26,3.564,2.000,2.000,1.000,1.000,0.930,0.969,13.17,15.13,15.13,15.39,,,0.000,,3.301,1,32.013,7,,0.0,0.0,24.4,54.2,,18.8,18.8,246.6,0.00,0.00,13.950,,,,,,,,
19.496,4420.8,189.70,73,-40,32.5,,0,9.523,3.688,0.118,95.361,-9.0,0.0,26,3.584,2.000,2.000,1.000,1.000,0.930,0.977,12.84,15.20,14.08,15.20,,,0.000,,2.959,0,32.095,8,,0.0,507.6,6.7,52.2,,21.3,-2.0,246.6,0.00,0.00,13.941,,,,,,,,
19.546,4314.8,189.70,73,-40,27.0,,0,9.430,3.672,0.118,95.084,-9.0,0.0,26,3.568,2.000,2.000,1.000,1.000,0.930,0.977,11.00,14.21,11.86,13.36,,,0.000,,2.515,0,31.357,8,,0.0,32.5,5.2,50.5,,23.8,-0.3,246.6,0.00,0.00,13.968,,,,,,,,
19.596,4204.5,189.70,73,-40,14.3,,0,9.430,3.587,0.118,94.890,-9.0,0.0,26,3.539,2.000,2.000,1.000,1.000,0.930,0.977,7.66,11.99,7.79,9.83,,,0.000,,1.934,0,31.332,8,,0.0,32.5,3.8,51.1,,26.3,-19.5,246.6,0.00,0.00,13.998,,,,,,,,
19.646,4095.5,189.72,73,-40,-3.3,,0,9.289,3.528,0.114,94.604,-9.0,0.0,26,3.521,1.844,1.931,1.000,1.000,0.930,0.977,1.57,9.17,1.44,5.37,,,0.000,,1.475,0,31.799,8,,0.0,13.9,0.0,52.8,,28.8,-14.3,246.6,0.00,0.00,13.980,,,,,,,,
19.696,4036.3,189.72,73,-40,-3.5,,0,8.133,3.120,0.114,94.361,-9.0,0.0,26,3.313,1.844,1.931,1.000,1.000,0.930,0.977,-0.72,6.22,-0.66,1.97,,,0.000,,1.440,0,31.799,8,,0.0,13.9,0.0,52.5,,31.3,0.0,246.6,0.00,0.00,13.990,,,,,,,,
19.745,4038.5,189.75,73,-40,-5.0,,0,7.688,2.892,0.118,93.866,-9.0,0.0,26,3.252,1.239,1.324,1.000,1.000,0.930,0.977,-0.66,2.95,-0.72,-0.79,,,0.000,,1.426,0,31.992,8,,0.0,13.9,0.0,52.5,,33.8,0.8,246.6,0.00,0.00,13.897,,,,,,,,
19.795,3992.0,189.75,73,-40,-5.0,,0,7.734,2.716,0.118,93.652,-9.0,0.0,26,3.207,1.239,1.324,1.000,1.000,0.930,0.992,-0.79,0.79,-0.66,0.00,,,0.000,,1.406,0,31.961,8,,0.0,18.3,0.0,52.5,,36.3,-3.3,246.6,0.00,0.00,13.985,,,,,,,,
19.846,3947.5,189.78,73,-40,-4.5,,0,8.195,2.832,0.102,93.288,-9.0,0.0,26,3.259,1.311,1.372,1.000,1.000,0.930,0.992,-0.79,0.00,-0.66,0.26,,,0.000,,1.396,0,31.952,8,,0.0,18.3,0.0,52.5,,38.8,-0.5,246.6,0.00,0.00,14.007,,,,,,,,
19.896,3916.0,189.78,73,-40,-4.3,,0,8.234,2.907,0.102,93.021,-9.0,0.0,26,3.297,1.311,1.372,1.000,1.000,0.930,0.992,-0.85,0.26,-0.59,0.79,,,0.000,,1.392,0,31.961,8,,0.0,18.3,0.0,52.2,,41.3,0.5,246.6,0.00,0.00,13.980,,,,,,,,
19.945,3864.0,189.81,73,-40,-4.5,,0,8.289,2.996,0.106,92.744,-9.0,0.0,26,3.309,1.691,1.743,1.000,1.000,0.930,0.992,-0.72,0.59,-0.66,1.18,,,0.000,,1.387,0,31.970,8,,0.0,18.3,0.0,52.2,,43.8,1.3,246.6,0.00,0.00,13.932,,,,,,,,
19.995,3802.3,189.81,73,-40,-4.8,,0,8.344,3.065,0.106,92.536,-9.0,0.0,26,3.342,1.691,1.743,1.000,1.000,0.930,0.992,-0.79,1.44,-0.46,1.90,,,0.000,,1.387,0,31.964,8,,0.0,18.3,0.0,52.2,,46.3,15.5,246.6,0.00,0.00,13.981,,,,,,,,
20.045,3715.5,189.84,73,-40,-5.0,,0,8.383,3.012,0.110,92.196,-9.0,0.0,26,3.302,2.000,2.000,1.000,1.000,0.930,0.992,-0.59,2.23,-0.66,2.49,,,0.000,,1.377,0,31.949,8,,0.0,18.3,0.0,49.9,,48.8,-7.3,246.6,0.00,0.00,13.946,,,,,,,,
20.095,3510.3,189.84,73,-40,25.5,,0,8.211,2.941,0.110,91.992,-9.0,0.0,26,3.318,2.000,2.000,1.000,1.000,0.930,0.992,-0.79,3.80,-0.59,4.19,,,0.000,,1.377,0,31.979,8,,0.0,19.4,0.0,44.7,,45.0,0.5,246.6,0.00,0.00,13.928,,,,,,,,
20.145,3416.5,189.84,73,-40,53.8,,0,10.055,3.205,0.118,91.895,-9.0,0.0,26,3.587,2.000,2.000,1.000,1.000,0.930,0.992,-0.59,5.96,-0.59,6.35,,,0.000,,1.372,0,30.386,8,,0.0,22.0,0.0,47.9,,35.0,-6.3,246.6,0.00,0.00,13.935,,,,,,,,
20.196,3393.5,189.84,73,-40,36.0,,0,14.234,6.217,0.118,91.686,-9.0,0.0,26,4.678,2.000,2.000,1.000,1.000,0.930,0.961,-0.59,7.86,-0.59,8.45,,,0.000,,1.367,0,30.487,8,,0.0,24.4,0.0,52.5,,24.8,2.0,246.6,0.00,0.00,13.994,,,,,,,,
20.245,3408.5,189.87,73,-40,15.8,,0,15.281,7.162,0.243,91.438,-9.0,0.0,26,4.626,2.000,2.000,1.000,1.000,0.922,0.961,-0.59,8.78,-0.52,8.65,,,0.000,,1.372,0,29.514,8,,0.0,27.0,0.0,54.2,,15.0,11.5,246.6,0.00,0.00,13.919,,,,,,,,
20.295,3419.5,189.87,73,-40,11.3,,0,14.227,6.663,0.243,91.303,-9.0,0.0,26,4.509,2.000,2.000,1.000,1.000,0.922,0.953,-0.66,8.78,-0.46,8.58,,,0.000,,1.372,0,29.535,8,,0.0,28.4,0.0,52.5,,5.0,19.3,241.1,0.00,0.00,13.942,,,,,,,,
20.345,3392.0,189.89,73,-40,9.0,,0,12.539,5.927,0.275,91.118,-9.0,0.0,26,4.194,1.640,1.709,1.000,1.000,0.922,0.953,-0.59,8.78,-0.66,8.32,,,0.000,,1.367,0,29.492,8,,0.0,22.0,0.0,41.8,,5.0,-1.8,232.1,0.00,0.00,13.999,,,,,,,,
20.395,3369.8,189.89,73,-40,9.3,,0,11.484,4.933,0.275,90.943,-9.0,0.0,26,3.923,1.640,1.709,1.000,1.000,0.922,0.961,-0.52,8.71,-0.52,8.45,,,0.000,,1.367,0,29.541,8,,0.0,21.8,0.0,31.3,,5.0,-1.5,232.1,0.00,0.00,13.959,,,,,,,,
20.445,3355.8,189.89,73,-40,10.5,,0,10.414,4.300,0.247,90.642,-9.0,0.0,26,3.758,1.033,1.047,1.000,1.000,0.922,0.961,-0.72,9.04,-0.59,8.58,,,0.000,,1.367,0,30.124,8,,0.0,21.5,0.0,30.7,,5.0,-1.3,232.1,0.00,0.00,13.946,,,,,,,,
20.499,3357.0,189.89,73,-40,13.0,,0,9.844,3.960,0.247,90.429,-9.0,0.0,26,3.653,1.033,1.047,1.000,1.000,0.922,0.961,-0.66,9.30,-0.46,9.10,,,0.000,,1.367,0,30.170,8,,0.0,21.5,0.0,30.5,,5.0,0.3,232.1,0.00,0.00,13.970,,,,,,,,
20.545,3347.5,189.92,73,-40,14.8,,0,8.938,3.591,0.200,90.152,-9.0,0.0,26,3.495,0.848,0.836,0.906,0.891,0.930,0.961,-0.66,9.43,-0.66,9.24,,,0.000,,1.367,0,30.594,8,,0.0,21.5,0.0,30.5,,5.0,0.3,232.1,0.00,0.00,13.949,,,,,,,,
20.595,3333.3,189.92,73,-40,16.5,,0,8.273,3.140,0.200,89.982,-9.0,0.0,26,3.303,0.848,0.836,0.875,0.844,0.930,0.969,-0.59,9.63,-0.59,9.04,,,0.000,,1.367,0,30.579,8,,0.0,21.5,0.0,30.5,,5.0,-2.0,232.1,0.00,0.00,14.008,,,,,,,,
20.645,3323.0,189.92,73,-40,23.0,,0,7.734,2.847,0.165,89.735,-9.0,0.0,26,3.235,0.821,0.798,0.883,0.852,0.930,0.969,-0.72,9.69,-0.59,9.37,,,0.000,,1.362,0,31.241,8,,0.0,21.5,0.0,30.2,,5.0,-3.8,232.1,0.00,0.00,13.983,,,,,,,,
20.695,3298.8,189.92,73,-40,26.8,,0,7.445,2.569,0.165,89.579,-9.0,0.0,26,3.140,0.821,0.798,0.898,0.883,0.930,0.992,-0.66,9.96,-0.59,9.63,,,0.000,,1.362,0,31.229,8,,0.0,21.5,0.0,30.2,,5.0,-11.3,232.1,0.00,0.00,13.961,,,,,,,,
20.745,3287.8,189.95,73,-40,35.0,,0,7.172,2.384,0.129,89.341,-9.0,0.0,26,3.091,0.853,0.830,0.922,0.906,0.930,0.992,-0.79,10.09,-0.52,10.22,,,0.000,,1.367,0,31.345,8,,0.0,21.2,0.0,30.2,,5.0,-1.0,232.1,0.00,0.00,13.980,,,,,,,,
20.796,3310.8,189.95,73,-40,41.5,,0,7.172,2.333,0.129,89.113,-9.0,0.0,26,3.091,0.853,0.830,0.938,0.938,0.930,1.008,-0.52,10.22,-0.59,9.96,,,0.000,,1.362,0,31.332,8,,0.0,21.2,0.0,29.9,,5.0,1.5,232.1,0.00,0.00,13.967,,,,,,,,
20.845,3313.5,189.95,73,-40,45.0,,0,7.164,2.292,0.110,88.836,-9.0,0.0,26,3.067,0.921,0.906,0.969,0.953,0.930,1.008,-0.66,10.15,-0.52,10.09,,,0.000,,1.362,0,31.482,8,,0.0,21.2,0.0,29.9,,5.0,-2.3,232.1,0.00,0.00,13.935,,,,,,,,
20.895,3295.0,189.95,73,-40,45.3,,0,6.977,2.276,0.110,88.749,-9.0,0.0,26,3.063,0.921,0.906,0.969,0.961,0.930,1.008,-0.59,9.96,-0.72,9.96,,,0.000,,1.362,0,31.479,8,,0.0,21.2,0.0,29.9,,5.0,-0.3,232.1,0.00,0.00,13.961,,,,,,,,
20.945,3295.8,189.98,73,-40,44.3,,0,6.930,2.271,0.102,88.647,-9.0,0.0,26,3.041,0.982,0.969,0.992,0.969,0.938,1.008,-0.66,10.09,-0.46,9.89,,,0.000,,1.357,0,31.451,9,,0.0,30.7,0.0,40.9,,7.5,-0.8,221.6,0.00,0.00,13.951,,,,,,,,
20.995,3295.8,189.98,73,-40,39.0,,0,7.070,2.279,0.102,88.565,-9.0,0.0,26,3.062,0.982,0.969,0.992,0.984,0.938,1.016,-0.59,10.09,-0.59,9.56,,,0.000,,1.357,0,31.479,9,,0.0,30.7,507.6,40.6,,20.0,0.0,194.9,0.00,0.00,13.980,,,,,,,,
21.045,3292.0,189.98,73,-40,31.3,,0,7.148,2.316,0.102,88.448,-9.0,0.0,26,3.084,1.024,1.017,0.992,0.984,0.938,1.016,-0.59,10.15,-0.59,9.89,,,0.000,,1.357,0,31.433,9,,0.0,30.7,70.8,31.6,,32.5,0.0,168.5,0.00,0.00,14.026,,,,,,,,
21.096,3279.3,189.98,73,-40,25.3,,0,7.148,2.336,0.102,88.366,-9.0,0.0,26,3.093,1.024,1.017,0.992,0.984,0.938,1.016,-0.59,10.15,-0.59,9.89,,,0.000,,1.353,0,31.445,9,,0.0,30.5,70.8,22.9,,45.0,-4.5,166.8,0.00,0.00,13.972,,,,,,,,
21.146,3272.0,189.98,73,-40,21.5,,0,7.188,2.337,0.102,88.220,-9.0,0.0,26,3.100,1.025,1.026,0.984,0.977,0.938,1.016,-0.72,10.15,-0.66,10.15,,,0.000,,1.357,0,31.427,9,,0.0,30.7,16.0,17.7,,49.0,-2.3,166.8,0.00,0.00,14.008,,,,,,,,
21.195,3280.3,189.98,73,-40,36.5,,0,7.188,2.347,0.102,88.108,-9.0,0.0,26,3.104,1.025,1.026,1.000,1.000,0.938,1.008,-0.72,10.35,-0.52,10.48,,,0.000,,1.353,0,31.439,9,,0.0,31.0,16.0,12.5,,49.0,0.8,166.8,0.00,0.00,14.009,,,,,,,,
21.245,3260.3,189.98,73,-40,31.0,,0,7.234,2.360,0.102,87.958,-9.0,0.0,26,3.115,1.015,1.012,1.000,1.000,0.930,1.008,-0.59,10.28,-0.66,10.35,,,0.000,,1.353,0,31.845,9,,0.0,31.9,16.0,7.5,,49.0,-0.8,166.8,0.00,0.00,13.955,,,,,,,,
21.295,3202.5,189.98,73,-40,-3.0,,0,7.273,2.343,0.102,87.904,-9.0,0.0,26,3.095,1.015,1.012,1.000,1.000,0.930,1.008,-0.66,10.55,-0.59,10.35,,,0.000,,1.353,0,31.815,9,,0.0,32.5,23.5,2.0,,49.0,-1.3,166.8,0.00,0.00,14.006,,,,,,,,
21.345,3118.3,189.98,73,-40,-3.0,,0,7.273,2.332,0.106,87.817,-9.0,0.0,26,3.090,1.005,0.981,1.000,1.000,0.930,1.008,-0.66,11.20,-0.79,10.87,,,0.000,,1.353,0,32.199,9,,0.0,32.5,23.5,0.0,,49.0,1.0,166.8,0.00,0.00,14.001,,,,,,,,
21.396,3035.5,189.98,73,-40,-3.8,,0,7.242,2.341,0.106,87.739,-10.0,0.0,26,3.095,1.005,0.981,1.000,1.000,0.930,1.008,-0.79,11.86,-0.59,12.38,,,0.000,,1.353,0,32.159,9,,0.0,32.2,23.5,0.0,,49.0,2.0,166.8,0.00,0.00,13.995,,,,,,,,
21.445,2954.3,189.95,73,-40,-4.3,,0,7.242,2.361,0.110,87.637,-9.0,0.0,26,3.100,1.048,1.005,1.000,1.000,0.930,1.008,-0.72,13.30,-0.66,13.56,,,0.000,,1.348,0,32.153,9,,0.0,31.6,23.5,0.0,,49.0,-0.3,166.8,0.00,0.00,14.008,,,,,,,,
21.495,2866.3,189.95,73,-40,28.5,,0,7.195,2.337,0.110,87.550,-9.0,0.0,26,3.074,1.048,1.005,1.000,1.000,0.930,1.008,-0.66,14.87,-0.66,14.67,,,0.000,,1.353,0,32.144,9,,0.0,30.7,23.5,0.0,,49.0,2.8,166.8,0.00,0.00,13.969,,,,,,,,
21.545,2802.3,189.95,73,-40,23.0,,0,6.992,2.250,0.118,87.438,-9.0,0.0,26,3.028,1.334,1.266,1.000,1.000,0.930,1.008,-0.79,15.52,-0.46,15.39,,,0.000,,1.353,0,31.561,9,,0.0,30.5,23.5,0.0,,49.0,18.5,166.8,0.00,0.00,13.956,,,,,,,,
21.595,2803.3,189.95,73,-40,22.0,,0,7.352,2.400,0.118,87.375,-9.0,0.0,26,3.143,1.334,1.266,1.000,1.000,0.930,1.008,-0.52,16.18,-0.66,16.11,,,0.000,,1.353,0,31.595,9,,0.0,30.5,23.5,0.0,,49.0,1.3,166.8,0.00,0.00,14.016,,,,,,,,
21.645,2779.8,189.92,73,-40,15.5,,0,6.398,2.233,0.122,87.288,-9.0,0.0,26,2.971,1.678,1.644,1.000,1.000,0.930,1.008,-0.52,16.70,-0.46,16.90,,,0.000,,1.353,0,31.329,9,,0.0,30.5,23.5,0.0,,49.0,0.5,166.8,0.00,0.00,14.036,,,,,,,,
21.696,2746.0,189.92,73,-40,16.5,,0,6.281,2.062,0.122,87.230,-10.0,0.0,26,2.919,1.678,1.644,1.000,1.000,0.930,1.016,-0.72,17.03,-0.39,16.70,,,0.000,,1.348,0,31.342,9,,0.0,30.5,24.1,0.0,,49.0,2.8,166.8,0.00,0.00,13.981,,,,,,,,
21.745,2696.5,189.92,73,-40,23.8,,0,6.281,2.046,0.118,87.142,-9.0,0.0,26,2.914,1.709,1.719,1.000,1.000,0.930,1.016,-0.52,17.49,-0.52,17.03,,,0.000,,1.348,0,31.427,9,,0.0,30.5,25.2,0.0,,49.0,1.5,166.8,0.00,0.00,14.022,,,,,,,,
21.795,2635.3,189.92,73,-40,40.0,,0,7.359,2.225,0.118,87.099,-9.0,0.0,26,3.094,1.709,1.719,1.000,1.000,0.930,1.008,-0.59,17.75,-0.33,17.69,,,0.000,,1.353,0,31.488,9,,0.0,31.0,27.8,0.0,,38.8,9.5,166.8,0.00,0.00,14.023,,,,,,,,
21.845,2612.0,189.89,73,-40,40.0,,0,10.398,3.307,0.122,87.084,-10.0,0.0,26,3.599,1.308,1.263,1.000,1.000,0.930,1.008,-0.59,18.54,-0.39,18.47,,,0.000,,1.353,0,31.476,9,,0.0,31.9,30.5,0.0,,28.8,-1.0,166.8,0.00,0.00,13.969,,,,,,,,
21.895,2607.3,189.89,73,-40,22.3,,0,10.781,3.970,0.122,86.987,-9.0,0.0,26,3.707,1.308,1.263,1.000,1.000,0.930,0.977,-0.52,19.26,-0.39,19.00,,,0.000,,1.348,0,31.522,9,,0.0,32.5,33.1,0.0,,18.8,-0.3,166.8,0.00,0.00,13.993,,,,,,,,
21.945,2612.0,189.87,73,-40,16.5,,0,9.352,3.841,0.184,86.827,-9.0,0.0,26,3.593,1.015,0.972,1.000,1.000,0.930,0.977,-0.52,19.32,-0.39,19.19,,,0.000,,1.348,0,31.046,9,,0.0,31.9,35.7,0.0,,8.8,0.5,166.8,0.00,0.00,14.009,,,,,,,,
21.995,2605.0,189.87,73,-40,14.0,,0,8.102,3.172,0.184,86.735,-9.0,0.0,26,3.299,1.015,0.972,1.000,1.000,0.930,0.977,-0.46,19.52,-0.52,19.39,,,0.000,,1.348,0,31.073,9,,0.0,31.9,38.3,0.0,,5.0,-1.8,166.8,0.00,0.00,13.937,,,,,,,,
22.045,2592.5,189.84,73,-40,15.0,,0,7.664,2.758,0.192,86.628,-9.0,0.0,26,3.233,0.906,0.868,0.945,0.945,0.930,0.977,-0.46,19.59,-0.39,19.52,,,0.000,,1.353,0,31.085,9,,0.0,31.9,40.6,0.0,,5.0,1.3,166.8,0.00,0.00,14.011,,,,,,,,
22.095,2587.8,189.84,73,-40,18.0,,0,7.711,2.718,0.192,86.545,-9.0,0.0,26,3.215,0.906,0.868,0.883,0.852,0.930,0.984,-0.52,19.98,-0.33,19.98,,,0.000,,1.348,0,31.097,9,,0.0,31.6,43.2,0.0,,5.0,-1.0,166.8,0.00,0.00,14.008,,,,,,,,
22.145,2596.3,189.81,73,-40,19.3,,0,7.789,2.728,0.173,86.419,-10.0,0.0,26,3.219,0.838,0.810,0.813,0.813,0.930,0.984,-0.52,20.04,-0.39,19.98,,,0.000,,1.348,0,31.412,9,,0.0,31.6,45.8,0.0,,5.0,0.8,166.8,0.00,0.00,13.912,,,,,,,,
22.195,2602.8,189.81,73,-40,19.3,,0,7.695,2.565,0.173,86.366,-9.0,0.0,26,3.163,0.838,0.810,0.797,0.789,0.930,0.992,-0.59,20.24,-0.46,19.78,,,0.000,,1.353,0,31.424,9,,0.0,31.3,48.4,0.0,,5.0,-0.3,166.8,0.00,0.00,14.009,,,,,,,,
22.245,2598.0,189.75,73,-40,20.8,,0,7.563,2.565,0.157,86.288,-9.0,0.0,26,3.153,0.794,0.770,0.797,0.797,0.930,0.992,-0.66,20.17,-0.26,20.11,,,0.000,,1.353,0,31.647,9,,0.0,31.3,51.1,0.0,,5.0,0.5,166.8,0.00,0.00,14.008,,,,,,,,
22.295,2587.0,189.75,73,-40,22.5,,0,7.625,2.542,0.157,86.225,-9.0,0.0,26,3.157,0.794,0.770,0.828,0.836,0.930,1.000,-0.46,20.24,-0.52,19.98,,,0.000,,1.353,0,31.641,9,,0.0,31.3,53.7,0.0,,5.0,-1.3,166.8,0.00,0.00,13.953,,,,,,,,
22.345,2578.5,189.72,73,-40,24.3,,0,7.711,2.552,0.149,86.142,-10.0,0.0,26,3.185,0.818,0.793,0.891,0.883,0.930,1.000,-0.66,20.50,-0.26,20.17,,,0.000,,1.348,0,31.659,9,,0.0,31.3,56.3,0.0,,5.0,-4.3,166.8,0.00,0.00,14.017,,,,,,,,
22.395,2584.8,189.72,73,-40,24.5,,0,7.750,2.553,0.149,86.050,-9.0,0.0,26,3.172,0.818,0.793,0.930,0.938,0.930,1.000,-0.59,20.37,-0.33,19.85,,,0.000,,1.348,0,31.659,9,,0.0,31.3,57.7,0.0,,5.0,8.0,226.3,0.00,0.00,13.962,,,,,,,,
22.445,2595.3,189.67,73,-40,22.5,,0,7.570,2.599,0.145,85.948,-9.0,0.0,26,3.178,0.905,0.880,0.961,0.961,0.930,1.000,-0.52,20.50,-0.59,19.98,,,0.000,,1.353,0,31.577,9,,0.0,22.3,66.7,0.0,,5.0,-1.0,232.1,0.00,0.00,13.991,,,,,,,,
22.495,2584.5,189.67,73,-40,21.0,,0,7.406,2.569,0.145,85.875,-9.0,0.0,26,3.163,0.905,0.880,0.969,0.977,0.930,1.000,-0.46,20.44,-0.26,20.04,,,0.000,,1.348,0,31.567,9,,0.0,22.3,56.0,0.0,,5.0,0.0,232.1,0.00,0.00,14.009,,,,,,,,
22.545,2580.8,189.64,73,-40,20.0,,0,7.055,2.444,0.145,85.793,-9.0,0.0,26,3.097,0.984,0.964,0.984,0.984,0.930,1.000,-0.46,20.63,-0.33,20.31,,,0.000,,1.348,0,31.549,9,,0.0,22.3,45.0,0.0,,5.0,-0.5,232.1,0.00,0.00,13.962,,,,,,,,
22.595,2575.3,189.64,73,-40,20.5,,0,6.680,2.185,0.145,85.749,-9.0,0.0,26,2.984,0.984,0.964,0.992,0.984,0.930,1.008,-0.52,20.37,-0.39,19.98,,,0.000,,1.348,0,31.555,9,,0.0,22.3,34.2,0.0,,5.0,0.0,232.1,0.00,0.00,14.038,,,,,,,,
22.645,2564.5,189.58,73,-40,22.3,,0,6.352,2.151,0.133,85.642,-10.0,0.0,26,2.950,1.030,1.017,0.977,0.969,0.930,1.008,-0.52,20.37,-0.26,20.37,,,0.000,,1.348,0,31.659,9,,0.0,22.3,30.7,0.0,,5.0,-1.5,232.1,0.00,0.00,13.990,,,,,,,,
22.696,2558.8,189.58,73,-40,23.3,,0,5.766,1.915,0.133,85.574,-9.0,0.0,26,2.820,1.030,1.017,0.969,0.945,0.930,1.016,-0.52,20.44,-0.46,20.37,,,0.000,,1.348,0,31.665,9,,0.0,22.3,30.7,0.0,,5.0,-14.8,232.1,0.00,0.00,14.017,,,,,,,,
22.745,2551.0,189.53,73,-40,24.3,,0,5.727,1.844,0.122,85.438,-9.0,0.0,26,2.790,1.016,0.993,0.953,0.930,0.930,1.016,-0.46,20.57,-0.39,20.17,,,0.000,,1.348,0,31.750,9,,0.0,22.3,30.7,0.0,,5.0,-2.0,232.1,0.00,0.00,13.955,,,,,,,,
22.795,2556.8,189.53,73,-40,26.3,,0,5.781,1.840,0.122,85.346,-9.0,0.0,26,2.797,1.016,0.993,0.945,0.914,0.930,1.023,-0.66,20.50,-0.39,20.70,,,0.000,,1.348,0,31.757,9,,0.0,22.3,30.7,0.0,,5.0,-0.5,232.1,0.00,0.00,14.041,,,,,,,,
22.845,2559.8,189.47,73,-40,26.5,,0,6.070,1.909,0.114,85.220,-9.0,0.0,26,2.844,0.986,0.957,0.938,0.914,0.938,1.023,-0.52,20.57,-0.46,20.17,,,0.000,,1.348,0,31.845,9,,0.0,22.3,30.7,0.0,,5.0,-0.3,232.1,0.00,0.00,13.985,,,,,,,,
22.896,2555.5,189.47,73,-40,25.8,,0,6.125,1.938,0.114,85.152,-10.0,0.0,26,2.848,0.986,0.957,0.938,0.914,0.938,1.023,-0.46,20.70,-0.33,20.57,,,0.000,,1.348,0,31.830,9,,0.0,22.3,30.7,0.0,,5.0,-0.8,232.1,0.00,0.00,13.995,,,,,,,,
22.945,2551.8,189.42,73,-40,24.5,,0,6.125,1.919,0.110,85.065,-9.0,0.0,26,2.850,0.975,0.949,0.945,0.922,0.938,1.023,-0.52,20.50,-0.33,20.37,,,0.000,,1.348,0,31.824,9,,0.0,22.3,30.7,0.0,,5.0,-1.8,232.1,0.00,0.00,13.955,,,,,,,,
22.995,2553.8,189.42,73,-40,23.3,,0,6.094,1.958,0.110,84.977,-9.0,0.0,26,2.864,0.975,0.949,0.953,0.930,0.938,1.023,-0.52,20.70,-0.52,20.31,,,0.000,,1.353,0,31.851,9,,0.0,22.3,30.7,0.0,,5.0,0.0,232.1,0.00,0.00,14.021,,,,,,,,
23.045,2547.3,189.36,73,-40,22.0,,0,6.055,1.929,0.110,84.846,-9.0,0.0,26,2.857,0.983,0.959,0.961,0.938,0.938,1.023,-0.52,20.70,-0.46,20.31,,,0.000,,1.348,0,31.818,9,,0.0,22.3,30.7,0.0,,5.0,-2.5,232.1,0.00,0.00,13.988,,,,,,,,
23.095,2544.3,189.36,73,-40,20.8,,0,6.055,1.923,0.110,84.768,-9.0,0.0,26,2.841,0.983,0.959,0.969,0.953,0.938,1.023,-0.52,20.63,-0.33,20.50,,,0.000,,1.348,0,31.808,9,,0.0,22.3,30.7,0.0,,5.0,-3.3,232.1,0.00,0.00,14.030,,,,,,,,
23.145,2536.5,189.30,73,-40,19.8,,0,6.055,1.894,0.110,84.642,-9.0,0.0,26,2.820,0.997,0.981,0.969,0.953,0.938,1.023,-0.52,20.83,-0.46,20.44,,,0.000,,1.348,0,31.799,9,,0.0,22.3,30.7,0.0,,5.0,-3.3,232.1,0.00,0.00,13.954,,,,,,,,
23.196,2535.5,189.30,73,-40,18.8,,0,6.055,1.915,0.110,84.555,-10.0,0.0,26,2.853,0.997,0.981,0.969,0.953,0.938,1.023,-0.52,21.03,-0.39,20.57,,,0.000,,1.343,0,31.830,9,,0.0,22.3,30.7,0.0,,5.0,-1.0,232.1,0.00,0.00,14.014,,,,,,,,
23.245,2532.0,189.25,73,-40,18.0,,0,6.023,1.906,0.110,84.443,-10.0,0.0,26,2.833,1.005,0.993,0.969,0.945,0.938,1.023,-0.52,21.03,-0.33,20.96,,,0.000,,1.348,0,31.824,9,,0.0,22.3,30.7,0.0,,5.0,-5.3,232.1,0.00,0.00,13.988,,,,,,,,
23.295,2530.3,189.25,73,-40,16.8,,0,6.023,1.921,0.110,84.370,-9.0,0.0,26,2.833,1.005,0.993,0.969,0.930,0.938,1.023,-0.52,21.29,-0.39,20.63,,,0.000,,1.348,0,31.827,9,,0.0,22.3,30.7,0.0,,5.0,-7.3,232.1,0.00,0.00,14.022,,,,,,,,
