﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 93 DAW Stg2+ 3.5 v7 - WBAKG1C54BE618152.mhd
130.909,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,120,14.5,14.56,25.4,14.8,15.6,8.4,714.6,896,-1.7,-1.1,3.1,-0.8,72,0,33.5,34.1,0
130.999,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.47,14.56,25.5,14.8,15.6,8.4,711,900,-1.8,-1.2,3.1,-1.9,71.1,0,33.5,34.1,0
131.089,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.47,14.54,25.6,14.8,15.6,8.4,727.6,895,-1.7,-1.3,3.1,-0.8,73.1,0,33.5,34.1,0
131.179,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.46,14.51,25.5,14.8,15.6,8.4,735.7,905,-1.9,-1.5,3.1,-1.9,71.1,0,33.5,34.1,0
131.265,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.46,14.48,25.4,14.8,15.6,8.5,727.2,906,-1.9,-1.8,3.1,-1.9,70.4,0,33.5,34.1,0
131.359,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,120,14.48,14.46,25.4,14.8,15.6,8.5,726.9,907,-1.9,-2,3.1,-2.2,69.5,0,33.5,34.1,0
131.449,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,120,14.48,14.46,25.4,14.8,15.6,8.4,732.1,900,-2,-2,3.1,-1.9,70.4,0,33.5,34.1,0
131.539,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.46,14.47,25.5,14.8,15.6,8.4,752,897,-2.2,-2,3.1,-1.9,70.6,0,33.6,34.1,0
131.630,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.47,14.5,25.5,14.8,15.6,8.4,730.4,894,-2.1,-1.9,3.1,0,73.7,0,33.6,34.1,0
131.719,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.48,14.51,25.5,14.8,15.6,8.4,727.5,900,-2,-1.8,3.1,-1.5,71.3,0,33.5,34.1,0
131.810,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,120,14.51,14.51,25.5,14.8,15.6,8.5,745.8,903,-1.9,-1.9,3.1,-1.5,71.4,0,33.5,34.1,0
131.909,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.56,14.5,25.5,14.8,15.6,8.5,759.4,905,-2,-2,3.1,-1.9,70.8,0,33.5,34.1,0
131.999,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.54,14.47,25.4,14.8,15.6,8.5,739.2,904,-1.9,-2.3,3.1,-1.9,70.1,0,33.5,34.1,0
132.085,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.51,14.47,25.5,14.8,15.6,8.5,730.3,902,-2.3,-2.3,3.1,-1.9,70.5,0,33.5,34.1,0
132.176,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.51,14.47,25.4,14.8,15.6,8.4,740.1,895,-2.1,-2.3,3.1,-0.4,73,0,33.5,34.1,0
132.269,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,120,14.5,14.48,25.5,14.8,15.6,8.5,743.6,901,-2.2,-2.4,3.1,-1.1,72.1,0,33.5,34.1,0
132.360,14.2,0,-7.4,0,0,0,0,0,0,0,70.5,2,1,120,14.47,14.48,25.4,14.8,15.6,8.5,732.7,904,-2.5,-2.4,3.1,-1.5,71,0,33.5,34.1,0
132.449,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.46,14.48,25.4,14.8,15.6,8.5,729.6,905,-2.4,-2.4,3.1,-1.5,70.7,0,33.5,34.1,0
132.535,14.2,0,-7.4,0,0,0,0,0,0,0,70,2,1,120,14.46,14.47,25.5,14.8,15.6,8.5,734.4,904,-2.4,-2.5,3.1,-2.2,70.3,0,33.5,34.1,0
132.786,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.44,14.47,25.4,14.8,15.6,8.4,754,896,-2.7,-2.7,3.1,-1.1,71.6,0,33.6,34.1,0
132.875,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.46,14.47,25.4,14.8,15.6,8.4,747.8,897,-2.7,-2.7,3.1,-1.5,70.9,0,33.5,34.1,0
132.964,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,120,14.47,14.47,25.4,14.8,15.6,8.4,733.2,901,-2.7,-2.8,3.1,-1.5,72,0,33.5,34.1,0
133.049,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.48,14.48,25.5,14.8,15.6,8.4,729.1,899,-2.7,-2.8,3.1,-0.8,72.9,0,33.5,34.1,0
133.135,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.5,14.48,25.4,14.8,15.6,8.5,730.6,901,-2.7,-2.8,3.1,-1.5,71,0,33.5,34.1,0
133.226,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.51,14.48,25.4,14.8,15.6,8.4,745.5,898,-2.7,-2.9,3.1,-1.1,71.3,0,33.5,34.1,0
133.315,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,120,14.51,14.5,25.4,14.8,15.6,8.4,721.4,897,-2.7,-2.9,3.1,-0.8,71.9,0,33.5,34.1,0
133.405,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,120,14.5,14.5,25.4,14.8,15.6,8.4,717.7,897,-2.9,-2.9,3.1,-0.4,72.5,0,33.5,34.1,0
133.495,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.48,14.5,25.4,14.8,15.6,8.5,735.3,901,-2.9,-3,3.1,-1.1,71.7,0,33.5,34.1,0
133.585,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,120,14.48,14.54,25.4,14.8,15.6,8.4,745.9,897,-3,-2.8,3.1,-1.1,71.4,0,33.5,34.1,0
133.674,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,120,14.5,14.56,25.4,14.8,15.6,8.5,728.7,899,-3,-2.7,3.1,-0.8,72,0,33.5,34.1,0
133.760,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,120,14.54,14.56,25.4,14.8,15.6,8.5,720.4,900,-2.8,-2.8,3.1,-0.4,72.6,0,33.5,34.1,0
133.849,14.2,0,-7.4,0,0,0,0,0,0,0,70,2,1,120,14.54,14.56,25.4,14.8,15.6,8.5,736.2,899,-2.8,-2.7,3.1,-1.1,71.3,0,33.5,34.1,0
133.935,14.2,0,-7.4,0,0,0,0,0,0,0,70,2,1,120,14.56,14.54,25.4,14.8,15.6,8.5,738.9,898,-2.8,-3,3.1,-1.1,71.3,0,33.5,34.1,0
134.025,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.57,14.56,25.5,14.8,15.6,8.5,727.4,900,-2.8,-2.9,3.1,-1.1,72.2,0,33.5,34.1,0
134.114,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,120,14.6,14.57,25.4,14.8,15.6,8.5,720.6,903,-2.7,-2.9,3.1,-1.9,70.4,0,33.5,34.1,0
134.205,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,120,14.6,14.57,25.4,14.8,15.6,8.5,731.2,900,-2.7,-2.9,3.1,-1.5,71,0,33.5,34.1,0
134.295,14.2,0,-7.4,0,0,0,0,0,0,0,70.5,2,1,120,14.61,14.56,25.3,14.8,15.6,8.5,732,899,-2.7,-3,3.1,-0.8,72.1,0,33.5,34.1,0
134.385,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,120,14.6,14.56,25.3,14.8,15.6,8.5,731.5,902,-2.7,-3,3.1,-1.1,71.2,0,33.5,34,0
134.475,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.57,14.56,25.4,14.8,15.6,8.5,730.2,908,-2.9,-3.1,3.1,-1.5,70.8,0,33.5,34,0
134.570,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.54,14.56,25.3,14.8,15.6,8.5,753.7,905,-3.1,-3.1,3.1,-1.5,70.5,0,33.5,34.1,0
134.656,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,120,14.51,14.56,25.3,14.8,15.6,8.5,739.9,903,-3.2,-3.1,3.1,-1.5,70.5,0,33.5,34.1,0
134.745,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.5,14.56,25.3,14.8,15.6,8.5,740.6,903,-3.3,-3.1,3.1,-1.1,71.8,0,33.5,34,0
134.836,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.5,14.56,25.3,14.8,15.6,8.5,747.5,899,-3.3,-3.2,3.1,-0.8,71.5,0,33.5,34.1,0
134.925,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,120,14.5,14.56,25.4,14.8,15.6,8.5,762.1,899,-3.4,-3.2,3.1,-0.8,72.3,0,33.5,34.1,0
135.016,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.56,14.57,25.4,14.8,15.6,8.5,739.9,907,-3.1,-3.1,3.1,-1.9,70.7,0,33.5,34,0
135.107,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.6,14.6,25.4,14.8,15.6,8.5,731.9,904,-3,-3,3.1,-1.5,70.9,0,33.5,34.1,0
135.200,14.2,0,-7.4,0,0,0,0,0,0,0,70.5,2,1,122,14.64,14.61,25.4,14.8,15.6,8.5,734.8,904,-2.8,-3,3.1,-1.5,71.3,0,33.5,34,0
135.289,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.66,14.64,25.4,14.8,15.6,8.5,748.4,898,-2.8,-3,3.1,-0.8,72.2,0,33.5,34.1,0
135.380,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.64,14.66,25.4,14.8,15.6,8.5,747.8,905,-2.9,-2.7,3.1,-1.5,70.9,0,33.5,34,0
135.469,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.64,14.68,25.4,14.8,15.6,8.5,739.6,907,-2.7,-2.6,3.1,-2.2,70.1,0,33.5,34.1,0
135.560,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.64,14.7,25.4,14.8,15.6,8.5,734.1,898,-2.9,-2.6,3.1,-0.4,72.8,0,33.5,34.1,0
135.654,14.2,0,-7.4,0,0,0,0,0,0,0,70.5,2,1,122,14.7,14.73,25.5,14.8,15.6,8.5,745.7,898,-2.5,-2.2,3.1,-0.8,71.8,0,33.5,34.1,0
135.745,14.2,0,-7.4,0,0,0,0,0,0,0,70.5,2,1,122,14.73,14.74,25.5,14.8,15.6,8.5,733.9,902,-2.3,-2.3,3.1,-1.5,71.3,0,33.5,34.1,0
135.836,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.74,14.77,25.5,14.8,15.6,8.5,731,903,-2.3,-2.2,3.1,-1.9,70.7,0,33.5,34.1,0
135.927,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.77,14.77,25.5,14.8,15.6,8.5,731,900,-2.3,-2.1,3.1,-1.5,71,0,33.5,34.1,0
136.020,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.77,14.74,25.5,14.8,15.6,8.4,739.3,901,-2.3,-2.5,3.1,-1.9,70.3,0,33.5,34.1,0
136.109,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.77,14.73,25.5,14.8,15.6,8.4,752,903,-2.2,-2.3,3.1,-1.9,70.8,0,33.5,34.1,0
136.200,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.73,14.76,25.5,14.8,15.6,8.5,730.4,908,-2.6,-2.2,3.1,-2.2,70.3,0,33.5,34.1,0
136.299,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.73,14.74,25.4,14.8,15.6,8.5,720.7,910,-2.4,-2.2,3.1,-2.6,69.5,0,33.5,34.1,0
136.390,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.73,14.73,25.5,14.8,15.6,8.5,745,900,-2.4,-2.3,3.1,-1.5,70.2,0,33.5,34.1,0
136.479,14.2,0,-7.4,0,0,0,0,0,0,0,70,2,1,122,14.7,14.73,25.6,14.8,15.6,8.4,760.5,900,-2.5,-2.3,3.1,-1.9,70.7,0,33.5,34.1,0
136.565,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.66,14.7,25.5,14.8,15.6,8.4,745.4,904,-2.9,-2.3,3.1,-2.2,70.2,0,33.5,34.1,0
136.661,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.64,14.7,25.6,14.8,15.6,8.4,738.7,899,-2.8,-2.4,3.1,-1.9,70.8,0,33.6,34.1,0
136.749,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.64,14.7,25.6,14.8,15.6,8.4,738.5,901,-2.8,-2.4,3.1,-2.2,70.8,0,33.5,34.1,0
136.840,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.66,14.68,25.5,14.8,15.6,8.4,761.9,903,-2.8,-2.6,3.1,-2.2,70.5,0,33.5,34.1,0
136.929,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.64,14.66,25.5,14.8,15.6,8.5,742.1,905,-2.8,-2.9,3.1,-2.2,70.3,0,33.5,34.1,0
137.020,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.57,14.66,25.6,14.8,15.6,8.5,738.4,909,-3.4,-2.7,3.1,-2.6,69.6,0,33.5,34.1,0
137.120,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.57,14.64,25.5,14.8,15.6,8.5,746.6,906,-3.2,-2.8,3,-2.2,69.7,0,33.5,34.1,0
137.210,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.57,14.57,25.3,14.8,15.6,8.5,762.6,901,-3.2,-3,3,-1.5,70.1,0,33.5,34.1,0
137.309,14.2,0,-7.5,0,0,0,0,0,0,0,70.2,2,1,122,14.57,14.56,25.2,14.8,15.6,8.4,750.9,897,-3.3,-3.4,3,0,72.4,0,33.5,34.1,0
137.399,14.2,0,-7.5,0,0,0,0,0,0,0,70.2,2,1,122,14.57,14.56,25,14.8,15.6,8.5,738.4,899,-3.3,-3.3,3.1,-0.4,70.7,0,33.5,34.1,0
137.489,14.2,0,-7.5,0,0,0,0,0,0,0,70.2,2,1,122,14.56,14.57,25.2,14.8,15.6,8.5,730.6,903,-3.4,-3.2,3.1,-1.1,71.3,0,33.5,34.1,0
137.582,14.2,0,-7.5,0,0,0,0,0,0,0,70.5,2,1,122,14.56,14.57,25.4,14.8,15.6,8.5,740.5,903,-3.3,-3.3,3.1,-1.9,70.5,0,33.5,34.1,0
137.679,14.2,0,-7.4,0,0,0,0,0,0,0,70,2,1,122,14.57,14.57,25.3,14.8,15.6,8.4,757,903,-3.3,-3.3,3.1,-1.5,70.7,0,33.5,34.1,0
137.769,14.2,0,-7.5,0,0,0,0,0,0,0,70.4,2,1,122,14.6,14.6,25.2,14.8,15.6,8.4,741,900,-3.1,-3.4,3.1,-1.5,70.6,0,33.5,34.1,0
137.859,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.6,14.6,25.3,14.8,15.6,8.4,738.7,898,-3.3,-3.3,3.1,-0.8,71.9,0,33.6,34.1,0
137.949,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.57,14.61,25.2,14.8,15.6,8.4,750,903,-3.5,-3.2,3.1,-1.1,71.1,0,33.5,34.1,0
138.036,14.2,0,-7.5,0,0,0,0,0,0,0,70.4,2,1,122,14.57,14.64,25.3,14.8,15.6,8.4,766.9,900,-3.5,-3.1,3.1,-1.5,70.6,0,33.5,34.1,0
138.126,14.2,0,-7.5,0,0,0,0,0,0,0,70.4,2,1,122,14.57,14.61,25.2,14.8,15.6,8.4,745.6,901,-3.5,-3.2,3.1,-1.5,70.9,0,33.5,34.1,0
138.216,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.57,14.6,25.3,14.8,15.6,8.5,733,904,-3.5,-3.3,3.1,-1.9,70.4,0,33.5,34.1,0
138.306,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.6,14.57,25.3,14.8,15.6,8.5,746.8,906,-3.4,-3.5,3.1,-2.2,69.7,0,33.5,34.1,0
138.395,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.61,14.57,25.3,14.8,15.6,8.5,753.4,911,-3.3,-3.5,3.1,-2.2,69.8,0,33.5,34.1,0
138.486,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.64,14.6,25.3,14.8,15.6,8.5,737.6,904,-3.3,-3.4,3.1,-1.9,70.2,0,33.5,34.1,0
138.575,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.66,14.57,25.3,14.8,15.6,8.5,732.7,904,-3.2,-3.6,3.1,-1.9,70.1,0,33.5,34.1,0
138.666,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.61,14.56,25.3,14.8,15.6,8.4,747,898,-3.3,-3.7,3.1,-1.1,70.5,0,33.6,34.1,0
138.755,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.57,14.56,25.4,14.8,15.6,8.4,744.9,900,-3.8,-3.8,3.1,-1.5,71.7,0,33.5,34.1,0
138.846,14.2,0,-7.5,0,0,0,0,0,0,0,70.2,2,1,122,14.6,14.6,25.2,14.8,15.6,8.4,737.7,897,-3.5,-3.3,3.1,-0.8,71.5,0,33.6,34.1,0
138.935,14.2,0,-7.4,0,0,0,0,0,0,0,70,2,1,122,14.61,14.64,25.2,14.8,15.6,8.4,733.7,900,-3.5,-3.1,3.1,-1.1,71.5,0,33.5,34.1,0
139.025,14.2,0,-7.5,0,0,0,0,0,0,0,70.4,2,1,122,14.64,14.68,25.2,14.8,15.6,8.4,747.7,902,-3.4,-2.9,3.1,-1.5,70.7,0,33.5,34.1,0
139.120,14.2,0,-7.5,0,0,0,0,0,0,0,70,2,1,122,14.7,14.68,25.2,14.8,15.6,8.4,754.1,901,-3,-3.1,3.1,-1.9,70.3,0,33.5,34.1,0
139.209,14.2,0,-7.5,0,0,0,0,0,0,0,70.4,2,1,122,14.74,14.7,25.3,14.8,15.6,8.4,731.7,901,-2.8,-3,3.1,-1.5,70.6,0,33.5,34.1,0
139.299,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.77,14.7,25.2,14.8,15.6,8.4,728.6,899,-2.8,-3,3.1,-1.5,70.2,0,33.6,34.1,0
139.385,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.77,14.73,25.3,14.8,15.6,8.4,747.4,903,-2.8,-2.9,3,-1.5,70.6,0,33.5,34.1,0
139.475,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.74,14.74,25.3,14.8,15.6,8.4,767.4,901,-2.9,-2.9,3,-1.9,70.2,0,33.6,34.1,0
139.565,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.74,14.74,25.3,14.8,15.6,8.4,753,902,-2.9,-2.8,3.1,-1.5,70.6,0,33.5,34.1,0
139.656,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.76,14.73,25.3,14.8,15.6,8.4,751.4,902,-2.8,-2.8,3,-1.9,69.9,0,33.5,34.1,0
139.745,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.73,14.66,25.3,14.8,15.6,8.4,774,905,-2.9,-3.4,3.1,-1.9,70.1,0,33.5,34.1,0
139.830,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.66,14.61,25.2,14.8,15.6,8.4,785.8,905,-3.4,-3.7,3.1,-2.2,69.2,0,33.5,34.1,0
139.919,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.64,14.57,25.3,14.8,15.6,8.4,776.4,905,-3.4,-3.7,3.1,-2.2,69.4,0,33.5,34.1,0
140.006,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.64,14.6,25.4,14.8,15.6,8.4,772.7,901,-3.3,-3.6,3.1,-1.9,70.5,0,33.6,34.1,0
140.095,14.2,0,-7.4,0,0,0,0,0,0,0,70.5,2,1,122,14.61,14.6,25.3,14.8,15.6,8.4,794.8,902,-3.7,-3.6,3.1,-2.2,69.6,0,33.6,34.1,0
140.196,14.2,0,-7.5,0,0,0,0,0,0,0,70.5,2,1,122,14.64,14.6,25.3,14.8,15.6,8.4,794.9,901,-3.4,-3.6,3,-2.2,70,0,33.6,34.1,0
140.345,14.2,0,-7.5,0,0,0,0,0,0,0,70.4,2,1,122,14.61,14.64,25,14.8,15.6,8.4,805.5,897,-3.5,-3.4,3,-0.4,71.1,0,33.6,34.1,0
140.430,14.2,0,-7.5,0,0,0,0,0,0,0,70.2,2,1,122,14.61,14.66,25,14.8,15.6,8.4,805.2,902,-3.5,-3.3,3.1,-1.1,70.2,0,33.5,34.1,0
140.515,14.2,0,-7.5,0,0,0,0,0,0,0,70.2,2,1,122,14.6,14.68,25.2,14.8,15.6,8.4,797,906,-3.5,-3.2,3.1,-2.2,69.6,0,33.5,34.1,0
140.605,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.61,14.68,25.3,14.8,15.6,8.4,790.3,903,-3.5,-3.2,3.1,-1.9,70,0,33.6,34.1,0
140.700,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.64,14.68,25.3,14.8,15.6,8.4,804.8,901,-3.4,-3.2,3.1,-1.9,70.5,0,33.6,34.1,0
140.800,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.68,14.7,25.3,14.8,15.6,8.4,791.8,900,-3,-3.1,3.1,-1.9,70.1,0,33.6,34.1,0
140.885,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.7,14.73,25.2,14.8,15.6,8.4,784.4,897,-3.2,-3,3,-1.1,70.6,0,33.6,34.1,0
140.975,14.2,0,-7.5,0,0,0,0,0,0,0,70.2,2,1,122,14.77,14.74,25.2,14.8,15.6,8.3,783.1,899,-2.7,-2.9,3,-1.5,71.6,0,33.6,34.1,0
141.067,14.2,0,-7.5,0,0,0,0,0,0,0,70,2,1,122,14.77,14.74,25,14.8,15.6,8.3,799,899,-2.8,-2.9,3,-1.1,69.9,0,33.6,34.1,0
141.159,14.2,0,-7.5,0,0,0,0,0,0,0,70.2,2,1,122,14.77,14.77,25.1,14.8,15.6,8.4,792.1,903,-2.8,-2.7,3.1,-1.9,69.9,0,33.5,34.1,0
141.249,14.2,0,-7.5,0,0,0,0,0,0,0,70.4,2,1,122,14.81,14.81,25.1,14.8,15.6,8.4,772.1,899,-2.6,-2.5,3,-1.1,70.6,0,33.6,34.1,0
141.340,14.2,0,-7.5,0,0,0,0,0,0,0,70.2,2,1,122,14.81,14.84,25.2,14.8,15.6,8.4,761.4,903,-2.6,-2.1,3.1,-1.5,70.6,0,33.5,34.1,0
141.435,14.2,0,-7.4,0,0,0,0,0,0,0,70,2,1,122,14.87,14.87,25.3,14.8,15.6,8.4,779.7,898,-2.1,-1.9,3.1,-1.1,70.8,0,33.6,34.1,0
141.525,14.2,0,-7.4,0,0,0,0,0,0,0,70,2,1,122,14.9,14.87,25.4,14.8,15.6,8.4,783.9,895,-2,-2.1,3.1,-0.8,71.3,0,33.6,34.1,0
141.615,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.93,14.9,25.5,14.8,15.6,8.4,771.5,900,-2,-1.9,3,-2.2,70,0,33.6,34.1,0
141.712,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.9,14.9,25.3,14.8,15.6,8.3,758.6,894,-2.1,-1.8,3,-0.4,72.6,0,33.6,34.1,0
141.809,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.87,14.9,25.4,14.8,15.6,8.4,759.3,898,-2.1,-1.8,3.1,-1.1,71.3,0,33.6,34.1,0
141.900,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.9,14.87,25.4,14.8,15.6,8.4,774.4,901,-1.8,-1.9,3.1,-1.9,70.4,0,33.6,34.1,0
142.000,14.2,0,-7.4,0,0,0,0,0,0,0,70.4,2,1,122,14.87,14.84,25.3,14.8,15.6,8.4,753,906,-2,-2.1,3.1,-1.9,69.7,0,33.5,34.1,0
142.085,14.2,0,-7.4,0,0,0,0,0,0,0,70.2,2,1,122,14.87,14.84,25.3,14.8,15.6,8.4,749,904,-2,-1.9,3.1,-2.2,69.6,0,33.6,34.1,0
142.179,14.2,0,-7.4,0,0,0,0,0,0,0,70.9,2,1,122,14.87,14.87,25.4,14.8,15.6,8.4,755.5,900,-2,-1.6,3.1,-1.9,69.9,0,33.6,34.1,0
142.269,14.2,0,-7.4,0,0,0,0,0,0,0,71.3,2,1,122,14.87,14.84,25.3,14.8,15.6,8.4,772.5,896,-1.8,-1.9,3.1,-0.8,71.9,0,33.6,34.1,0
142.359,14.2,0,-7.4,0,0,0,0,0,0,0,71.1,2,1,122,14.84,14.81,25.2,14.8,15.6,8.4,764.6,895,-2.2,-2,3,0,73,0,33.6,34.1,0
142.463,14.2,0,-7.4,0,0,0,0,0,0,0,71.3,2,1,122,14.84,14.81,25.2,14.8,15.6,8.4,752.1,902,-2,-1.7,3.1,-1.1,70.9,0,33.5,34.1,0
142.559,14.2,0,-7.4,0,0,0,0,0,0,0,71.3,2,1,122,14.87,14.84,25.2,14.8,15.6,8.5,741.6,906,-1.8,-1.6,3,-2.2,69.7,0,33.5,34.1,0
142.650,14.2,0,-7.5,0,0,0,0,0,0,0,71.1,2,1,122,14.87,14.84,25.2,14.8,15.6,8.5,740,904,-1.8,-1.7,3,-1.5,70.3,0,33.5,34.1,0
142.739,14.2,0,-7.4,0,0,0,0,0,0,0,71.1,2,1,122,14.9,14.87,25.2,14.8,15.6,8.4,755.4,894,-1.7,-1.5,3.1,-0.4,72.3,0,33.6,34.1,0
142.830,14.2,0,-7.4,0,0,0,0,0,0,0,71.3,2,1,122,14.93,14.87,25.3,14.8,15.6,8.4,733.9,895,-1.5,-1.5,3,0.4,73.5,0,33.5,34.1,0
142.919,14.2,0,-7.4,0,0,0,0,0,0,0,71.1,2,1,122,15,14.96,25.3,14.8,15.6,8.4,724.3,901,-0.8,-0.8,3.1,-1.1,71,0,33.5,34.1,0
143.010,14.2,0,-7.4,0,0,0,0,0,0,0,71.3,2,1,122,15,15,25.3,14.8,15.6,8.4,727,898,-1,-0.7,3.1,-0.4,72.4,0,33.5,34.1,0
