﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 93 DAW Stg2+ 3.5 v7 - WBAKG1C54BE618152.mhd
791.503,14.2,30.3,5.4,5.2,0,0,0,0,0,0,64.5,20,4,115,14.61,14.93,101.5,0,0,111.6,474.2,2724,-1.2,0.1,24.6,10.5,362.2,0,12.4,18.3,0
791.599,14.2,30.3,5.3,5.2,0,0,0,0,0,0,93.8,2,4,115,14.64,14.76,101,0,0,111.3,439.6,2760,-0.5,0.6,24.2,10.5,362.5,0,12.7,18.1,0
791.683,14.2,30.6,5.4,5.6,0,0,0,0,0,0,46.9,2,4,115,14.61,14.5,101.4,0,0,112.6,408.7,2782,-0.2,0.5,25,10.5,363.7,0,15.1,19.9,0
791.778,14.2,30.6,5.8,5.8,0,0,0,0,0,0,61.9,2,4,115,14.37,14.66,103.7,0,0,115,443,2798,-1.6,0.2,27.1,9.8,369.8,0,15.5,19.1,0
791.864,14.2,30.3,6,5.7,0,0,0,0,0,0,56.6,2,5,115,14.47,14.33,104.6,0,0,116.9,442.3,2804,-1.9,-2.4,27.4,9.8,374.3,0,14.5,18.7,0
791.958,14.2,30.6,5.9,6,0,0,0,0,0,0,44,2,5,115,14.53,14.23,104.4,0,0,118.3,370.4,2840,-2.7,-3.9,26.3,9.8,373.2,0,16.5,20.6,0
792.048,14.2,30.6,6.1,6.1,0,0,0,0,0,0,62.1,2,5,115,14.58,14.81,105.1,0,0,119.5,393.9,2832,-3.4,-1.9,26.4,9.4,376.1,0,14.4,18.9,0
792.138,14.2,30.6,5.7,5.5,0,0,0,0,0,0,52.9,2,5,115,14.7,14.58,103,0,0,116.9,415.2,2747,-2.5,-2.8,24.9,9.8,369.1,0,11.5,18.8,0
792.228,14.2,30.9,5.5,5.7,0,0,0,0,0,0,87.9,20,5,115,15.22,14.96,102.2,0,0,108.9,390.9,2443,-1.6,0.4,24.8,7.9,351.6,0,13.1,18.7,0
792.318,14.2,31.2,6,6.1,0,0,0,0,0,0,78,20,5,115,15.63,15.77,104.7,0,0,107.3,372.6,2508,3.1,4.3,28.2,6,369.1,0,17.2,19.8,0
792.403,14.2,31.2,6,6.1,0,0,0,0,0,0,66.7,20,5,115,15.11,14.79,105,0,0,106.6,344.7,2458,4,3.6,30.8,9,370.5,0,16.1,18.9,0
792.483,14.2,31.6,6.1,6.1,0,0,0,0,0,0,85.8,20,5,115,14.47,15.14,105.6,0,0,107.1,370.1,2466,2,4.3,32,9,377.7,0,16.2,19,0
792.568,14.2,32.7,6.3,6.5,0,0,0,0,0,0,60.5,20,5,115,15.32,14.81,106.2,0,0,108.6,413.4,2477,4.2,2.7,33.4,9,382.7,0,18.9,20.3,0
792.658,14.2,33,6.6,6.7,0,0,0,0,0,0,54.8,20,5,115,14.48,14.73,107.8,0,0,110.5,409.4,2495,1.6,3.2,36,8.2,401,0,18,19.6,0
792.743,14.2,33,6.6,6.7,0,0,0,-2.7,0,0,45.6,20,5,115,14.43,14.37,108.1,0,0,111.8,409.2,2510,1.4,1.3,35.2,9,406.2,0,17.3,19.5,0
792.839,14.2,33,6.7,6.7,0,-2.7,0,-2.7,0,0,100.1,20,5,115,14.64,14.46,108.6,0,0,112.5,395.5,2531,0.7,0.4,33.4,9,412,0,17.1,19.8,0
792.925,14.2,33,6.7,6.7,0,-2.7,0,-2.3,0,0,95.7,20,5,115,14.18,14.6,108.6,0,0,113.2,419.9,2544,-1.2,1.1,32.5,9,410.5,0,16.8,19.8,0
793.018,14.2,33,6.7,6.7,0,-2.7,0,-2.3,0,0,93.5,20,5,115,14.37,14.4,108.6,0,0,113.7,446.1,2560,-1.8,-0.9,31.9,9,411.1,0,16.3,19.8,0
793.104,14.2,33,6.7,6.7,0,-2.3,0,-2,0,0,71.6,20,5,115,14.61,14.54,108.6,0,0,114.2,477.9,2572,-1.6,-0.2,31,9,410.7,0,15.9,19.8,0
793.198,14.2,33,6.7,6.7,0,-2.3,0,-2,-2.7,0,87.5,20,5,115,14.64,14.76,108.4,0,0,114.7,523.4,2582,-0.7,0.5,30.3,9,409.6,0,15.4,19.6,0
793.283,14.2,33,6.7,6.7,0,-2,0,-1.7,-2.7,0,76.4,20,5,115,15.42,14.81,108.3,0,0,115.3,543.4,2601,2.6,-0.1,30,9,408.2,0,15.6,19.8,0
793.369,14.2,33,6.7,6.7,0,-1.7,0,-1.7,-2.3,0,71.4,20,5,115,14.93,15.39,108.5,0,0,115.8,544.4,2617,1,3.8,30.1,9,410.3,0,15.2,19.6,0
793.458,14.2,33,6.7,6.7,0,-1.7,0,-1.3,-2.3,0,69.2,20,5,113,15.42,14.71,108.5,0,0,116.4,528,2640,5.1,3.1,29.9,9,410.8,0,15.1,19.6,0
793.548,14.2,33,6.7,6.7,0,-1.3,0,-1,-2,0,90.4,20,5,113,14.27,14.23,108.6,0,0,117.1,413.2,2662,1,2.3,29.6,9,412,0,14.9,19.6,0
793.638,14.2,33,6.7,6.7,0,-1.3,0,-1,-2,0,42.2,20,5,113,14.1,14.25,108.5,0,0,117.8,366,2688,-2,-0.6,28.9,9,412,0,14.9,19.8,0
793.729,14.2,33,6.7,6.7,0,-1,0,-0.7,-1.7,0,106.8,20,5,113,14.68,14.13,108.4,0,0,118.4,406.5,2706,-0.6,-2,28.2,9,411.2,0,14.7,19.8,0
793.818,14.2,33,6.7,6.7,0,-1,0,-0.7,-1.7,0,68.3,20,5,113,14.53,14.66,108.7,0,0,119.2,442.1,2714,-1.4,-0.7,28.2,9,414.4,0,14.3,19.7,0
793.906,14.2,33,6.7,6.7,0,-0.7,0,-0.3,-1.3,0,53.1,20,5,113,14.47,14.53,108.4,0,0,119.9,472.6,2738,-1,-2,27.6,9,411.4,0,14.4,19.9,0
793.998,14.2,33,6.7,6.6,0,-0.7,0,-0.3,-1,0,37.8,2,5,113,14.4,14.11,108.5,0,0,120.5,416.2,2760,-3.5,-4.4,26.8,9,415.6,0,14.1,19.9,0
794.086,14.2,33,6.7,6.7,0,-0.3,0,0,-1,0,115,2,5,113,14.4,14.64,108.7,0,0,120.8,439.3,2771,-4.2,-3.9,26.7,9,417.7,0,13.9,19.7,0
794.178,14.2,33,6.7,6.7,0,-0.3,0,0,-0.7,0,53.4,2,5,113,14.77,14.48,108.9,0,0,121.3,469.2,2793,-2.8,-4,27.2,9,419.4,0,14.4,19.9,0
794.263,14.2,33,6.8,6.8,0,0,0,0,-0.7,0,96.8,2,5,113,14.34,14.43,109.2,0,0,122.2,406.5,2813,-4.4,-3.8,27.4,9,423.3,0,14.5,19.8,0
794.348,14.2,32.7,6.8,6.8,0,0,0,0,-0.3,0,56.4,2,5,113,14.14,14.44,109.4,0,0,123,396.3,2831,-5.5,-5,27.8,9,424.1,0,14.7,19.9,0
794.438,14.2,32.7,6.7,6.7,0,0,0,0,-0.3,0,117.6,2,5,113,14.51,14.38,108.9,0,0,123.4,420.5,2839,-6,-6.5,27.2,9,418.9,0,14.4,19.8,0
794.523,14.2,32.4,6.8,6.7,0,0,0,0,0,0,55.7,2,5,113,14.64,14.68,109.1,0,0,124.1,466.1,2855,-6.2,-5.8,27.5,9,421.3,0,14.4,19.9,0
794.608,14.2,32.4,6.7,6.7,0,0,0,0,0,0,90.5,2,5,113,14.48,14.96,108.8,0,0,124.6,421.9,2889,-5.1,-5.7,26.9,9,417.7,0,14.4,20.2,0
794.698,14.2,32,6.7,6.7,0,0,0,0,0,0,116.2,2,5,113,14.51,14.63,108.7,0,0,125.2,407.2,2891,-6.7,-6.4,26.6,9,414,0,13.9,19.8,0
794.788,14.2,32,6.8,6.7,0,0,0,0,0,0,60.3,2,5,113,14.7,14.63,109,0,0,126,453.7,2908,-6.3,-6.3,27.4,9,416.4,0,14.2,19.9,0
794.878,14.2,32,6.9,6.8,0,0,0,0,0,0,50.4,2,5,113,14.51,14.6,109.5,0,0,127.2,407.8,2934,-6.6,-7,28.3,9,421.7,0,14.8,20.1,0
794.968,14.2,29.5,6.6,6.4,0,0,0,0,0,0,59.6,2,5,113,14.81,14.56,108.2,0,0,127.2,495.1,2924,-6.7,-7.6,27.1,9,407.4,0,13.4,19.8,0
795.058,14.2,29.8,6.4,6.4,0,0,0,0,0,0,83.7,2,5,113,15.04,15.09,107.2,0,0,127.4,451.2,2966,-4.5,-4.9,26.6,9.4,396.8,0,13.7,19.9,0
795.149,14.2,29.2,6.5,6.4,0,0,0,0,0,0,55.7,2,5,113,14.54,15.24,107.4,0,0,127.6,451.1,2975,-5.3,-4.2,26.9,9.4,398.1,0,13.5,19.6,0
795.233,14.2,28.8,6.4,6.2,0,0,0,0,0,0,73,15,5,111,15.01,14.6,107.1,0,0,127.4,384.1,2980,-3.6,-5.2,27.3,5.6,388.5,65536,13.5,19.5,0
795.328,14.2,29.5,5.7,5.3,0,0,0,0,0,0,75.5,15,5,111,15.11,15.56,103.6,0,0,124.3,59,2932,-4.6,-2.4,24.3,3.8,355.2,65536,9.9,19.2,0
795.418,14.2,29.8,4.4,3.6,0,0,0,0,0,0,72.9,15,6,111,15.59,15.36,96.5,0,0,115.4,57.6,2976,0.9,0.1,18.3,3,326.8,65536,11.2,17.7,0
795.508,14.2,29.8,2.9,2.5,0,0,0,0,0,0,72.9,15,6,111,14.07,13.95,87.9,0,0,102.3,59.7,2997,-3.7,-4.9,15.7,2.6,297.6,65536,12.1,17,0
795.599,14.2,29.8,1.9,1.5,0,0,0,0,0,0,73.9,15,6,111,13.78,13.91,77.1,0.8,0,88.6,59,2972,-8.2,-8.8,14.4,6,270.6,65536,11.7,15.6,0
795.688,14.2,29.8,0.8,0.4,0,0,0,0,0,0,74.5,15,6,111,14.24,14.25,69.2,0.8,0.8,76.6,59.7,2823,-9.2,-9.3,13.9,6,245.3,65536,14.8,15,0
795.778,14.2,29.8,-0.2,0.1,0,0,0,0,0,0,73.7,15,6,111,15.46,14.58,61.4,0.8,0.8,65.8,61.4,2640,-4.2,-8.6,14.3,16.5,229.1,4,14.5,14.7,0
795.918,14.2,30.1,0.2,0.3,0,0,0,0,0,0,72.5,15,6,111,16.38,16.51,61.9,0.8,0.8,60.7,60.8,2635,3.6,1.9,15,16.5,231.6,4,14.4,14.7,0
796.008,14.2,29.8,0.4,0.4,0,0,0,0,0,0,75,15,6,111,15.57,15.89,62.5,0.8,0.8,60.1,59.7,2637,4.1,4.1,15.3,16.5,232.9,65536,14.5,14.7,0
796.093,14.2,29.8,0.5,0.5,0,0,0,0,0,0,75.2,15,6,111,15.09,14.76,62.5,0.8,0.8,60,60.3,2642,3.8,1.5,15.6,16.5,233,65536,14.4,14.6,0
796.178,14.2,29.2,0.6,0.6,0,0,0,0,0,0,73,15,6,111,14.68,14.81,62.6,0.8,0.8,60,61.8,2640,2.5,2.1,15.9,16.5,233.4,65536,14.6,14.8,0
796.268,14.2,23.9,0.7,0.7,0,-2.7,0,0,0,0,73.4,15,6,111,14.7,15.06,62.8,0.8,0.8,60.1,65,2645,2.1,3.3,16.2,16.5,233.4,65536,14.7,14.9,0
796.358,14.2,17.3,0.8,0.8,0,-2.7,0,0,0,0,73.4,15,6,111,14.74,14.9,62.9,0.8,0.8,60.2,64,2655,3.2,3.7,16.3,16.5,233.6,65536,14.8,15,0
796.448,14.2,13.9,0.6,0,0,-2.3,0,0,0,0,74.8,15,6,111,14.66,14.99,62.4,0.8,0.8,58.1,62.7,2656,3,4.7,15.6,16.5,231.9,0,14.5,14.8,0
796.538,14.2,9.9,-2.3,0,0,-2.3,0,0,0,0,72.5,15,6,111,14.66,14.87,46.9,0.8,0.8,45,63.4,2640,3.8,4.7,7,9,162.8,0,19.5,19.8,0
796.628,14.2,8.6,-6.6,0,0,-2,0,0,0,0,73.7,15,6,111,14.28,14.47,32.3,0.8,0.8,30.1,62.3,2640,2,3,2.9,11.6,99.3,0,38.6,39.2,0
796.718,14.2,7.7,-9.1,0,0,0,0,0,0,0,73.2,15,6,111,13.54,13.57,19.5,2.3,2.3,21.8,58.7,2632,-9.5,-8.8,4.5,23.2,67.6,0,42.4,43.1,0
796.804,14.2,7.4,-9.5,0,0,0,0,0,0,0,73.4,15,6,111,12.62,12.59,17.4,2.3,2.3,17.2,58.7,2626,-17.3,-17.5,3.7,18,56.9,0,38.2,38.8,0
796.898,14.2,6.7,-10.3,0,0,0,0,0,0,0,74.3,15,6,111,13.11,13.06,13.4,2.3,2.3,13.4,62.1,2605,-13.7,-12.9,2.9,12,36.5,0,35.1,35.6,0
796.988,14.2,7,-10.6,0,0,0,0,0,0,0,74.5,15,6,111,13.91,13.77,11.9,2.3,2.3,11.6,63.4,2611,-3.6,-8.4,3.3,12,28.8,0,34.9,35.4,0
797.078,14.2,7,-10.6,0,0,0,0,0,0,0,73.6,15,6,111,14.99,14.18,11.5,2.3,2.3,11.1,61.8,2612,5.2,-4.2,3.6,14.6,29.3,0,34.9,35.4,0
797.164,14.2,7,-10.7,0,0,0,0,0,0,0,75.2,15,6,111,15.86,14.54,11.5,2.3,2.3,10.9,59.2,2617,12.4,-0.6,3.6,15.4,29.5,0,34.9,35.4,0
797.258,14.2,7,-10.7,0,0,0,0,0,0,0,74.3,15,6,111,16.19,14.84,11.3,2.3,2.3,10.9,60.8,2612,15.7,2.2,3.6,15.4,28.9,0,34.9,35.4,0
797.348,14.2,7,-10.7,0,0,0,0,0,0,0,74.8,15,6,111,16.23,14.76,11.3,2.3,2.3,10.8,59.2,2606,15.1,1,3.7,15.4,28.9,0,34.9,35.4,0
797.439,14.2,7,-10.7,0,0,0,0,0,0,0,73.9,15,6,111,15.67,14.46,11.4,2.3,2.3,10.8,60.3,2589,11,-2,3.8,15.4,28.8,0,34.8,35.3,0
797.524,14.2,7,-10.7,0,0,0,0,0,0,0,75.3,15,6,111,15.06,14.2,11.4,2.3,2.3,10.8,61.4,2584,6.7,-5,3.8,15.4,29.2,0,34.8,35.3,0
797.619,14.2,7,-10.7,0,0,0,0,0,0,0,74.6,15,6,111,14.23,13.94,11.4,2.3,2.3,10.8,61.8,2587,-2.7,-8,3.8,15.4,29.1,0,34.8,35.3,0
797.705,14.2,7,-10.7,0,0,0,0,0,0,0,74.5,15,6,111,13.75,13.92,11.4,2.3,2.3,10.8,61.6,2588,-7.2,-8.1,3.8,15.4,28.8,0,34.8,35.3,0
797.799,14.2,7,-10.7,0,0,0,0,0,0,0,74.5,15,6,111,13.52,13.94,11.5,2.3,2.3,10.7,59.7,2582,-10.3,-8.1,3.9,15.4,29.2,0,34.8,35.3,0
797.889,14.2,7,-10.6,0,0,0,0,0,0,0,73.7,15,6,111,13.75,14.21,11.6,2.3,2.3,10.7,60.8,2570,-7.9,-5.4,3.9,14.2,29,0,34.7,35.2,0
797.974,14.2,7,-10.6,0,0,0,0,0,0,0,73.9,15,6,111,14.18,14.34,11.6,2.3,2.3,10.7,61.4,2565,-3.1,-3.9,3.9,12.4,27.5,0,34.7,35.2,0
798.068,14.2,7,-10.6,0,0,0,0,0,0,0,75,15,6,111,14.43,14.48,11.6,2.3,2.3,10.7,62.3,2566,-1.1,-2.9,3.8,13.9,28.6,0,34.7,35.2,0
798.158,14.2,6.7,-10.6,0,0,0,0,0,0,0,75.3,15,6,111,14.74,14.54,11.5,2.3,2.3,10.7,62.9,2576,2.6,-2.4,3.8,14.2,28.8,0,34.7,35.3,0
798.248,14.2,4.8,-10.6,0,0,0,0,0,0,0,74.3,15,6,111,14.74,14.48,11.6,2.3,2.3,10.7,62.3,2553,2.1,-3.1,3.8,6,18.5,0,34.6,35.2,0
798.333,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,6,111,14.93,14.44,11.6,2.3,2.3,10.6,60.8,2546,4.5,-3.9,3.8,3.4,14.6,0,34.6,35.2,0
798.428,14.2,0,-10.7,0,0,0,0,0,0,0,74.3,15,6,111,14.73,14.34,11.5,2.3,2.3,10.6,60.8,2555,0.7,-4.9,3.9,-1.1,6.6,0,34.7,35.2,0
798.514,14.2,0,-10.7,0,0,0,0,0,0,0,74.5,15,6,113,14.63,14.47,11.4,2.3,2.3,10.6,59.2,2554,0.8,-3,3.9,-1.1,6.5,0,34.6,35.2,0
798.608,14.2,0,-10.7,0,0,0,0,0,0,0,73.9,15,6,113,14.24,14.54,11.4,2.3,2.3,10.6,61.3,2543,-4.2,-3.3,3.9,-1.1,6.5,0,34.6,35.2,0
798.698,14.2,0,-10.7,0,0,0,0,0,0,0,73.7,15,6,113,14.14,14.46,11.5,2.3,2.3,10.6,60.3,2529,-4.9,-3.9,4,-1.1,6.6,0,34.5,35.1,0
798.784,14.2,0,-10.7,0,0,0,0,0,0,0,74.3,15,6,113,14.51,14.51,11.5,2.3,2.3,10.4,61.8,2523,0,0,3.9,3,0,0,34.3,34.9,0
798.878,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,6,113,14.44,14.47,11.4,2.3,2.3,10.3,72.5,2523,0,0,3.9,3,0,0,34.3,34.9,0
798.964,14.2,0,-10.6,0,0,0,0,0,0,0,74.8,15,6,113,18.36,15.09,11.3,2.3,2.3,10.3,77.3,2519,0,0,3.8,3,0,0,34.3,34.8,0
799.059,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,6,113,29.84,21.27,11.2,2.3,2.3,10.3,82.2,2514,0,0,3.8,3,0,0,34.3,34.8,0
799.148,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,6,113,36.9,31.86,11.3,2.3,2.3,10.3,91.8,2507,0,0,3.8,3,0,0,34.3,34.8,0
799.422,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,6,113,68.69,39.08,11.3,2.3,2.3,10.3,92.4,2510,0,0,3.8,3,0,0,34.3,34.8,0
799.509,14.2,0.6,-10.6,0,0,0,0,0,0,0,74.6,15,6,113,188.55,116.76,11.2,2.3,2.3,10.2,104.1,2486,0,0,3.6,3,0,0,34.2,34.7,0
799.598,14.2,1.3,-10.5,0,0,0,0,0,0,0,74.8,15,6,113,215.8,149.18,11.3,2.3,2.3,10.2,106.4,2484,0,0,3.6,3,0,0,34.2,34.7,0
799.836,14.2,2.5,-10.5,0,0,0,0,0,0,0,74.8,15,6,113,222.62,176.01,11.2,2.3,2.3,10.3,103,2485,0,0,3.6,3,13.5,0,34.4,34.9,0
800.143,14.2,5.8,-10.6,0,0,0,0,0,0,0,74.6,15,6,113,23.06,22.46,11.6,2.3,2.3,10.3,60.7,2459,0,0,3.7,6,19.9,0,34.3,34.8,0
800.260,14.2,8.3,-10.6,0,0,0,0,0,0,0,74.8,15,6,113,15.65,15.37,11.5,2.3,2.3,10.4,61.8,2463,0,0,3.8,15,30.7,0,34.7,35.2,0
800.349,14.2,9.6,-10.5,0,0,0,0,0,0,0,73.7,15,6,113,14.57,14.64,12.2,2.3,2.3,11.1,62.3,2458,0,0,4.2,15,34.4,0,35.6,36.1,0
800.439,14.2,9.9,-10.4,0,0,0,0,0,0,0,74.1,15,6,113,14.38,14.43,12.8,2.3,2.3,11.7,58.7,2460,0,0,4.5,15,39.8,0,36.3,36.9,0
800.653,14.2,9.9,-10.2,0,0,0,0,0,0,0,73.4,15,6,113,14.2,14.2,13.5,2.3,2.3,12,62,2454,0,0,4.7,12,43.9,0,36.2,36.7,0
800.749,14.2,9.9,-10.3,0,0,0,0,0,0,0,73.9,15,6,115,13.28,13.42,13.6,2.3,2.3,11.9,61.8,2448,-11.1,-9.1,4.5,11.6,42.6,0,36.1,36.6,0
800.960,14.2,9.9,-10.3,0,0,0,0,0,0,0,73.9,15,6,113,13.04,13.21,13.5,2.3,2.3,12,60.8,2442,-12.8,-10.8,4.5,12,42.8,0,36.2,36.8,0
801.050,14.2,9.9,-10.2,0,0,0,0,0,0,0,74.8,15,6,115,13.55,13.39,13.7,2.3,2.3,12,61.8,2439,-5.1,-6.3,4.5,12.8,38.7,0,36.2,36.7,0
801.148,14.2,9.9,-10.2,0,0,0,0,0,0,0,74.1,15,6,115,13.84,13.84,13.7,2.3,2.3,12,61.3,2428,-0.7,-2.8,4.5,16.5,40.8,0,36.1,36.7,0
801.389,14.2,16.5,-10,0,0,0,0,0,0,0,74.5,15,6,115,14.77,14.96,14.8,2.3,2.3,13.5,62,2434,5.8,5.8,5,18.8,47.3,0,38.5,39.1,0
801.547,14.2,21.3,-9.7,0,0,0,0,0,0,0,74.5,15,6,115,14.47,14.81,16.4,2.3,2.3,14.7,60.1,2433,0.7,2.8,5.7,21.4,54.5,0,40.5,41.1,0
801.635,14.2,27.9,-8.3,0,0,0,0,0,0,0,74.3,15,6,115,13.21,13.81,21.3,2.3,2.3,19.4,61.8,2464,-12.5,-8.4,7.3,27.8,74.4,0,35.1,35.6,0
801.725,14.2,29.8,-6.9,0,0,0,0,0,0,0,72.2,15,6,115,12.58,13.16,27.4,1.6,1.6,24.8,62.9,2429,-16.1,-13.3,11.1,29.2,98.3,512,33.4,33.9,0
801.818,14.2,31.2,-5,0,0,0,0,0,0,0,74.1,15,6,115,12.99,12.75,34.7,0.8,0.8,29.6,61.8,2439,-11.5,-14,11.2,28.5,127,512,31.8,32.3,0
801.905,14.2,34,-4.6,0,0,0,0,0,0,0,73.9,15,6,115,13.97,13.31,34.9,0.8,0.8,32.1,62.9,2443,-8.5,-13.5,11.1,28.5,128,512,30.3,30.8,0
801.994,14.2,37.2,-2.4,0,0,0,0,0,0,0,74.3,15,6,115,14.44,14.13,45.5,0.8,0.8,37.9,62.9,2456,-6.3,-9.3,15.8,23.2,182.5,512,28.6,29,0
802.086,14.2,37.8,-2.1,0,0,0,0,0,0,0,74.6,15,6,115,14.25,14.77,45.2,0.8,0.8,39.6,63.4,2459,-4.6,-3.6,16,23.2,180.2,512,27.1,27.5,0
802.178,14.2,37.8,-0.8,0,0,-2.7,0,0,0,0,73.6,15,6,115,14.21,14.73,54.3,0.8,0.8,46.6,66.1,2467,-3.2,-0.6,24.5,19.5,219.5,512,25.5,25.9,0
802.270,14.2,37.5,-0.7,0,0,-2.7,0,0,0,0,73.2,15,6,115,14.05,14.27,57.5,0.8,0.8,49.2,65.6,2469,-2.5,0.9,23.1,17.2,230.1,512,24.1,24.5,0
802.358,14.2,36.5,-0.2,0,0,-2.3,0,0,0,0,73,15,6,115,13.95,14.02,62.8,0.8,0.8,53.5,62.9,2474,-1.2,0.8,25.3,15.4,248.6,65536,22.8,23.2,0
802.448,14.2,31.2,-0.1,0,0,-2.3,0,0,0,0,74.8,15,6,115,13.85,14.07,63.6,0.8,0.8,55.7,63.3,2490,-0.8,1.2,23.4,4.1,232,65536,21.7,22,0
802.538,14.2,29.2,-0.1,0,0,-2,0,0,0,0,73.4,15,6,115,14.17,14.3,64.7,0.8,0.8,56.4,64.5,2495,0.8,3.6,19.4,3.8,239.2,65536,20.7,21,0
802.623,14.2,28.8,0,0,0,-2,0,0,0,0,73.6,15,6,115,14.35,14.3,64.7,0.8,0.8,56.8,62.3,2502,3.2,4.6,17.9,6.4,238,65536,19.8,20.1,0
802.718,14.2,27.4,0.1,0,0,-1.7,0,0,0,0,73.7,15,6,115,13.97,13.88,64.4,0.8,0.8,57.1,62.5,2508,1.6,3,17.4,9,240.6,65536,19.1,19.4,0
802.804,14.2,23.2,0.1,0.1,0,-1.3,0,0,0,0,73.9,15,6,115,13.91,13.82,63.2,0.8,0.8,57.3,63.4,2523,0.8,2.3,16.8,10.5,236.2,65536,18.4,18.7,0
802.899,14.2,18.6,-0.1,0,0,-1.3,0,0,0,0,73,15,6,115,14.07,14.08,60.1,0.8,0.8,55.1,65.6,2543,0.3,2.3,15.5,15.8,227.7,0,17.9,18.2,0
802.988,14.2,13.8,-0.8,0,0,-1,0,0,0,0,73.6,15,6,115,14.37,14.3,50.8,0.8,0.8,48.2,65.6,2537,0.4,2.9,11.5,19.9,192.6,0,17.6,17.9,0
803.078,14.2,9.3,-3.1,0,0,-1,0,0,0,0,72.9,15,6,115,14.43,14.38,41.6,0.8,0.8,36.6,62.9,2533,1.1,2.9,5.1,17.6,149.9,0,26.6,27,0
803.168,14.2,0,-7.3,0,0,0,0,0,0,0,75,15,6,115,14.11,14.15,28.6,0.8,0.8,24.2,60.3,2518,-0.6,1.5,2.1,11.6,84.7,0,41.5,42.2,0
803.258,14.2,0,-9.6,0,0,0,0,0,0,0,75.9,15,6,115,13.24,13.47,17.3,2.3,2.3,17.9,62.3,2515,-12.5,-8.3,3.4,18.8,57.7,0,38.5,39.1,0
803.344,14.2,0,-10.2,0,0,0,0,0,0,0,75.3,15,6,115,12.43,12.45,14,2.3,2.3,13.6,63.4,2504,-20.1,-22.4,2.6,13.5,41.1,0,34.8,35.3,0
803.438,14.2,0,-10.6,0,0,0,0,0,0,0,74.5,15,6,115,12.58,12.58,11.8,2.3,2.3,11.4,62.3,2512,-22.6,-21.4,3.3,4.9,20.6,0,34.5,35,0
803.528,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,6,115,12.94,12.96,11.5,2.3,2.3,10.7,62.9,2510,-19.8,-17.7,3.4,-1.1,6,0,34.5,35,0
803.618,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,6,115,15.57,15.29,11.2,2.3,2.3,10.5,64,2512,0,0,3.4,3,0,0,34.3,34.8,0
803.704,14.2,0,-10.7,0,0,0,0,0,0,0,74.5,15,6,115,18.48,16.06,11.2,2.3,2.3,10.3,71.4,2510,0,0,3.4,3,0,0,34.3,34.8,0
803.799,14.2,1.6,-10.6,0,0,0,0,0,0,0,74.8,15,6,115,21.91,19.3,11.1,2.3,2.3,10.3,73.1,2511,0,0,3.5,3,0,0,34.3,34.8,0
803.884,14.2,3.2,-10.6,0,0,0,0,0,0,0,75,15,6,113,28.41,31.35,11.2,2.3,2.3,10.4,64.5,2503,0,0,3.5,3,13,0,34.5,35,0
803.978,14.2,5,-10.6,0,0,0,0,0,0,0,75.5,15,6,115,38.45,38.89,11.5,2.3,2.3,10.4,60.8,2502,0,0,3.5,4.1,15.3,0,34.5,35,0
804.069,14.2,6.2,-10.6,0,0,0,0,0,0,0,74.3,15,6,115,33.5,27.65,11.6,2.3,2.3,10.4,60.8,2499,0,0,3.6,6.8,19.3,0,34.4,35,0
804.158,14.2,7.4,-10.6,0,0,0,0,0,0,0,74.1,15,6,115,23.66,22.92,11.5,2.3,2.3,10.4,61,2501,0,0,3.6,10.1,23.6,0,34.4,35,0
804.243,14.2,7.8,-10.6,0,0,0,0,0,0,0,73.9,15,6,115,19.06,18.8,11.5,2.3,2.3,10.4,63.3,2497,0,0,3.6,14.2,27.9,0,34.4,35,0
804.334,14.2,9,-10.6,0,0,0,0,0,0,0,73.7,15,6,115,16.39,15.19,11.6,2.3,2.3,10.8,62.3,2492,0,0,3.9,15,29.1,0,35.3,35.8,0
804.429,14.2,9.6,-10.4,0,0,0,0,0,0,0,74.6,15,6,115,14.87,14.37,12.4,2.3,2.3,11.5,62.3,2488,0,0,4.5,15,33.2,0,36,36.6,0
804.518,14.2,9.9,-10.3,0,0,0,0,0,0,0,75,15,6,115,14.53,14.17,13.3,2.3,2.3,12,61.8,2495,0,0,4.6,15,37.6,0,36.5,37.1,0
