﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Load actual,Load req.,Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
69.275,14.5,0,-11.2,0,0,0,0,0,0,0,75,2,11,11.2,167,2937,0,0,4.5,0.4,0.4,0.4,0.4,0.4,0.4,0,0,-113.5,-110.1,0
69.384,14.5,0,-11.1,0,0,0,0,0,0,0,75.2,2,10.9,11.3,167,2893,0,0,4.4,0,0,0,0,0,0,0,0,-109.4,-110.1,0
69.491,14.5,0,-11.1,0,0,0,0,0,0,0,75.3,2,11.1,11.3,167,2855,0,0,4.4,0,0,0,0,0,0,0,0,-111.2,-110.1,0
69.593,14.5,0,-11.1,0,0,0,0,0,0,0,75,2,11.1,11.3,167,2826,0,0,4.4,0,0,0,0,0,0,0,0,-111.2,-110.1,0
69.692,14.5,0,-11,0,0,0,0,0,0,0,75.2,2,10.8,11.3,167,2784,0,0,4.4,0,0,0,0,0,0,0,0,-107.9,-110.1,0
69.793,14.5,0,-11,0,0,0,0,0,0,0,75.5,2,11.3,11.3,167,2741,0,0,4.4,0,0,0,0,0,0,0,0,-112.8,-110.1,0
69.887,14.5,0,-10.9,0,0,0,0,0,0,0,75.3,2,11.1,11.3,167,2698,0,0,4.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,-110.5,-110.1,0
69.988,14.5,0,-10.9,0,0,0,0,0,0,0,75.3,2,11.1,11.4,167,2645,0,0,4.3,0,0,0,0,0,0,0,0,-108.2,-110.1,0
70.093,14.5,0,-10.9,0,0,0,0,0,0,0,75.3,2,11.5,11.4,169,2610,0,0,4.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,-113.5,-110.1,0
70.189,14.5,0,-10.9,0,0,0,0,0,0,0,75.3,2,11.1,11.4,169,2565,0,0,4.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,-110.5,-110.1,0
70.286,14.5,0,-10.8,0,0,0,0,0,0,0,75.5,2,11.3,11.4,169,2531,0,0,4.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,-109,-110.1,0
70.392,14.5,0,-10.9,0,0,0,0,0,0,0,75.3,2,11.5,11.4,169,2476,0,0,4.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,-112.8,-110.9,0
70.494,14.5,0,-10.9,0,0,0,0,0,0,0,75.5,2,11.4,11.4,169,2435,0,0,4.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,-110.9,-110.9,0
70.589,14.5,0,-10.8,0,0,0,0,0,0,0,75.5,2,11.4,11.5,169,2388,0,0,4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,-109.4,-110.9,0
70.696,14.5,0,-10.9,0,0,0,0,0,0,0,75.7,2,11.7,11.5,169,2338,0,0,3.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,-113.9,-111.6,0
70.802,14.5,0,-10.9,0,0,0,0,0,0,0,75.7,2,11.4,11.5,169,2291,0,0,3.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,-111.2,-111.6,0
70.902,14.5,0,-10.9,0,0,0,0,0,0,0,75.7,2,11.4,11.5,169,2236,0,0,3.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,-109.8,-112.4,0
71.002,14.5,0,-10.9,0,0,0,0,0,0,0,75.7,2,11.7,11.5,169,2198,0,0,3.7,-3,-3,-3,-3,-3,-3,0,0,-115.4,-112.4,0
71.102,14.5,0,-10.9,0,0,0,0,0,0,0,75.9,2,11.6,11.6,169,2137,0,0,3.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,-112.4,-112.4,0
71.198,14.5,0,-10.9,0,0,0,0,0,0,0,75.9,2,11.5,11.6,169,2100,0,0,3.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,-110.9,-113.1,0
71.303,14.5,0,-10.9,0,0,0,0,0,0,0,75.9,2,11.8,11.6,169,2032,0,0,3.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,-116.5,-113.1,0
71.404,14.5,0,-10.9,0,0,0,0,0,0,0,75.9,2,11.5,11.6,169,1998,0,0,3.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,-113.9,-113.1,0
71.498,14.5,0,-10.9,0,0,0,0,0,0,0,75.9,2,11.4,11.7,169,1945,0,0,3.3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,-112.4,-115.4,0
71.600,14.5,0,-10.9,0,0,0,0,0,0,0,76,2,11.8,11.7,169,1912,0,0,3.3,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,-118.4,-116.5,0
71.703,14.5,0,-10.9,0,0,0,0,0,0,0,75.9,2,11.6,11.8,169,1862,0,0,3.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,0,-117.2,-118,0
71.804,14.5,0,-10.9,0,0,0,0,0,0,0,76,2,11.6,11.8,169,1825,0,0,3.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,0,-118,-119.5,0
71.903,14.5,0,-10.9,0,0,0,0,0,0,0,76,2,11.6,11.8,169,1792,0,0,3.1,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,0,-122.9,-120.2,0
72.002,14.5,0,-10.9,0,0,0,0,0,0,0,76,2,11.6,11.9,169,1742,0,0,3.1,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,-120.2,-121.8,0
72.097,14.5,0,-10.8,0,0,0,0,0,0,0,76,2,11.8,11.9,169,1717,0,0,3,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,-121.8,-122.9,0
72.204,14.5,0,-10.8,0,0,0,0,0,0,0,76,2,11.8,12,169,1666,0,0,3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,-127.4,-124.4,0
72.299,14.5,0,-10.8,0,0,0,0,0,0,0,76.2,2,11.7,12,169,1652,0,0,2.9,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0,-122.9,-125.1,0
72.399,14.5,0,-10.8,0,0,0,0,0,0,0,76,2,11.7,12,169,1629,0,0,2.9,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0,-125.9,-125.9,0
72.501,14.5,0,-10.8,0,0,0,0,0,0,0,76,2,11.9,12.1,169,1608,0,0,2.9,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0,-129.2,-126.6,0
72.598,14.5,0,-10.7,0,0,0,0,0,0,0,76.2,2,11.9,12.1,169,1596,0,0,2.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,-124.8,-126.6,0
72.699,14.5,4.2,-10.7,0,0,0,0,0,0,0,76.2,2,12,12.2,169,1574,0,0,2.8,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,13.6,0,-127.8,-127.4,0
72.796,14.5,8.9,-10.7,0,0,0,0,0,0,0,74.8,2,12.2,12.3,169,1548,0,0,2.8,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,13.6,0,-129.2,-128.1,0
72.904,14.5,8.9,-10.7,0,0,0,0,0,0,0,71.6,2,12.3,12.3,169,1539,0,0,2.8,1.9,1.9,1.9,1.9,1.9,1.9,22.2,0,-129.2,-128.1,0
73.001,14.5,8.9,-10.8,0,0,0,0,0,0,0,70.4,2,12.4,12.8,169,1517,0,0,2.8,9.4,9.4,9.4,9.4,9.4,9.4,30.6,0,-130,-129.2,0
73.103,14.5,11.2,-10.6,0,0,0,0,0,0,0,69.5,2,13,15.2,169,1502,0,0,3.5,9.4,9.4,9.4,9.4,9.4,9.4,34.2,0,-130,-130,0
73.198,14.5,14.7,-10.2,0,0,0,0,0,0,0,69.2,2,15.2,15.6,169,1495,0,0,3.5,12.4,12.4,12.4,12.4,12.4,12.4,46.3,0,-130,-127.4,0
73.303,14.5,17.5,-10.1,0,0,0,0,0,0,0,69.9,2,15.5,16.6,169,1491,0,0,3.5,15.4,15.4,15.4,15.4,15.4,15.4,49.2,0,-129.2,-124.4,0
73.397,14.5,21.3,-10,0,0,0,0,0,0,0,71.4,2,16.3,17.9,169,1474,0,0,3.9,17.2,17.2,17.2,17.2,17.2,17.2,52.8,0,-124.4,-112.4,0
73.502,14.5,22,-9.8,0,0,0,0,0,0,0,73,2,17.6,20.4,169,1485,0,0,4.1,21,21,21,21,21,21,58.2,0,-114.2,-107.5,0
73.598,14.5,23.8,-8.5,0,0,0,0,0,0,0,72.2,2,22.9,28,169,1476,0,0,6.8,25.9,25.9,25.9,25.9,25.9,25.9,78.7,0,-106.4,-100.4,0
73.699,14.5,24,-6.6,0,0,0,0,0,0,0,71.3,2,28.4,34.8,169,1461,0,0,8.5,25.5,25.5,25.5,25.5,25.5,25.5,99.6,0,-97,-95.5,0
73.802,14.5,24.2,-4.5,0,0,0,0,0,0,0,71.3,2,35,40,169,1510,0,0,9.4,25.9,25.9,25.9,25.9,25.9,25.9,127.5,0,-92.9,-88.4,0
73.912,14.5,24,-2.5,0,0,0,0,0,0,0,72,2,40.5,45.2,169,1512,2.9,-1.4,11.3,22.5,22.5,22.5,22.5,22.5,22.5,148.7,0,-85.4,-86.9,0
74.012,14.5,24.2,-1.9,0,0,0,0,0,0,0,72.2,2,49,48.8,169,1565,-1.2,2.1,13.1,18,18,18,18,18,18,179.3,0,-85.8,-87.6,0
74.111,14.5,23.4,-1.7,0,0,0,0,0,0,0,71.4,2,51.6,51.6,171,1575,-0.2,4.4,14.1,16.5,16.5,16.5,16.5,16.5,16.5,188.7,0,-90.2,-88.4,0
74.213,14.5,23.3,-1.4,0,0,0,0,0,0,0,72.5,2,52.8,53.9,171,1604,3.2,6.8,14.5,16.5,16.5,16.5,16.5,16.5,16.5,193.2,0,-86.5,-88.4,0
74.315,14.5,23.4,-1.4,0,0,0,0,0,0,0,72.3,2,55.5,55.9,171,1656,5.6,9,14.9,15.8,15.8,15.8,15.8,15.8,15.8,203,0,-88.4,-88.4,0
74.418,14.5,23.2,-1.2,0,0,0,0,0,0,0,72.5,2,57.1,58,171,1682,6.7,11.1,15.1,15,15,15,15,15,15,208.7,0,-91,-89.1,0
74.524,14.5,23.5,-1.1,0,0,0,0,0,0,0,72.5,2,59.6,59.5,171,1751,6.1,8.1,15.5,14.2,14.2,14.2,14.2,14.2,14.2,217.7,0,-86.5,-89.9,0
74.632,14.5,24.9,-1,0,0,0,0,0,0,0,71.3,2,59.9,61.3,171,1760,3.7,4.8,15.3,14.2,14.2,14.2,14.2,14.2,14.2,218.9,0,-91.4,-89.9,0
74.732,14.5,27,-0.8,0,0,0,0,0,0,0,72,2,63.2,64.4,171,1803,2.8,3.5,15.8,13.9,13.9,13.9,13.9,13.9,13.9,230.9,0,-89.9,-91.8,0
74.834,14.5,29.1,-0.6,0,0,0,0,0,0,0,71.4,2,66.9,67.7,171,1863,2,3.4,16.5,14.2,14.2,14.2,14.2,14.2,14.2,242,0,-92.9,-94,0
74.933,14.5,30.8,-0.4,0,0,0,0,0,0,0,70.7,2,71,72,171,1909,1.9,3.2,17.4,14.2,14.2,14.2,14.2,14.2,14.2,260,0,-97,-95.5,0
75.034,14.5,30.9,-0.3,0.1,0,0,0,0,0,0,72.3,2,72.5,75,171,1970,-0.1,1.1,17.1,13.9,13.9,13.9,13.9,13.9,13.9,265.7,0,-95.9,-95.5,0
75.134,14.5,30.8,-0.2,0.1,0,0,0,0,0,0,74.6,2,73,74,171,2014,1,-0.2,17.7,14.2,14.2,14.2,14.2,14.2,14.2,262.7,0,-94.8,-98.1,0
75.245,14.5,31.1,-0.1,0.2,0,0,0,0,0,0,74.6,2,76.1,76.5,171,2072,0.3,1.2,17.7,13.9,13.9,13.9,13.9,13.9,13.9,275,0,-100.8,-99.6,0
75.340,14.5,31.5,0,0.4,0,0,0,0,0,0,74.5,2,76.8,78.8,171,2121,-0.4,-0.5,18.4,13.9,13.9,13.9,13.9,13.9,13.9,277.4,0,-99.2,-100.4,0
75.439,14.5,32.9,0.3,0.5,0,0,0,0,0,0,72.7,2,81.5,81.7,171,2191,-1.2,-0.3,20.4,13.9,13.9,13.9,13.9,13.9,13.9,292.3,0,-99.2,-101.1,0
75.540,14.5,33.7,0.2,0.5,0,0,0,0,0,0,72,2,83.9,85,171,2249,-1.2,0.5,19.7,13.9,13.9,13.9,13.9,13.9,13.9,300,0,-104.5,-101.1,0
75.643,14.5,37.1,1,1.7,0,0,0,0,0,0,71.3,2,93,97.7,171,2316,-2.5,-1.3,27.8,13.5,13.5,13.5,13.5,13.5,13.5,331.2,0,-98.9,-101.9,0
75.745,14.5,38.9,2.2,1.9,0,0,0,0,0,0,69.3,2,107.3,104.4,171,2386,-3.1,-2.2,67,0.4,0.4,0.4,0.4,0.4,0.4,350.6,0,-103.8,-101.9,0
75.852,14.5,39.1,2.7,2,0,0,0,0,0,0,67.2,2,110.1,106.7,171,2464,-4.9,-4.4,70.4,1.1,1.1,1.1,1.1,1.1,1.1,364.5,0,-101.9,-102.6,0
75.952,14.5,39,2.8,2.1,0,0,0,0,0,0,72.5,2,110.9,107.8,171,2538,-3.6,-2.7,74,2.2,2.2,2.2,2.2,2.2,2.2,375.5,0,-101.9,-102.6,0
76.050,14.5,39.2,2.8,2.3,0,0,0,0,0,0,75.7,2,109,107.6,171,2603,-1.8,-2.4,74.3,3.8,3.8,3.8,3.8,3.8,3.8,376.2,0,-105.2,-102.6,0
76.153,14.5,39.4,2.8,2.5,0,0,0,0,0,0,78.5,2,108.3,107.8,169,2691,-0.7,-1.6,75.3,6,6,6,6,6,6,383.5,0,-100,-102.6,0
76.247,14.5,38.4,2.7,2.4,0,0,0,0,0,0,75,2,106.1,105.8,169,2770,1.1,-0.3,75.6,12.4,12.4,12.4,12.4,12.4,12.4,386.7,0,-103,-102.6,0
76.342,14.5,37.4,2.7,2.1,0,0,0,0,0,0,75.3,2,105,103.2,169,2828,1,0.3,74.6,12.4,12.4,12.4,12.4,12.4,12.4,381.4,0,-106,-102.6,0
76.438,14.5,38.1,2.6,2.5,0,0,0,0,0,0,73.4,2,104.1,105.3,169,2904,3.2,2.2,75.6,12.8,12.8,12.8,12.8,12.8,12.8,375.5,0,-100,-102.6,0
76.539,14.5,38.4,2.5,2.7,0,0,0,0,0,0,72.3,2,102.7,106,169,3008,3.4,1.6,75.8,12.8,12.8,12.8,12.8,12.8,12.8,368.9,0,-103.4,-102.6,0
76.638,14.5,38.7,2.5,2.8,0,0,0,0,0,0,71.6,2,102.4,106.3,169,3070,4,2.6,75.9,12.8,12.8,12.8,12.8,12.8,12.8,368.5,0,-103.4,-103.8,0
76.742,14.5,38.9,2.5,2.8,0,0,0,0,0,0,71.8,2,102.6,106.8,169,3151,4.3,3.2,76.1,12.8,12.8,12.8,12.8,12.8,12.8,370.3,0,-101.9,-105.2,0
76.844,14.5,39.2,2.5,2.8,0,0,0,0,0,0,71.4,2,103.1,107.3,169,3230,5,3.7,76.2,12.8,12.8,12.8,12.8,12.8,12.8,373.5,0,-106.8,-106,0
76.938,14.5,39.7,2.6,2.9,0,0,0,0,0,0,72.7,2,104.4,108.2,169,3308,5,3.5,76.4,12.8,12.8,12.8,12.8,12.8,12.8,378.4,0,-109,-107.5,0
77.042,14.5,40,2.7,3,0,0,0,0,0,0,72.2,2,104.8,109.1,169,3389,4.4,4.2,76.5,12.8,12.8,12.8,12.8,12.8,12.8,381.4,0,-109.4,-109,0
77.143,14.5,40.3,2.8,3.2,0,0,0,0,0,0,72.9,2,105.5,110.3,169,3457,4.1,3.5,76.6,12.4,12.4,12.4,12.4,12.4,12.4,381.6,0,-112,-110.1,0
77.243,14.5,41.1,2.8,3.5,0,0,0,0,0,0,73.4,2,105.5,111.9,169,3543,4.2,3.4,76.7,12.4,12.4,12.4,12.4,12.4,12.4,381.3,0,-112.4,-111.6,0
77.343,14.5,41.4,3,3.7,0,0,0,0,0,0,72.9,2,105.8,112.5,169,3622,4.2,3.4,76.9,12.4,12.4,12.4,12.4,12.4,12.4,383.2,0,-113.5,-111.6,0
77.442,14.5,40.9,3.2,3.7,0,0,0,0,0,0,73.7,2,106.9,111.7,169,3699,5,4.3,77.3,12.4,12.4,12.4,12.4,12.4,12.4,387.9,0,-113.9,-112.4,0
77.550,14.5,40.4,3.4,3.6,0,0,0,0,0,0,71.4,2,107.3,110.1,169,3784,5.5,4.8,78.1,12.4,12.4,12.4,12.4,12.4,12.4,390.4,0,-113.9,-113.1,0
77.651,14.5,36.5,3.6,2.8,0,0,0,0,0,0,73,2,107.2,103.1,169,3875,7.6,6.2,75.3,12.4,12.4,12.4,12.4,12.4,12.4,390.2,0,-113.9,-113.1,0
77.751,14.5,27.2,2.5,1.7,0,0,0,0,0,0,75.2,2,99.8,92.1,169,3941,8.9,8.2,27.7,12.8,12.8,12.8,12.8,12.8,12.8,365.3,0,-115.8,-114.6,0
77.853,14.5,0,-1.7,0,0,0,0,0,0,0,82.2,2,72.1,54.4,169,3975,8.1,7.1,10.9,16.5,16.5,16.5,16.5,16.5,16.5,282.4,0,-116.9,-110.1,0
77.953,14.5,0,-6.4,0,0,0,0,0,0,0,78.7,2,41.2,35.3,169,3966,2.4,1.2,10.1,27,27,27,27,27,27,151.4,0,-110.5,-110.1,0
78.053,14.5,0,-9.7,0,0,0,0,0,0,0,72,2,21.7,17,169,4027,-3.8,-3.3,3.8,34.5,34.5,34.5,34.5,34.5,34.5,76.8,0,-109,-110.1,0
78.153,14.5,0,-11.1,0,0,0,0,0,0,0,70.4,2,13.2,12.1,171,3948,-8.8,-9,5.6,16.5,16.1,16.5,16.1,16.5,16.1,39.2,0,-112.8,-110.1,0
78.255,14.5,0,-11.3,0,0,0,0,0,0,0,69.5,2,11.9,12.1,171,3983,-6.6,-4.5,5.8,3.4,3.4,3.4,3.4,3.4,3.4,19.6,0,-107.9,-110.1,0
78.354,14.5,0,-11.3,0,0,0,0,0,0,0,68.3,2,11.8,12,171,3994,0,0,6,3.8,3.8,3.8,3.8,3.8,3.8,0,0,-112,-110.1,0
78.451,14.5,0,-11.3,0,0,0,0,0,0,0,69.9,2,11.8,11.9,171,3958,0,0,5.9,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-110.9,-110.1,0
78.553,14.5,0,-11.3,0,0,0,0,0,0,0,81.4,2,11.9,11.9,171,3949,0,0,5.8,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-108.2,-110.1,0
78.653,14.5,0,-11.3,0,0,0,0,0,0,0,80.3,2,11.8,11.8,171,3914,0,0,5.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-113.5,-110.1,0
78.753,14.5,0,-11.3,0,0,0,0,0,0,0,81,2,11.6,11.8,171,3900,0,0,5.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-108.2,-110.1,0
78.853,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,2,11.7,11.7,171,3872,0,0,5.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-112,-110.1,0
78.948,14.5,0,-11.3,0,0,0,0,0,0,0,79.7,2,11.6,11.6,171,3850,0,0,5.6,3,3,3,3,3,3,0,0,-111.2,-110.1,0
79.056,14.5,0,-11.3,0,0,0,0,0,0,0,79.4,2,11.5,11.5,171,3809,0,0,5.6,3,3,3,3,3,3,0,0,-108.2,-110.1,0
79.148,14.5,0,-11.3,0,0,0,0,0,0,0,79.2,2,11.4,11.4,172,3768,0,0,5.5,3,3,3,3,3,3,0,0,-112.8,-110.1,0
79.255,14.5,0,-11.3,0,0,0,0,0,0,0,78.7,2,11.3,11.3,172,3733,0,0,5.5,3,3,3,3,3,3,0,0,-108.2,-110.1,0
79.353,14.5,0,-11.3,0,0,0,0,0,0,0,80.3,2,11.3,11.2,172,3688,0,0,5.4,2.6,2.6,2.6,2.6,2.6,2.6,0,0,-112,-110.1,0
79.451,14.5,0,-11.4,0,0,0,0,0,0,0,78.7,2,11.2,11.1,172,3642,0,0,5.3,2.6,2.6,2.6,2.6,2.6,2.6,0,0,-112,-110.1,0
79.554,14.5,0,-11.4,0,0,0,0,0,0,0,78.2,2,11,11,172,3600,0,0,5.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-107.9,-110.1,0
79.656,14.5,0,-11.4,0,0,0,0,0,0,0,78.7,2,11.1,11,172,3561,0,0,5.2,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-113.5,-110.1,0
79.759,14.5,0,-11.4,0,0,0,0,0,0,0,78.3,2,11,11,172,3501,0,0,5.2,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-109.4,-110.1,0
79.863,14.5,0,-11.4,0,0,0,0,0,0,0,78.7,2,11.2,11.1,172,3451,0,0,5.1,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-110.5,-110.1,0
79.963,14.5,0,-11.4,0,0,0,0,0,0,0,78.3,2,11.1,11.1,172,3406,0,0,5,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-112.8,-110.1,0
80.064,14.5,0,-11.4,0,0,0,0,0,0,0,78.5,2,11,11.1,172,3357,0,0,5,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-107.9,-110.1,0
80.159,14.5,0,-11.4,0,0,0,0,0,0,0,78.7,2,11.1,11.1,172,3308,0,0,4.9,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-111.2,-110.1,0
80.261,14.5,0,-11.4,0,0,0,0,0,0,0,78.3,2,11,11.1,172,3260,0,0,4.8,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-112,-110.1,0
80.363,14.5,0,-11.4,0,0,0,0,0,0,0,78.9,2,11,11.1,172,3210,0,0,4.8,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-107.9,-110.1,0
80.536,14.5,0,-11.3,0,0,0,0,0,0,0,78.7,2,11.1,11.2,172,3146,0,0,4.7,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-112.8,-110.1,0
80.633,14.5,0,-11.3,0,0,0,0,0,0,0,79,2,10.9,11.2,172,3048,0,0,4.5,0.8,0.8,0.8,0.8,0.8,0.8,0,0,-107.9,-110.1,0
80.727,14.5,0,-11.2,0,0,0,0,0,0,0,79,2,11,11.2,172,2994,0,0,4.5,0.4,0.4,0.4,0.4,0.4,0.4,0,0,-112.4,-110.1,0
80.834,14.5,0,-11.2,0,0,0,0,0,0,0,79,2,11,11.2,172,2950,0,0,4.4,0.4,0.4,0.4,0.4,0.4,0.4,0,0,-110.5,-110.1,0
80.932,14.5,0,-11.1,0,0,0,0,0,0,0,79,2,10.9,11.3,172,2917,0,0,4.4,0.4,0.4,0.4,0.4,0.4,0.4,0,0,-108.2,-110.1,0
81.034,14.5,0,-11.1,0,0,0,0,0,0,0,79,2,11,11.3,172,2897,0,0,4.4,0,0,0,0,0,0,0,0,-113.5,-110.1,0
81.133,14.5,0,-11.1,0,0,0,0,0,0,0,79.7,2,10.9,11.3,174,2876,0,0,4.4,0,0,0,0,0,0,0,0,-109.4,-110.1,0
81.234,14.5,0,-11,0,0,0,0,0,0,0,79.4,2,11.1,11.3,174,2856,0,0,4.4,0,0,0,0,0,0,0,0,-109,-110.1,0
81.334,14.5,0,-11,0,0,0,0,0,0,0,79.7,2,11.2,11.3,174,2843,0,0,4.5,0,0,0,0,0,0,0,0,-113.5,-110.1,0
81.434,14.5,0,-11,0,0,0,0,0,0,0,79.9,2,11,11.3,174,2828,0,0,4.4,0,0,0,0,0,0,0,0,-108.2,-110.1,0
81.534,14.5,14.5,-11,0,0,0,0,0,0,0,78,2,11.3,11.5,174,2808,0,0,4.5,3.8,3.8,3.8,3.8,3.8,3.8,16.2,0,-110.9,-110.1,0
81.632,14.5,17,-10.9,0,0,0,0,0,0,0,74.1,2,12.1,14.8,174,2807,0,0,5.7,15.8,15.8,15.8,15.8,15.8,15.8,31.2,0,-112.4,-110.1,0
81.734,14.5,16.9,-10.4,0,0,0,0,0,0,0,71.6,2,14.4,15.4,174,2780,0,0,5.6,19.9,19.9,19.9,19.9,19.9,19.9,46.2,0,-107.9,-110.1,0
81.830,14.5,16.9,-10.3,0,0,0,0,0,0,0,70.2,2,15.4,16.5,174,2795,0,0,6,22.5,22.5,22.5,22.5,22.5,22.5,51.3,0,-110.9,-105.2,0
81.930,14.5,16.7,-9.8,0,0,0,0,0,0,0,68.8,2,17.5,21.3,174,2797,0,0,8.4,27,27,27,27,27,27,60.2,0,-105.2,-96.2,0
82.032,14.5,16.6,-7.9,0,0,0,0,0,0,0,69.5,2,24.4,28.2,174,2824,0,0,10.6,34.5,34.5,34.5,34.5,34.5,34.5,87.3,0,-98.5,-88.4,0
82.134,14.5,16.1,-5.9,0,0,0,0,0,0,0,70.5,2,29.2,33.6,174,2773,0.8,0,11.4,27.8,27.8,27.8,27.8,27.8,27.8,108,0,-91,-85.4,0
82.233,14.5,16.1,-4.1,0,0,0,0,0,0,0,72.2,2,32.6,36.9,174,2819,-0.4,0,12.3,18,18,18,18,18,18,115.3,0,-83.9,-85.4,0
82.333,14.5,14,-3,0,0,0,0,0,0,0,72.9,2,38,38.8,174,2825,1.9,2,13.5,18.8,18.8,18.8,18.8,18.8,18.8,137.4,0,-86.5,-85.4,0
82.435,14.5,10.2,-3.1,0,0,0,0,0,0,0,73.7,2,39.5,38.3,174,2847,4.7,4,12.9,13.1,13.1,13.1,13.1,13.1,13.1,133.1,0,-86.9,-85.4,0
82.533,14.5,8.3,-3.7,0,0,0,0,0,0,0,73.9,2,36.2,32.6,174,2847,5.5,5.6,9.9,9.8,9.8,9.8,9.8,9.8,9.8,112,0,-85,-85.4,0
82.629,14.5,8.3,-5.5,0,0,0,0,0,0,0,73.7,2,33.6,31.6,174,2873,6,6.7,9.2,10.5,10.5,10.5,10.5,10.5,10.5,103.4,0,-86.5,-85.4,0
82.735,14.5,7.7,-5.7,0,0,0,0,0,0,0,73,2,28.9,29.8,174,2878,5,5.2,9.5,15.4,15.4,15.4,15.4,15.4,15.4,96.4,0,-85.4,-86.1,0
82.834,14.5,7.7,-6,0,0,0,0,0,0,0,71.6,2,32,29.7,174,2909,4.4,5.3,8.8,12.8,12.8,12.8,12.8,12.8,12.8,101.3,0,-85.4,-86.1,0
82.933,14.5,7.7,-6.3,0,0,0,0,0,0,0,71.1,2,28.9,29.8,174,2909,6.8,8.5,9.4,16.1,16.1,16.1,16.1,16.1,16.1,99.2,0,-88.4,-86.1,0
83.031,14.5,8,-6,0,0,0,0,0,0,0,71.8,2,30.2,30.7,174,2943,5.7,6.9,9.7,34.9,34.9,34.9,34.9,34.9,34.9,112.3,0,-84.2,-85.4,0
83.134,14.5,7.8,-6.2,0,0,0,0,0,0,0,72.7,2,30.6,29.5,174,2944,6.4,7.1,9.4,35.2,35.2,35.2,35.2,35.2,35.2,113.4,0,-85.4,-86.1,0
83.232,14.5,7.2,-6.5,0,0,0,0,0,0,0,72.9,2,30.7,27.4,174,2964,5.8,6.5,8.7,35.2,35.2,35.2,35.2,35.2,35.2,113.7,0,-89.9,-87.6,0
