﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Load actual,Load req.,Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
15.639,14.5,13.3,-2.5,0,0,0,0,0,0,0,72.3,2,42.6,43,156,2496,5.6,7.1,12,26.2,26.2,26.2,26.2,26.2,26.2,156.7,0,-85.4,-84.6,0
15.741,14.5,13.3,-2.3,0,0,0,0,0,0,0,72.5,2,42.7,43.2,156,2520,5.2,7.4,12.2,26.2,26.2,26.2,26.2,26.2,26.2,156.7,0,-84.2,-84.6,0
15.838,14.5,13.4,-2.2,0,0,0,0,0,0,0,71.8,2,43.6,43.2,156,2544,5.7,7.3,12.3,25.5,25.5,25.5,25.5,25.5,25.5,160.1,0,-85.4,-84.6,0
15.943,14.5,13.2,-2.3,0,0,0,0,0,0,0,72.9,2,43.3,42.7,156,2569,6.8,8.3,12.3,25.5,25.5,25.5,25.5,25.5,25.5,159.3,0,-85.8,-84.6,0
16.042,14.5,13,-2.5,0,0,0,0,0,0,0,72.2,2,42,42,156,2598,7,8.3,11.9,26.2,26.2,26.2,26.2,26.2,26.2,154.7,0,-85,-84.6,0
16.142,14.5,12.6,-2.5,0,0,0,0,0,0,0,73.6,2,41.6,41.1,158,2616,6.8,6.9,11.7,27,27,27,27,27,27,152.8,0,-84.2,-85.4,0
16.255,14.5,12.4,-2.8,0,0,0,0,0,0,0,73.6,2,42.3,40.5,158,2646,6.8,6.3,11.6,27,27,27,27,27,27,153.9,0,-86.9,-85.4,0
16.363,14.5,12.4,-3,0,0,0,0,0,0,0,71.6,2,40.6,40.5,158,2675,5.4,6.3,11.6,27.8,27.8,27.8,27.8,27.8,27.8,148.9,0,-86.9,-85.4,0
16.460,14.5,12.2,-2.9,0,0,0,0,0,0,0,73.9,2,40,40.1,158,2700,4.5,5.3,11.5,28.9,28.9,28.9,28.9,28.9,28.9,145.5,0,-84.2,-85.4,0
16.660,14.5,12.2,-3.2,0,0,0,0,0,0,0,72.7,2,40.9,40.1,158,2736,3.7,5.7,11.6,27.8,27.8,27.8,27.8,27.8,27.8,150.5,0,-86.9,-85.4,0
16.761,14.5,9.8,-3.3,0,0,0,0,0,0,0,70.4,2,40.2,37.3,158,2756,3.2,4.6,11.7,28.9,28.9,28.9,28.9,28.9,28.9,145.5,0,-86.5,-85.4,0
16.858,14.5,0,-5.8,0,0,0,0,0,0,0,74.1,2,35.2,23.4,158,2774,3.1,3.4,3.2,33.8,33.8,33.8,33.8,33.8,33.8,129,0,-94.4,-110.1,0
16.963,14.5,0,-9.6,0,0,0,0,0,0,0,73.7,0,20.1,11.6,158,2684,0.9,-1.4,2.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,1.8,0,-116.9,-110.1,0
17.074,14.5,0,-11.2,0,0,0,0,0,0,0,73.4,0,10.6,11.4,158,2591,0,0,4.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,-110.5,-110.1,0
17.180,14.5,0,-11.1,0,0,0,0,0,0,0,72.9,0,10.8,11.4,158,2439,0,0,4.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,-109.4,-110.9,0
17.282,14.5,0,-11.1,0,0,0,0,0,0,0,72.3,0,11.7,11.5,158,2298,0,0,4.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,-113.9,-111.6,0
17.395,14.5,0,-11.1,0,0,0,0,0,0,0,72,0,11.4,11.6,158,2121,0,0,3.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,-110.9,-112.4,0
17.502,14.5,0,-11,0,0,0,0,0,0,0,72,0,11.7,11.8,158,1844,0,0,3.3,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,0,-115.4,-118,0
17.602,14.5,0,-11,0,0,0,0,0,0,0,72.2,0,11.8,11.9,158,1738,0,0,3.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,-121.4,-121.8,0
17.704,14.5,0,-11,0,0,0,0,0,0,0,72.3,0,11.7,11.8,158,1789,0,0,3.1,-6,-6,-6,-6,-6,-6,0,0,-125.9,-121,0
17.813,14.5,0,-11,0,0,0,0,0,0,0,72.3,0,11.6,11.8,158,1781,0,0,3.1,-6,-6,-6,-6,-6,-6,0,0,-119.9,-120.2,0
17.905,14.5,3,-11,0,0,0,0,0,0,0,72.3,3,11.8,12,158,1793,0,0,3.1,6.8,6.8,6.8,6.8,6.8,6.8,30.3,0,-120.2,-118.8,0
18.013,14.5,4.4,-11,0,0,0,0,0,0,0,69.9,3,11.9,12,158,1779,0,0,3.1,10.5,10.5,10.5,10.5,10.5,10.5,29.4,0,-119.9,-118.8,0
18.114,14.5,6.2,-11,0,0,0,0,0,0,0,70.5,3,12.1,13.1,160,1767,0,0,3.2,15.4,15.4,15.4,15.4,15.4,15.4,33.3,0,-118,-119.5,0
18.213,14.5,8.7,-10.8,0,0,0,0,0,0,0,71.6,3,13.1,14.6,160,1756,0,0,3.7,15.4,15.4,15.4,15.4,15.4,15.4,37.7,0,-122.9,-119.5,0
18.314,14.5,9.7,-10.6,0,0,0,0,0,0,0,72.5,3,14.3,15.2,160,1771,0,0,3.9,18.4,18.4,18.4,18.4,18.4,18.4,45.1,0,-118.8,-119.5,0
18.422,14.5,9.9,-10.5,0,0,0,0,0,0,0,72.9,3,14.9,15.8,160,1755,0,0,4,19.5,19.5,19.5,19.5,19.5,19.5,48,0,-118.8,-119.5,0
18.523,14.5,9.9,-10.4,0,0,0,0,0,0,0,72.9,3,15.4,16.3,160,1752,0,0,4.3,20.2,20.2,20.2,20.2,20.2,20.2,50.2,0,-122.5,-118.8,0
18.634,14.5,10,-10.3,0,0,0,0,0,0,0,73,3,16,17,160,1764,0,0,4.3,21.8,21.8,21.8,21.8,21.8,21.8,52.8,0,-116.9,-113.9,0
18.733,14.5,9.9,-10.1,0,0,0,0,0,0,0,72.7,3,16.6,17.7,160,1766,0,0,4.6,23.2,23.2,23.2,23.2,23.2,23.2,55.9,0,-111.2,-109,0
18.834,14.5,9.9,-9.8,0,0,0,0,0,0,0,72.3,3,17.2,18.5,160,1731,0,0,4.9,24.4,24.4,24.4,24.4,24.4,24.4,58.9,0,-106.4,-105.2,0
18.942,14.5,9.9,-9.5,0,0,0,0,0,0,0,72.2,3,17.6,19.9,160,1748,0,0,5.2,24.8,24.8,24.8,24.8,24.8,24.8,60.3,0,-101.9,-103.8,0
19.042,14.5,9.9,-9.1,0,0,0,0,0,0,0,72,3,20.7,22,160,1740,3.8,0,5.4,28.5,28.5,28.5,28.5,28.5,28.5,72.4,0,-104.9,-101.1,0
19.141,14.5,9.9,-8.6,0,0,0,0,0,0,0,72,3,21.6,23.9,160,1744,6,-3.6,6,28.5,28.5,28.5,28.5,28.5,28.5,75,0,-100,-98.1,0
19.242,14.5,9.9,-8,0,0,0,0,0,0,0,72.7,3,23.3,25.3,160,1743,7.9,-0.6,6.1,28.9,28.9,28.9,28.9,28.9,28.9,82.3,0,-95.5,-97.4,0
19.343,14.5,9.9,-7.7,0,0,0,0,0,0,0,72.5,3,25.5,26.4,160,1745,8,2.2,6.1,28.9,28.9,28.9,28.9,28.9,28.9,90.9,0,-97.4,-96.2,0
19.442,14.5,9.9,-7.6,0,0,0,0,0,0,0,73,3,26.2,27.3,160,1749,6.5,4.6,6.2,28.9,28.9,28.9,28.9,28.9,28.9,93.7,0,-98.9,-96.2,0
19.538,14.5,9.9,-7.3,0,0,0,0,0,0,0,72.9,3,26.1,28.2,160,1750,4.5,5.5,6.5,29.2,29.2,29.2,29.2,29.2,29.2,93.6,0,-94,-95.5,0
19.640,14.5,9.9,-6.9,0,0,0,0,0,0,0,72.9,3,28.1,28.9,160,1756,4.9,5.3,6.5,29.2,29.2,29.2,29.2,29.2,29.2,101.3,0,-94.4,-94.8,0
19.742,14.5,9.9,-6.8,0,0,0,0,0,0,0,72.5,3,28.6,29.5,160,1764,4.5,4.1,6.5,29.2,29.2,29.2,29.2,29.2,29.2,103.5,0,-97,-94,0
19.840,14.5,9.9,-6.5,0,0,0,0,0,0,0,72.5,3,28.5,30,160,1760,4.5,3.6,6.7,29.2,29.2,29.2,29.2,29.2,29.2,103.2,0,-92.5,-94,0
19.942,14.5,9.9,-6.3,0,0,0,0,0,0,0,72.3,3,29.9,30.4,160,1769,4,3.1,6.7,29.2,29.2,29.2,29.2,29.2,29.2,108.8,0,-92.9,-94,0
20.042,14.5,9.9,-6.3,0,0,0,0,0,0,0,72.7,3,30.9,30.9,160,1773,3.4,2.6,6.8,29.2,29.2,29.2,29.2,29.2,29.2,114.2,0,-96.2,-93.2,0
20.137,14.5,9.9,-6.2,0,0,0,0,0,0,0,72.7,3,29.5,31.3,160,1773,3.4,2.9,6.8,29.2,29.2,29.2,29.2,29.2,29.2,106.9,0,-91.8,-93.2,0
20.242,14.5,10,-5.9,0,0,0,0,0,0,0,73,3,31.4,31.4,160,1784,2.8,2.3,6.8,29.2,29.2,29.2,29.2,29.2,29.2,114.7,0,-92.5,-93.2,0
20.341,14.5,10,-6,0,0,0,0,0,0,0,72.5,3,32.5,31.6,160,1788,2,1.7,6.8,30,30,30,30,30,30,119.1,0,-97,-93.2,0
20.441,14.5,10,-6,0,0,0,0,0,0,0,72.5,3,30.4,31.9,160,1790,2.1,1.5,6.9,30,30,30,30,30,30,110.6,0,-91.4,-93.2,0
20.540,14.5,10,-5.8,0,0,0,0,0,0,0,72.9,3,31.7,32,160,1798,1.5,0.5,6.9,30,30,30,30,30,30,115.7,0,-92.9,-92.5,0
20.642,14.5,9.7,-5.9,0,0,0,0,0,0,0,72.3,3,32.3,32,160,1799,1,0.7,6.9,30,30,30,30,30,30,118,0,-94.8,-92.5,0
20.740,14.5,9.8,-5.8,0,0,0,0,0,0,0,72.3,3,30.3,31.5,160,1808,1.5,0.7,6.9,30,30,30,30,30,30,108.9,0,-90.2,-93.2,0
20.842,14.5,9.8,-5.8,0,0,0,0,0,0,0,72.7,3,33.2,31.5,160,1811,0.8,0.3,6.8,30,30,30,30,30,30,120.4,0,-94.4,-93.2,0
20.944,14.5,9.8,-6.1,0,0,0,0,0,0,0,72.2,3,31.6,31.3,160,1809,0.2,0.9,6.6,30,30,30,30,30,30,112.4,0,-95.5,-93.2,0
21.052,14.5,9.8,-6,0,0,0,0,0,0,0,72.7,3,30.3,31.8,160,1819,-0.1,0,6.8,30,30,30,30,30,30,107.3,0,-90.2,-93.2,0
21.147,14.5,9.8,-5.9,0,0,0,0,0,0,0,72.5,3,32.2,31.6,160,1816,-0.9,-1.7,6.8,30,30,30,30,30,30,114.9,0,-94.8,-93.2,0
21.252,14.5,9.8,-6,0,0,0,0,0,0,0,72.2,3,31.2,31.7,160,1822,-1,-1.2,6.8,30.4,30.4,30.4,30.4,30.4,30.4,110.9,0,-94,-93.2,0
21.352,14.5,9.8,-5.8,0,0,0,0,0,0,0,72.3,3,30.9,31.8,160,1827,-1.2,-1.9,6.8,30.4,30.4,30.4,30.4,30.4,30.4,107.4,0,-91.4,-93.2,0
21.451,14.5,9.8,-5.9,0,0,0,0,0,0,0,72,3,32.6,31.7,160,1827,-1.6,-2.5,6.8,30.4,30.4,30.4,30.4,30.4,30.4,116.6,0,-95.5,-93.2,0
21.554,14.5,9.3,-6,0,0,0,0,0,0,0,72,3,31.1,30.8,160,1833,-1.6,-2.5,6.7,30.4,30.4,30.4,30.4,30.4,30.4,110.6,0,-94,-93.2,0
21.662,14.5,6,-6.3,0,0,0,0,0,0,0,73.2,3,29.2,26.5,160,1835,-1.6,-3.1,5.3,30.4,30.4,30.4,30.4,30.4,30.4,103,0,-91.8,-118,0
21.762,14.5,3.8,-8.1,0,0,0,0,0,0,0,72.9,3,27.6,22.2,160,1829,-1.6,-3.1,2.8,30,30,30,30,30,30,96.8,0,-114.2,-118,0
21.861,14.5,3,-9.3,0,0,0,0,0,0,0,73,3,21.4,18.6,160,1827,-1.3,-2,3.7,29.2,29.2,29.2,29.2,29.2,29.2,73.4,0,-123.2,-118,0
21.960,14.5,3,-9.9,0,0,0,0,0,0,0,73,3,18.1,16.4,160,1827,-3.2,-5.2,3.8,18.4,20.2,18.4,20.2,18.4,20.2,60,0,-116.9,-118,0
22.061,14.5,2.4,-10.3,0,0,0,0,0,0,0,72.2,3,16,14.8,160,1822,-5.3,-7.2,3.5,19.1,19.1,19.1,19.1,19.1,19.1,52.4,0,-118.8,-118,0
22.162,14.5,1.6,-10.6,0,0,0,0,0,0,0,71.6,3,14.8,13.7,162,1815,-5.3,-6,3.5,18,19.5,18,19.5,18,19.5,47.8,0,-118.8,-118,0
22.263,14.5,1.3,-10.7,0,0,0,0,0,0,0,71.3,3,13.7,12.8,162,1780,-5,-2,3.3,16.9,16.9,16.9,16.9,16.9,16.9,41.7,0,-115.8,-119.5,0
22.363,14.5,1.6,-11,0,0,0,0,0,0,0,72,3,12.9,12,162,1819,-4.2,1.3,3,9.8,9,9.8,9,9.8,9,33.5,0,-121.4,-118,0
22.462,14.5,1.6,-11.1,0,0,0,0,0,0,0,72.2,3,12.2,12,162,1788,-2.7,3.9,3.1,4.9,4.9,4.9,4.9,4.9,4.9,25.1,0,-118,-118.8,0
22.562,14.5,2.1,-11.1,0,0,0,0,0,0,0,72.5,3,11.9,12,162,1802,2,4.4,3.2,4.5,4.5,4.5,4.5,4.5,4.5,23.1,0,-118.4,-118.8,0
22.663,14.5,2.4,-11.1,0,0,0,0,0,0,0,72.9,3,12,12,162,1776,5.3,4.7,3.2,7.9,7.5,7.9,7.5,7.9,7.5,26.8,0,-121.4,-118.8,0
22.757,14.5,2.4,-11.1,0,0,0,0,0,0,0,72.5,3,11.9,12,162,1782,9.2,6.9,3.2,11.2,10.5,11.2,10.5,11.2,10.5,29.8,0,-116.9,-118.8,0
22.861,14.5,2.7,-11.1,0,0,0,0,0,0,0,72.5,3,12,12,162,1777,10.6,6.5,3.2,14.2,15.4,14.2,15.4,14.2,15.4,32.3,0,-119.5,-119.5,0
22.961,14.5,2.7,-11.1,0,0,0,0,0,0,0,72.2,3,12,12,162,1762,9.7,5.9,3.2,14.2,15.4,14.2,15.4,14.2,15.4,32.2,0,-122.5,-119.5,0
23.060,14.5,2.7,-11.1,0,0,0,0,0,0,0,72.5,3,11.9,12.1,162,1760,8,5.3,3.2,14.2,15.4,14.2,15.4,14.2,15.4,31.8,0,-117.2,-119.5,0
23.159,14.5,2.7,-11.1,0,0,0,0,0,0,0,72.9,3,11.9,12.1,162,1738,6.2,4.8,3.2,13.9,15,13.9,15,13.9,15,31.8,0,-119.9,-120.2,0
23.263,14.5,2.7,-11.1,0,0,0,0,0,0,0,72.3,3,11.9,12.1,162,1748,5,4.5,3.2,13.9,15,13.9,15,13.9,15,31.8,0,-123.2,-119.5,0
23.363,14.5,2.7,-11.1,0,0,0,0,0,0,0,72.7,3,11.9,12.1,162,1740,4.6,4.5,3.1,14.2,15,14.2,15,14.2,15,31.7,0,-118.4,-120.2,0
23.462,14.5,2.7,-11.1,0,0,0,0,0,0,0,72.3,3,12,12.1,162,1718,5.6,5.4,3.1,13.1,14.2,13.1,14.2,13.1,14.2,31.7,0,-121.4,-121,0
23.562,14.5,2.7,-11.1,0,0,0,0,0,0,0,72.5,3,11.8,12.1,162,1736,6.6,6.6,3.1,13.9,15,13.9,15,13.9,15,31.6,0,-124.4,-120.2,0
23.661,14.5,2.7,-11.1,0,0,0,0,0,0,0,72.3,3,11.8,12.1,162,1715,7.8,7.9,3.1,14.2,14.2,14.2,14.2,14.2,14.2,31.2,0,-119.5,-121,0
23.761,14.5,2.7,-11.1,0,0,0,0,0,0,0,72.5,3,11.9,12.1,162,1713,8.4,9.1,3.1,14.2,13.1,14.2,13.1,14.2,13.1,31.2,0,-121.4,-121.8,0
23.864,14.5,0.7,-11.1,0,0,0,0,0,0,0,73,3,11.9,12.1,162,1708,8.6,9.6,3.2,9,9.4,9,9.4,9,9.4,26,0,-124.4,-121,0
23.962,14.5,0,-11.1,0,0,0,0,0,0,0,72.9,3,11.9,12.1,162,1710,8.8,10.4,3.2,2.2,2.6,2.2,2.6,2.2,2.6,21.3,0,-121,-123.6,0
24.061,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,3,12,12.1,162,1691,9.1,11.2,3.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,13.5,0,-125.9,-124.4,0
24.161,14.5,0,-11.1,0,0,0,0,0,0,0,72.3,3,11.9,12.1,162,1685,8.7,13.5,3.1,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,5.2,0,-124.8,-124.4,0
24.263,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,3,12,12.1,162,1684,11.8,19.8,3.1,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,5.3,0,-121.8,-124.4,0
24.363,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,3,12,12,162,1664,0,0,3.1,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,-126.2,-124.4,0
24.463,14.5,0,-11,0,0,0,0,0,0,0,72.7,3,11.8,12,162,1660,0,0,3.1,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0,-125.9,-125.1,0
24.562,14.5,0,-11,0,0,0,0,0,0,0,72.7,3,11.8,12,162,1650,0,0,3,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0,-122.9,-125.1,0
24.661,14.5,0,-11,0,0,0,0,0,0,0,72.9,3,11.7,12,162,1640,0,0,3,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0,-127.4,-125.9,0
24.761,14.5,0,-11,0,0,0,0,0,0,0,73,3,11.7,12,162,1632,0,0,2.9,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0,-127,-125.9,0
24.863,14.5,0,-10.9,0,0,0,0,0,0,0,73,3,11.7,12,162,1620,0,0,2.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,-124.4,-125.9,0
24.961,14.5,0,-10.9,0,0,0,0,0,0,0,73.2,3,11.9,12,162,1615,0,0,3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,-128.9,-126.6,0
25.063,14.5,0,-10.8,0,0,0,0,0,0,0,73.2,3,11.9,12.1,162,1606,0,0,2.9,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0,-127.8,-126.6,0
25.162,14.5,0,-10.8,0,0,0,0,0,0,0,73.4,3,11.9,12.1,162,1593,0,0,2.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,-124.4,-127.4,0
25.261,14.5,0,-10.8,0,0,0,0,0,0,0,73.4,3,12,12.1,162,1576,0,0,2.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,-130,-127.4,0
25.357,14.5,0,-10.8,0,0,0,0,0,0,0,73.6,3,11.9,12.1,162,1565,0,0,2.8,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,-130,-128.1,0
25.464,14.5,0,-10.8,0,0,0,0,0,0,0,73.6,0,11.8,12.1,162,1544,0,0,2.8,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,-130,-129.2,0
25.573,14.5,0,-10.8,0,0,0,0,0,0,0,73.6,0,11.9,12.2,162,1503,0,0,2.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,-130,-129.2,0
25.672,14.5,0,-10.7,0,0,0,0,0,0,0,73.7,0,12,12.3,162,1385,0,0,2.5,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,-130,-130,0
25.772,14.5,0,-10.7,0,0,0,0,0,0,0,73.9,0,12.1,12.4,162,1268,0,0,2.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,-130,-130,0
25.874,14.5,0,-10.6,0,0,0,0,0,0,0,73.7,0,12.3,12.6,162,1139,0,0,2.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,19.3,0,-130,-130,0
25.983,14.5,0,-10.4,0,0,0,0,0,0,0,73.2,0,13.6,15.4,162,1005,0,0,2.7,4.1,4.1,4.1,4.1,4.1,4.1,31,0,-130,-130,0
26.082,14.5,0,-10,0,0,0,0,0,0,0,71.6,0,15.4,16.4,163,932,0,0,2.3,3,3,3,3,3,3,35.7,0,-130,-128.1,0
26.178,14.5,0,-9.9,0,0,0,0,0,0,0,70.5,0,15.7,15.4,163,926,0,0,2.1,1.1,1.1,1.1,1.1,1.1,1.1,34.6,0,-130,-130,0
26.276,14.5,0,-10,0,0,0,0,0,0,0,71.8,5,15.8,15.8,163,904,0,0,2,1.1,1.1,1.1,1.1,1.1,1.1,34.7,0,-130,-130,0
26.376,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,5,16.4,17.3,163,890,0,0,2.3,2.6,2.6,2.6,2.6,2.6,2.6,39.6,0,-130,-127.4,0
26.482,14.5,0,-9.8,0,0,0,0,0,0,0,72.9,5,16.8,17.3,163,875,0,0,2.2,1.5,1.5,1.5,1.5,1.5,1.5,39.5,0,-130,-128.1,0
26.583,14.5,0,-9.8,0,0,0,0,0,0,0,72.9,5,17,17.5,163,861,0,0,2.2,0.8,0.8,0.8,0.8,0.8,0.8,40.6,0,-130,-128.1,0
26.694,14.5,0,-9.7,0,0,0,0,0,0,0,73,5,17.2,17.9,163,841,0,0,2.2,1.9,1.9,1.9,1.9,1.9,1.9,41.6,0,-130,-128.1,0
26.798,14.5,0,-9.7,0,0,0,0,0,0,0,73.2,5,17.4,17.9,163,834,0,0,2.2,1.1,1.1,1.1,1.1,1.1,1.1,41.8,0,-130,-127.4,0
26.897,14.5,0,-9.7,0,0,0,0,0,0,0,73.2,5,17.5,18.1,163,817,0,0,2.2,0.8,0.8,0.8,0.8,0.8,0.8,42.7,0,-130,-127.4,0
27.002,14.5,0,-9.6,0,0,0,0,0,0,0,73,5,17.6,18.2,163,801,0,0,2.2,1.1,1.1,1.1,1.1,1.1,1.1,42.6,0,-128.9,-127.4,0
27.102,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,5,17.8,18.2,163,803,0,0,2.1,0,0,0,0,0,0,43.1,0,-130,-127.4,0
27.201,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,5,17.9,18.5,163,789,0,0,2.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,43.6,0,-130,-127.4,0
27.297,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,5,17.6,18.7,163,789,0,0,2.2,0.8,0.8,0.8,0.8,0.8,0.8,43.9,0,-127.4,-127.4,0
27.397,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,5,17.9,18.9,163,789,0,0,2.2,0,0,0,0,0,0,44.6,0,-128.5,-127.4,0
27.498,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,5,18.1,18.7,163,782,0,0,2.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,44.1,0,-130,-127.4,0
27.598,14.5,0,-9.5,0,0,0,0,0,0,0,72.2,5,18,18.7,163,787,0,0,2.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,43.5,0,-127.8,-127.4,0
27.697,14.5,0,-9.5,0,0,0,0,0,0,0,72.2,4,18.3,18.6,163,791,0,0,2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,44.6,0,-128.5,-127.4,0
27.795,14.5,0,-9.5,0,0,0,0,0,0,0,72,4,18.4,18.4,163,788,0,0,2.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,43.7,0,-130,-127.4,0
