﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S Femi_93oct_ST_Rev1.4.bin
102.255,14.6,99.6,7.9,2.446,16.7,208,0,0,0,0,0,0,73,2,90,12.78,12.69,126.4,180,-5.4,348.3,208,2212,5252,3,7.8,81,9.4,479.4,35.7,35.7,0
102.346,14.6,99.6,7.9,2.448,16.7,208,0,0,0,0,0,0,72.9,2,90,12.49,12.61,126.2,180,-5.4,350.5,208,2200.2,5286,1.5,6.8,81,9.4,478.9,35.7,35.7,0
102.429,14.6,99.6,7.9,2.447,16.7,208,0,0,0,0,0,0,72.9,2,90,12.66,12.66,126.2,180,-4.7,352.5,208,2202,5307,2.1,7.2,81,9.4,478.5,35.7,35.7,0
102.520,14.6,99.6,7.8,2.447,16.6,208,0,0,0,0,0,0,74.1,2,90,12.42,12.58,126.3,180,-4.7,355,208,2220.6,5346,0.3,5.8,81.1,9.4,478.6,35.7,35.7,0
102.613,14.6,99.6,7.8,2.447,16.6,208,0,0,0,0,0,0,72.3,2,90,12.61,12.63,126.2,180,-4.7,357,208,2191.5,5384,1.1,6.9,81,9.4,478.7,35.7,35.7,0
102.705,14.6,99.6,7.8,2.448,16.6,208,0,0,0,0,0,0,73.6,2,90,12.46,12.46,126.3,180,-3.9,359.6,208,2230.3,5437,0.1,4.5,81,9.4,478.3,35.7,35.7,0
102.804,14.6,99.6,7.8,2.448,16.6,208,0,0,0,0,0,0,73.2,2,90,12.66,12.69,126.5,180,-3.9,362.5,208,2234.8,5457,0,5.6,81,9.4,478.7,35.7,35.7,0
102.891,14.6,99.6,7.9,2.447,16.5,208,0,0,0,0,0,0,71.3,2,91,12.45,12.43,126.7,180,-3.9,364.3,208,2238,5498,0.6,4.2,81.1,9.4,481.6,35.7,35.7,0
102.986,14.6,99.6,7.8,2.448,16.5,208,0,0,0,0,0,0,75,2,91,12.39,12.63,126.6,180,-3.1,366.4,208,2245.5,5519,-2.2,4.3,81.1,9.8,481.5,35.7,35.7,0
103.079,14.6,99.6,7.8,2.448,16.5,208,0,0,0,0,0,0,72.2,2,91,12.72,12.49,126.3,180,-3.1,368.6,208,2249.8,5571,0,3.8,81,9.8,481.3,35.7,35.7,0
103.236,14.6,99.6,7.7,2.446,16.4,208,0,0,0,0,0,0,73,2,91,12.46,12.58,126.4,180,-3.1,370.9,208,2248.6,5575,-1.5,3,81.1,9.8,480.9,35.7,35.7,0
103.322,14.6,99.6,7.7,2.444,16.4,208,0,0,0,0,0,0,70.4,2,91,12.66,12.46,126,180,-3.1,374.7,208,2192.9,5677,-0.8,3.4,80.9,9.8,480.9,35.7,35.7,0
103.413,14.6,99.6,7.7,2.443,16.5,208,0,0,0,0,0,0,70.4,2,91,12.26,12.52,126,180,-3.1,376.7,208,2181.4,5653,-1,3.8,80.9,9.8,480.9,35.7,35.7,0
103.505,14.6,48.1,7.7,2.441,16.4,208,0,0,0,0,0,0,75.5,2,91,12.46,12.46,126.1,180,-3.1,378.3,208,2258,5712,-1.6,2.8,81.1,9.8,479.1,32,32,0
103.604,14.6,0,7.6,2.301,4.7,208,0,0,0,0,0,0,68.4,2,91,12.46,12.52,125.5,108,-3.1,357.6,208,1962.6,5773,-2.1,3.3,66.7,10.5,481.2,14.7,37.6,0
103.703,14.6,0,1.3,1.655,0,208,0,0,0,0,0,0,74.1,2,91,12.86,12.69,87.9,63.8,-2.3,235.5,208,2291.6,5738,-1.4,2.9,17.6,14.2,348.3,32,32,0
103.792,14.6,0,-6.3,1.265,0,208,0,0,0,0,0,0,68.6,2,91,14.05,13.84,42.9,33.9,-2.3,128.5,208,1986.5,5676,-1.4,3.3,10.1,25.5,166.4,4.5,4.5,0
103.882,14.6,0,-10.2,1.078,0,208,0,0,0,0,0,0,67.4,2,91,13.28,12.61,19.4,16.3,-1.6,65.3,208,1774.2,5669,-12,-12,4.9,33.8,68.8,3.8,3.8,0
103.975,14.6,0,-11.4,1.022,0,208,0,0,0,0,0,0,67,2,93,13.02,13.01,12.4,11.9,-1.6,36.2,208,1703.7,5592,-12,-12,5.5,12,33.5,4,4,0
104.069,14.6,0,-11.6,1.006,0,208,0,0,0,0,0,0,69,2,93,13.8,14.4,11.1,12,-1.6,26.4,208,1667.4,5683,-12,-2.4,6.6,7.1,19.8,4,4,0
104.165,14.6,0,-11.5,1.002,0,208,0,0,0,0,0,0,69.5,2,93,14.5,15.62,11.6,11.9,-1.6,24.2,208,1573.8,5643,-4.8,15.6,6.8,7.1,21.4,4,4,0
104.267,14.6,0,-11.5,1.001,0,208,0,0,0,0,0,0,69.9,2,93,15.09,15.7,11.8,11.9,-1.6,23.5,208,1461.9,5635,2.1,14,6.8,7.1,22,4,4,0
104.367,14.6,0,-11.5,1,0,208,0,0,0,0,0,0,68.3,2,93,14.73,14.97,11.7,11.9,-1.6,23.2,208,1336.5,5606,-3.6,4,6.9,7.1,22.1,4,4,0
104.466,14.6,0,-11.5,1,0,208,0,0,0,0,0,0,67.4,2,91,14.18,14.18,11.8,11.9,-1.6,23,208,1143.3,5580,-10.9,-7,7.4,7.1,22,4,4,0
104.565,14.6,0,-11.5,1,0,208,0,0,0,0,0,0,72.9,2,91,14.2,14.51,11.8,11.9,-1.6,22.8,208,1033.8,5538,-10.3,-1.4,7.5,7.1,22.1,4,4,0
104.665,14.6,0,-11.5,1,0,208,0,0,0,0,0,0,71.8,2,91,14.76,15.67,11.8,11.9,-1.6,22.6,208,921.8,5501,-2.8,14.5,7.6,6.8,22.4,4,4,0
104.765,14.6,0,-11.5,1,0,208,0,0,0,0,0,0,71.8,2,91,15.09,15.79,11.7,11.8,-1.6,22.5,208,808.1,5480,1,13.9,7.6,6.8,21.5,4,4,0
104.860,14.6,0,-11.5,1,0,208,0,0,0,0,0,0,71.6,2,91,14.87,15.59,11.7,11.8,-1.6,22.3,208,733.3,5436,-2.1,11.8,7.6,5.2,19.5,4.1,4.1,0
104.955,14.6,0,-11.5,1,0,208,0,0,0,0,0,0,73.6,2,91,14.9,15.11,11.6,11.8,-1.6,22.1,208,699.6,5394,-2.1,7.3,7.6,4.5,18.7,4.1,4.1,0
105.053,14.6,0,-11.5,1,0,208,0,0,0,0,0,0,72.9,2,91,15.5,15.46,11.5,11.8,-1.6,21.9,208,668,5364,3.7,9.7,7.7,2.2,16.5,4.1,4.1,0
105.147,14.6,0,-11.5,1,0,208,0,0,0,0,0,0,73,2,91,15.29,15.42,11.5,11.8,-1.6,21.7,208,660.5,5342,3.9,11.5,7.7,1.9,15.7,4.1,4.1,0
105.242,14.6,0,-11.5,1,0,208,0,0,0,0,0,0,72.5,2,91,15.8,15.59,11.6,11.7,-1.6,21.5,208,658.5,5284,9.6,12.8,7.7,1.5,15,4.1,4.1,0
105.335,14.6,0,-11.5,1,0,208,0,0,0,0,0,0,70.9,2,91,14.94,14.97,11.6,11.7,-1.6,21.4,208,650.6,5270,-2.2,7.3,7.7,1.5,14,4.1,4.1,0
105.441,14.6,0,-11.5,1,0,208,0,0,0,0,0,0,72.3,2,91,16.06,15.96,11.5,11.7,-1.6,21.2,208,657.2,5233,18.1,14.5,7.7,0.8,14,4.2,4.2,0
105.530,14.6,0,-11.5,1,0,208,0,0,0,0,0,0,72.7,2,91,15.55,15.24,11.6,11.7,-1.6,21,208,664.8,5199,10.7,6.8,7.7,-0.4,12.9,4.2,4.2,0
105.627,14.6,0,-11.5,1,0,208,0,0,0,0,0,0,73,2,91,15.63,14.93,11.6,11.6,-1.6,20.9,208,677.8,5167,9.3,3.2,7.7,-0.8,12.7,4.2,4.2,0
105.724,14.6,0,-11.4,1,0,208,0,0,0,0,0,0,72.5,6,91,14.24,14.63,11.6,11.6,-1.6,20.7,208,688.8,5118,-11.2,0.7,7.6,-1.9,12.9,4.2,4.2,0
105.825,14.6,0,-11.4,1,0,208,0,0,0,0,0,0,71.3,6,91,13.15,15.42,11.6,11.6,-1.6,20.5,210,709.3,5096,-17.4,15.4,7.7,-1.9,12.2,4.2,4.2,0
105.932,14.6,0,-11.4,1,0,208,0,0,0,0,0,0,73.7,6,91,14.37,14.28,11.5,11.6,-1.6,20.3,210,713.8,5051,7.5,-2.8,7.6,-3,12.1,4.2,4.2,0
106.025,14.6,0,-11.4,1,0,208,0,0,0,0,0,0,72.9,6,91,13.72,13.77,11.5,11.6,-1.6,20.1,210,733.3,5030,1.4,0.2,7.7,-3.4,12,4.3,4.3,0
106.187,14.6,0,-11.4,1,0,208,0,0,0,0,0,0,72.7,6,91,14.37,13.97,11.5,11.6,-1.6,20,210,724.7,4987,16.1,9.3,7.6,-4.9,11.5,4.3,4.3,0
106.279,14.6,0,-11.4,1,0,208,0,0,0,0,0,0,70.9,6,91,13.87,14.23,11.5,11.5,-1.6,19.7,210,732,4933,14.5,20.7,7.6,-3.8,10.6,4.3,4.3,0
106.368,14.6,0,-11.4,1,0,208,0,0,0,0,0,0,73.4,6,91,13.11,13.31,11.6,11.5,-1.6,19.5,210,733.3,4899,1.8,10.5,7.5,-4.9,9.6,4.3,4.3,0
106.465,14.6,0,-11.4,1,0,208,0,0,0,0,0,0,73.4,6,91,13.44,12.96,11.5,11.3,-1.6,19.3,210,754.1,4881,0,0,7.5,-5.2,8.1,4.3,4.3,0
106.566,14.6,0,-11.4,1,0,208,0,0,0,0,0,0,74.5,6,91,17.14,18.67,11.2,11.3,-1.6,18.9,210,801.9,4832,0,0,7.3,-6.4,0,4.4,4.4,0
106.664,14.6,0,-11.4,1,0,208,0,0,0,0,0,0,74.1,2,91,42.3,40.37,11.1,11.2,-1.6,18.7,210,815,4796,0,0,7.4,-6.8,0,4.4,4.4,0
106.757,14.6,0,-11.4,1,0,208,0,0,0,0,0,0,73.6,2,91,234.95,234.95,11,11.2,-1.6,18.5,210,811.8,4767,0,0,7.5,-6.8,0,4.4,4.4,0
106.856,14.6,0,-11.4,1,0,208,0,0,0,0,0,0,74.6,2,91,234.95,234.95,10.9,11.2,-1.6,18.4,210,811.8,4723,0,0,7.6,-7.5,0,4.4,4.4,0
106.951,14.6,0,-11.4,1,0,208,0,0,0,0,0,0,74.6,2,91,234.95,234.95,10.7,11.2,-1.6,18.2,210,809.5,4697,0,0,7.6,-7.5,0,4.4,4.4,0
107.042,14.6,0,-11.4,1,0,208,0,0,0,0,0,0,72.3,2,91,234.95,234.95,10.8,11.2,-1.6,18.1,210,808.5,4672,0,0,7.6,-7.9,0,4.4,4.4,0
107.137,14.6,0,-11.4,1,0,208,0,0,0,0,0,0,75.3,2,91,234.95,234.95,10.9,11.1,-1.6,17.9,210,808.5,4640,0,0,7.7,-7.9,0,4.4,4.4,0
107.230,14.6,0,-11.3,1,0,208,0,0,0,0,0,0,74.3,2,91,234.95,234.95,11,11.1,-1.6,17.7,210,809.5,4597,0,0,7.6,-8.2,0,4.4,4.4,0
107.325,14.6,0,-11.3,1,0,208,0,0,0,0,0,0,73.6,2,91,234.95,234.95,11.1,11.2,-1.6,17.6,210,809.5,4570,0,0,7.6,-8.2,0,4.3,4.3,0
107.425,14.6,0,-11.3,1,0,208,0,0,0,0,0,0,74.8,2,91,234.95,234.95,11.3,11.2,-1.6,17.6,210,809.5,4528,0,0,7.6,-9,0,4.3,4.3,0
107.522,14.6,0,-11.3,1,0,208,0,0,0,0,0,0,74.8,2,91,234.95,234.95,11.3,11.3,-0.8,17.5,210,809.5,4496,0,0,7.5,-9,0,4.3,4.3,0
107.615,14.6,0,-11.3,1,0,208,0,0,0,0,0,0,74.8,2,91,234.95,234.95,11.3,11.3,-0.8,17.5,210,808.5,4465,0,0,7.4,-9,0,4.3,4.3,0
107.707,14.6,0,-11.3,1,0,208,0,0,0,0,0,0,74.1,2,91,234.95,234.95,11.3,11.4,-0.8,17.4,210,807.4,4433,0,0,7.4,-9,0,4.2,4.2,0
107.807,14.6,0,-11.2,1,0,208,0,0,0,0,0,0,75,2,91,234.95,234.95,11.3,11.4,-0.8,17.4,210,808.6,4399,0,0,7.3,-9,0,4.2,4.2,0
107.904,14.6,0,-11.2,1,0,208,0,0,0,0,0,0,74.5,2,91,234.95,234.95,11.3,11.5,-0.8,17.3,210,808.5,4366,0,0,7.3,-9,0,4.2,4.2,0
107.989,14.6,0,-11.2,1,0,208,0,0,0,0,0,0,75,2,91,234.95,234.95,11.3,11.5,-0.8,17.2,210,805.2,4330,0,0,7.3,-9,0,4.2,4.2,0
108.085,14.6,0,-11.2,1,0,208,0,0,0,0,0,0,74.6,2,91,234.95,234.95,11.5,11.6,-0.8,17.2,210,802.5,4290,0,0,7.3,-9,0,4.1,4.1,0
108.184,14.6,0,-11.2,1,0,207,0,0,0,0,0,0,75.2,2,91,234.95,234.95,11.6,11.6,-0.8,17.1,210,806.8,4270,0,0,7.3,-7.5,0,4.1,4.1,0
108.276,14.6,0,-11.2,1,0,207,0,0,0,0,0,0,74.5,2,91,234.95,234.95,11.6,11.7,-0.8,17.1,210,809.5,4234,0,0,7.1,-6.8,0,4.1,4.1,0
108.377,14.6,0,-11.2,1,0,207,0,0,0,0,0,0,74.5,2,91,234.95,234.95,11.6,11.7,-0.8,17,210,811.2,4197,0,0,7.1,-6.8,0,4,4,0
108.472,14.6,0,-11.2,1,0,207,0,0,0,0,0,0,75,2,91,234.95,234.95,11.6,11.8,-0.8,16.9,210,810.9,4169,0,0,7,-7.5,0,4,4,0
108.566,14.6,0,-11.2,1,0,207,0,0,0,0,0,0,75.3,2,91,234.95,234.95,11.7,11.8,-0.8,16.9,210,813.9,4132,0,0,7,-6.4,0,4,4,0
108.662,14.6,0,-11.2,1,0,207,0,0,0,0,0,0,74.8,2,91,234.95,234.95,11.8,11.9,-0.8,16.8,210,811.2,4097,0,0,7,-6,0,3.9,3.9,0
108.756,14.6,0,-11.2,1,0,207,0,0,0,0,0,0,75.2,2,91,234.95,234.95,11.8,11.9,-0.8,16.7,210,811.2,4066,0,0,6.9,-5.2,0,3.9,3.9,0
108.855,14.6,0,-11.2,1,0,207,0,0,0,0,0,0,74.5,2,91,234.95,234.95,11.8,12,-0.8,16.7,210,812.2,4033,0,0,7,-4.9,0,3.9,3.9,0
108.945,14.6,0,-11.2,1,0,207,0,0,0,0,0,0,74.6,2,91,234.95,234.95,11.9,12,-0.8,16.6,210,812.4,4006,0,0,6.9,-4.5,0,3.8,3.8,0
109.034,14.6,0,-11.2,1,0,207,0,0,0,0,0,0,75.5,2,91,234.95,234.95,11.9,11.9,-0.8,16.5,210,810.9,3973,0,0,6.9,-4.5,0,3.7,3.7,0
109.123,14.6,0,-11.2,1,0,207,0,0,0,0,0,0,75.5,2,91,234.95,234.95,11.8,11.9,-0.8,16.3,210,813.9,3945,0,0,6.8,-4.9,0,3.6,3.6,0
109.207,14.6,0,-11.2,1,0,207,0,0,0,0,0,0,75.2,2,91,234.95,234.95,11.8,11.8,-0.8,16.1,210,812.2,3922,0,0,6.8,-5.2,0,3.5,3.5,0
109.304,14.6,0,-11.2,1,0,207,0,0,0,0,0,0,74.5,2,91,234.95,234.95,11.7,11.7,-0.8,15.9,210,809.5,3887,0,0,6.7,-6.4,0,3.4,3.4,0
109.389,14.6,0,-11.2,1,0,207,0,0,0,0,0,0,75.3,2,91,234.95,234.95,11.7,11.6,-0.8,15.6,210,809.5,3855,0,0,6.7,-6.4,0,3.3,3.3,0
109.484,14.6,0,-11.2,1,0,207,0,0,0,0,0,0,75,2,91,234.95,234.95,11.7,11.6,-0.8,15.4,210,809.5,3833,0,0,6.6,-6.8,0,3.2,3.2,0
109.577,14.6,0,-11.3,1,0,207,0,0,0,0,0,0,75,2,91,234.95,234.95,11.5,11.5,-0.8,15.2,210,809.5,3801,0,0,6.5,-7.9,0,3.1,3.1,0
109.675,14.6,0,-11.3,1,0,207,0,0,0,0,0,0,75.5,2,91,234.95,234.95,11.5,11.4,-0.8,15,210,807.8,3768,0,0,6.4,-8.2,0,3,3,0
109.765,14.6,0,-11.3,1,0,207,0,0,0,0,0,0,75.7,2,91,234.95,234.95,11.4,11.4,-0.8,14.8,210,807.4,3744,0,0,6.3,-8.2,0,2.9,2.9,0
109.860,14.6,0,-11.3,1,0,207,0,0,0,0,0,0,75,2,91,234.95,234.95,11.4,11.3,-0.8,14.6,210,806,3719,0,0,6.2,-9,0,2.8,2.8,0
109.953,14.6,0,-11.4,1,0,207,0,0,0,0,0,0,74.5,2,91,234.95,234.95,11.3,11.2,-0.8,14.4,210,804.5,3692,0,0,6.1,-9,0,2.7,2.7,0
110.045,14.6,0,-11.4,1,0,207,0,0,0,0,0,0,75.2,2,91,234.95,234.95,11.1,11.2,-0.8,14.2,210,805.2,3665,0,0,6,-9,0,2.6,2.6,0
110.135,14.6,0,-11.4,1,0,207,0,0,0,0,0,0,75.3,2,91,234.95,234.95,11.1,11.1,-0.8,14.1,210,801.4,3647,0,0,5.9,-9,0,2.5,2.5,0
110.230,14.6,0,-11.4,1,0,207,0,0,0,0,0,0,75.2,2,91,234.95,234.95,11.1,11.1,-0.8,13.9,210,802.2,3623,0,0,5.9,-9,0,2.4,2.4,0
110.321,14.6,0,-11.4,1,0,207,0,0,0,0,0,0,75,2,91,234.95,234.95,10.9,11,-0.8,13.7,210,800.8,3598,0,0,5.8,-9,0,2.4,2.4,0
110.414,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,74.8,2,91,234.95,234.95,10.9,11,-0.8,13.6,210,805.9,3579,0,0,5.7,-9,0,2.3,2.3,0
110.505,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,75,2,91,234.95,234.95,11.1,11,-0.8,13.6,210,800.8,3555,0,0,5.7,-9,0,2.3,2.3,0
110.601,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,74.6,2,91,234.95,234.95,11.1,11,-0.8,13.5,210,801.7,3537,0,0,5.6,-9,0,2.3,2.3,0
110.689,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,75.3,2,91,234.95,234.95,11,11,-0.8,13.4,210,798.7,3514,0,0,5.6,-9,0,2.2,2.2,0
110.787,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,74.8,2,91,234.95,234.95,11.1,11.1,-0.8,13.4,210,799.4,3493,0,0,5.5,-9,0,2.2,2.2,0
110.879,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,74.8,2,91,234.95,234.95,11.1,11.1,-0.8,13.3,210,800.1,3472,0,0,5.5,-9,0,2.2,2.2,0
110.975,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,75,2,91,234.95,234.95,11,11.1,-0.8,13.2,210,802.1,3451,0,0,5.3,-9,0,2.1,2.1,0
111.076,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,74.8,2,91,234.95,234.95,11,11.1,-0.8,13.2,210,803.1,3432,0,0,5.3,-9,0,2.1,2.1,0
111.165,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,74.5,2,91,234.95,234.95,11,11.1,-0.8,13.1,210,800.8,3406,0,0,5.3,-9,0,2.1,2.1,0
111.255,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,75.2,2,91,234.95,234.95,11.1,11.1,-0.8,13,210,797.2,3393,0,0,5.3,-9,0,2,2,0
111.357,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,75.5,2,91,234.95,234.95,11,11.1,-0.8,13,210,797.2,3374,0,0,5.2,-9,0,2,2,0
111.456,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,75.5,2,91,234.95,234.95,11,11.1,-0.8,12.9,210,800.2,3355,0,0,5.1,-9,0,2,2,0
111.549,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,75.2,2,91,234.95,234.95,11,11.1,-0.8,12.8,210,797.9,3338,0,0,5.1,-9,0,1.9,1.9,0
111.640,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,74.8,2,91,234.95,234.95,11,11.1,-0.8,12.8,210,792.9,3328,0,0,5.1,-9,0,1.9,1.9,0
111.733,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,74.8,2,91,234.95,234.95,11,11.1,-0.8,12.7,212,796.5,3318,0,0,5.1,-9,0,1.9,1.9,0
111.823,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,74.5,2,91,234.95,234.95,11,11.1,-0.8,12.7,212,797.2,3313,0,0,5.1,-9,0,1.9,1.9,0
111.976,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,75.2,2,91,234.95,234.95,10.9,11.1,-0.8,12.7,212,792.9,3300,0,0,5,-9,0,1.9,1.9,0
112.068,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,74.6,2,91,234.95,234.95,11,11.1,-0.8,12.6,212,792.2,3290,0,0,5,-9,0,1.9,1.9,0
112.166,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,74.5,2,91,234.95,234.95,11,11.1,-0.8,12.6,212,792.2,3281,0,0,5,-9,0,1.8,1.8,0
112.262,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,75.3,2,91,234.95,234.95,10.9,11.1,-0.8,12.6,212,792.7,3269,0,0,4.9,-9,0,1.8,1.8,0
112.350,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,74.6,2,91,234.95,234.95,10.9,11.1,-0.8,12.5,212,792.2,3265,0,0,4.9,-9,0,1.8,1.8,0
112.444,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,75,2,91,234.95,234.95,11,11.1,-0.8,12.5,212,791.5,3252,0,0,4.9,-9,0,1.8,1.8,0
112.536,14.6,0,-11.4,1,0,207,0,0,0,0,0,0,74.8,2,91,234.95,234.95,11,11.1,-0.8,12.5,212,787.8,3248,0,0,4.9,-9,0,1.8,1.8,0
112.637,14.6,0,-11.4,1,0,207,0,0,0,0,0,0,75,2,91,234.95,234.95,11.1,11.1,-0.8,12.5,212,786.3,3233,0,0,4.9,-9,0,1.8,1.8,0
112.735,14.6,0,-11.4,1,0,207,0,0,0,0,0,0,75,2,91,234.95,234.95,11.1,11.1,0,12.4,212,787.1,3227,0,0,4.9,-9,0,1.8,1.8,0
112.836,14.6,0,-11.4,1,0,207,0,0,0,0,0,0,75.3,2,91,234.95,234.95,11.1,11.1,0,12.4,212,787,3220,0,0,4.9,-9,0,1.7,1.7,0
112.934,14.6,0,-11.4,1,0,207,0,0,0,0,0,0,74.8,2,91,234.95,234.95,11,11.1,0,12.4,212,787,3208,0,0,4.8,-9,0,1.7,1.7,0
113.022,14.6,0,-11.4,1,0,207,0,0,0,0,0,0,75.2,2,91,234.95,234.95,11,11.1,0,12.3,212,783.5,3200,0,0,4.8,-9,0,1.7,1.7,0
113.115,14.6,0,-11.4,1,0,207,0,0,0,0,0,0,75.2,2,91,234.95,234.95,11.1,11.2,0,12.3,212,784,3191,0,0,4.8,-9,0,1.7,1.7,0
113.199,14.6,0,-11.4,1,0,207,0,0,0,0,0,0,75,2,91,234.95,234.95,11.1,11.2,0,12.3,212,783.5,3187,0,0,4.8,-9,0,1.7,1.7,0
113.296,14.6,0,-11.4,1,0,205,0,0,0,0,0,0,75,2,91,234.95,234.95,11.1,11.2,0,12.3,212,783.5,3175,0,0,4.8,-9,0,1.7,1.7,0
113.387,14.6,0,-11.4,1,0,205,0,0,0,0,0,0,74.8,2,91,234.95,234.95,11.1,11.2,0,12.2,212,781.9,3167,0,0,4.8,-9,0,1.6,1.6,0
113.481,14.6,0,-11.4,1,0,205,0,0,0,0,0,0,75,2,91,234.95,234.95,11.1,11.2,0,12.2,212,779.1,3159,0,0,4.7,-9,0,1.6,1.6,0
113.577,14.6,0,-11.4,1,0,205,0,0,0,0,0,0,75.2,2,91,234.95,234.95,11.1,11.2,0,12.2,212,779.1,3145,0,0,4.7,-9,0,1.6,1.6,0
113.677,14.6,0,-11.4,1,0,205,0,0,0,0,0,0,75.2,2,91,234.95,234.95,11,11.2,0,12.1,212,778.1,3139,0,0,4.7,-9,0,1.6,1.6,0
113.775,14.6,0,-11.4,1,0,205,0,0,0,0,0,0,75.5,2,91,234.95,234.95,11.1,11.2,0,12.1,212,776.9,3130,0,0,4.7,-9,0,1.6,1.6,0
113.872,14.6,0,-11.4,1,0,205,0,0,0,0,0,0,75,2,91,234.95,234.95,11.1,11.2,0,12.1,212,774.7,3117,0,0,4.7,-9,0,1.6,1.6,0
113.965,14.6,0,-11.4,1,0,205,0,0,0,0,0,0,75.2,2,91,234.95,234.95,11.1,11.2,0,12,212,775.3,3112,0,0,4.7,-9,0,1.6,1.6,0
114.053,14.6,0,-11.4,1,0,205,0,0,0,0,0,0,74.8,2,91,234.95,234.95,11.1,11.2,0,12,212,776.9,3098,0,0,4.7,-9,0,1.5,1.5,0
114.143,14.6,0,-11.4,1,0,205,0,0,0,0,0,0,75.2,2,91,234.95,234.95,11,11.2,0,12,212,771.8,3091,0,0,4.6,-9,0,1.5,1.5,0
