﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 91oct_95ronAT_noALP
119.283,14.2,4.1,-10.8,0,0,0,0,0,0,0,72.5,4,30,14.67,15.37,11.8,11.7,9.1,704.6,2224,65,1.3,4.7,3.5,10.9,28.5,0,34.7,49.2,49.2,34.7,0
119.395,14.2,4.1,-10.8,0,0,0,0,0,0,0,72.5,4,30,14.63,15.23,11.6,11.7,9,701.1,2215,65,1.8,3,3.5,12.8,29,0,34.5,49.4,49.4,34.5,0
119.503,14.2,4.1,-10.8,0,0,0,0,0,0,0,72.7,4,30,14.6,15.22,11.5,11.7,9,711.3,2219,65,2.5,2.9,3.5,15,29.1,0,34.4,49,49,34.4,0
119.622,14.2,5.3,-10.8,0,0,0,0,0,0,0,72.3,4,30,14.58,15.09,11.4,12.3,9.1,716.1,2207,65,3,0.9,3.5,15.8,29.3,0,34.3,48.9,48.9,34.3,0
119.738,14.2,5.8,-10.5,0,0,0,0,0,0,0,72,4,30,14.54,15.09,12.6,13.9,10,716,2211,65,3.3,0.8,4.3,15.8,34.2,0,35.6,49.1,49.1,35.6,0
119.846,14.2,5.8,-10.3,0,0,0,0,0,0,0,72.3,4,30,14.53,15.16,13.6,13.9,10.5,723.6,2213,65,3.3,1.8,4.3,17.2,39.5,0,35.5,50.1,50.1,35.5,0
119.956,14.2,5.8,-10.2,0,0,0,0,0,0,0,72.9,4,30,14.54,15.37,13.6,13.8,10.5,739.3,2218,65,4.3,3.3,4.2,15.8,40.6,0,35.5,49.1,49.1,35.5,0
120.060,14.2,6.3,-10.2,0,0,0,0,0,0,0,73,4,30,14.64,15.23,14,14.6,10.8,738.8,2207,65,4.6,3.5,4.3,16.1,42.5,0,36.2,49.8,49.8,36.2,0
120.177,14.2,6.6,-10.1,0,0,0,0,0,0,0,72.7,4,30,14.86,14.73,14.3,15,11.2,736.8,2210,65,4.9,1.8,4.5,16.9,44.2,0,36.5,50.1,50.1,36.5,0
120.283,14.2,6.6,-10,0,0,0,0,0,0,0,72.5,4,31,15.13,14.5,14.6,14.9,11.4,737.4,2220,65,6.2,0.6,4.5,17.6,46.1,0,36.5,50.1,50.1,36.5,0
120.392,14.2,7.2,-10,0,0,0,0,0,0,0,72.3,4,31,15.2,14.41,14.7,15.4,11.5,744.7,2226,65,5.8,0.9,4.5,17.2,46.4,0,37,50.6,50.6,37,0
120.492,14.2,7.8,-9.9,0,0,0,0,0,0,0,72,4,31,15.24,14.41,15.4,15.9,12.1,743.7,2221,65,5.4,1.8,4.8,15.8,47.8,0,37.3,51.3,51.3,37.3,0
120.603,14.2,7.8,-9.8,0,0,0,0,0,0,0,72.5,4,31,15.24,14.46,15.6,15.9,12.1,739.3,2221,65,5.2,3.3,4.8,17.6,50.1,0,37.3,51.3,51.3,37.3,0
120.711,14.2,7.5,-9.8,0,0,0,0,0,0,0,72.9,4,31,15.24,14.48,15.7,16,12.2,735.5,2220,65,4.8,3.9,4.8,22.9,51.4,0,37.5,51.4,51.4,37.5,0
120.823,14.2,7.5,-9.8,0,0,0,0,0,0,0,72.5,4,31,15.2,14.44,15.9,16.3,12.4,736,2211,64,3.8,4.3,4.8,23.2,51.9,0,37.6,52.7,52.7,37.6,0
120.931,14.2,7.8,-9.7,0,0,0,0,0,0,0,72.5,4,31,15.13,14.34,16.1,16.8,12.7,744.6,2223,65,2.9,3.9,4.9,24,53.3,0,38.2,52.2,52.2,38.2,0
121.033,14.2,7.8,-9.7,0,0,0,0,0,0,0,72.7,4,31,15.13,14.24,16.2,16.9,12.9,746.4,2229,65,3.5,3.2,4.9,24.4,53.6,0,38.3,51.9,51.9,38.3,0
121.138,14.2,7.5,-9.7,0,0,0,0,0,0,0,72.5,4,31,15.13,14.2,16.2,16.2,12.6,737.4,2224,65,3.3,2.7,4.9,24.4,53.7,0,37.7,52.4,52.4,37.7,0
121.238,14.2,6.2,-9.7,0,0,0,0,0,0,0,72.7,4,31,14.94,14.37,16.1,15.2,12.2,736,2215,65,3.6,2.6,4.7,24.4,53.2,0,36.7,51.4,51.4,36.7,0
121.336,14.2,6.5,-9.8,0,0,0,0,0,0,0,72.9,4,31,14.67,14.66,15.7,14.9,11.6,731.2,2210,65,3.5,3.5,4.5,19.9,51.3,0,36.4,51.4,51.4,36.4,0
121.442,14.2,6.8,-9.8,0,0,0,0,0,0,0,72.7,4,31,14.43,15.06,15.2,14.9,11.4,730.1,2203,65,3.2,5.8,4.4,21.8,49.7,0,36.4,50.3,50.3,36.4,0
121.554,14.2,8.2,-9.8,0,0,0,0,0,0,0,72.2,4,31,14.15,15.16,15.5,17.7,12.4,727.8,2210,65,2.3,5.2,5,21.8,50.7,0,38.8,52.9,52.9,38.8,0
121.662,14.2,9,-9.3,0,0,0,0,0,0,0,72.3,4,31,14,15.03,18.1,18.9,13.9,741.5,2224,65,2.3,3.6,5.6,28.5,60.6,0,40,54.1,54.1,40,0
121.763,14.2,8.7,-9.3,0,0,0,0,0,0,0,72.9,4,31,13.94,14.93,18.6,18.4,14.2,755.4,2234,65,2.1,2.9,5.4,30.4,63,0,39.6,54.7,54.7,39.6,0
121.873,14.2,8.1,-9.3,0,0,0,0,0,0,0,72.7,4,31,13.98,14.64,18.1,17.3,13.8,755.8,2222,65,1.2,1.4,5.3,29.2,61.2,0,38.5,53.6,53.6,38.6,0
121.985,14.2,7.2,-9.5,0,0,0,0,0,0,0,73.4,4,31,14.14,14.33,17.1,15.7,12.7,748,2210,65,1.3,0.1,4.2,27.4,57.2,0,37.1,52.1,52.1,37.1,0
122.091,14.2,6.9,-9.7,0,0,0,0,0,0,0,72.9,4,31,14.28,14.15,15.8,15.2,12.1,741.3,2202,65,1.4,0.1,4.6,23.2,52.2,0,36.6,51.6,51.6,36.6,0
122.198,14.2,3.5,-9.8,0,0,0,0,0,0,0,72.9,4,31,14.43,14.15,15,12.9,10.8,715.7,2201,65,1.7,0,3.7,21.4,48.6,0,34.7,49.6,49.6,34.7,0
122.299,14.2,0,-10.2,0,0,0,0,0,0,0,72.7,4,31,14.6,14.37,13.4,12.9,10.1,705.4,2186,65,2.6,0.8,3.8,16.9,39.9,0,34.6,49.5,49.5,34.6,0
122.398,14.2,0,-10.3,0,0,0,0,0,0,0,72.9,4,31,14.74,14.77,13.1,13,9.8,685.2,2169,65,3.7,3.2,3.8,15.8,38.1,0,34.6,48.4,48.4,34.6,0
122.497,14.2,0,-10.3,0,0,0,0,0,0,0,72,4,31,14.79,15.11,12.9,12.7,9.8,690.6,2194,65,3.6,5.6,3.9,15.8,37.1,0,34.4,49.3,49.3,34.4,0
122.598,14.2,0,-10.4,0,0,0,0,0,0,0,72.2,4,31,14.83,15.23,12.7,11.7,9.2,700.7,2185,64,3.6,5.8,3.6,11.2,34.2,0,33.7,47.5,47.5,33.7,0
122.699,14.2,3.2,-10.5,0,0,0,0,0,0,0,72.5,4,31,14.83,15.16,12.3,11.7,8.9,715.7,2162,64,3.6,5.2,3.5,7.1,27.1,0,33.7,47.5,47.5,33.7,0
122.801,14.2,4.6,-10.6,0,0,0,0,0,0,0,72.2,4,31,14.86,14.87,12.1,11.8,8.8,727.7,2155,64,3.3,2.8,3.5,12.8,29.7,0,33.7,48.6,48.6,33.7,0
122.905,14.2,4.6,-10.6,0,0,0,0,0,0,0,72.7,4,31,15,14.6,12.1,12.2,9.1,738.7,2184,64,4.4,1.1,3.7,14.2,32.7,0,34.2,48,48,34.2,0
123.013,14.2,4.6,-10.7,0,0,0,0,0,0,0,72.3,4,31,14.97,14.43,12.2,12.1,9.2,736.5,2180,64,3.8,0.6,3.7,13.9,32.8,0,33.9,48.8,48.8,33.9,0
123.123,14.2,4.6,-10.7,0,0,0,0,0,0,0,72.7,4,31,14.94,14.21,12.3,12.2,9.2,730.7,2174,64,3,-0.4,3.7,13.9,33.4,0,33.9,47.7,47.7,33.9,0
123.234,14.2,4.9,-10.7,0,0,0,0,0,0,0,72.5,4,31,14.91,14,12.3,12.6,9.3,729.7,2168,64,2.5,-0.6,3.7,14.2,33.5,0,34.3,49.2,49.2,34.3,0
123.337,14.2,4.6,-10.7,0,0,0,0,0,0,0,72.3,4,31,14.94,13.92,12.3,12.1,9.2,730.7,2163,64,3,-1,3.6,13.5,32.6,0,33.8,48.7,48.7,33.8,0
123.442,14.2,4.6,-10.7,0,0,0,0,0,0,0,73,4,31,14.89,14.07,12.2,12.1,9.1,730.1,2167,64,3.2,0,3.6,13.9,33.1,0,33.8,47.7,47.7,33.8,0
123.555,14.2,4.6,-10.7,0,0,0,0,0,0,0,73,4,31,14.71,14.37,12.3,12.2,9.1,730.1,2167,64,2.8,2.1,3.6,13.9,33,0,33.9,47.7,47.7,33.9,0
123.657,14.2,4.6,-10.7,0,0,0,0,0,0,0,72,3,31,14.54,14.57,12.3,12.2,9.1,732,2160,64,2.6,3.4,3.5,13.5,33.4,0,33.9,48.7,48.7,33.9,0
123.763,14.2,4.6,-10.7,0,0,0,0,0,0,0,72,3,31,14.43,14.68,12.2,12.2,9.1,735,2158,64,2.4,3.9,3.5,14.2,32.5,0,33.8,47.7,47.7,33.8,0
123.873,14.2,4.6,-10.7,0,0,0,0,0,0,0,72.7,3,31,14.27,14.7,12.1,14.6,9.4,729.6,2159,64,1.5,3.5,3.5,14.2,32.6,8,35.9,49.8,49.8,35.9,0
123.989,14.2,4.6,-9.3,0,0,0,0,0,0,0,72.3,3,31,14.15,14.64,19.4,22.4,13.9,712.4,2187,64,1.4,2.8,6,31.9,66.4,8,39.4,54.5,54.5,39.4,0
124.087,14.2,4.3,-8.6,0,0,0,0,0,0,0,71.6,3,31,14.17,14.6,23.4,25.8,18,731.2,2283,64,1.3,2,7.8,33,81.7,8,35.9,50.9,50.9,35.9,0
124.192,14.2,4.3,-8.1,0,0,0,0,0,0,0,73.4,3,31,14.08,14.41,25.6,26.7,20.7,759.4,2408,64,-0.4,-0.3,7.6,33.4,91.1,8,32.9,48,48,32.9,0
124.302,14.2,4.4,-8,0,0,0,0,0,0,0,73.2,3,31,13.92,14.07,26,27.4,22.9,743.2,2563,64,-3.1,-3.6,8,34.5,92.8,8,32.5,47.3,47.3,32.5,0
124.406,14.2,4.1,-7.8,0,0,0,0,0,0,0,72.9,3,31,14.17,14.1,27,27.1,24.5,739.9,2684,64,-2.1,-3.8,8.4,34.5,97.2,8,32,46.8,46.8,32,0
124.512,14.2,3.5,-7.8,0,0,0,0,0,0,0,72.5,3,31,14.6,14.51,26.9,26.3,25.4,718.1,2819,64,-0.3,-1.7,8.6,34.5,96.6,8,31.4,46.2,46.2,31.4,0
124.622,14.2,3.8,-9.5,0,0,0,0,0,0,0,73.6,3,31,14.89,15.06,16.8,11.5,15.1,722,2837,64,1.1,2.1,2.7,1.5,25.3,8,36.8,51.8,51.8,36.8,0
124.722,14.2,4,-10.6,0,0,0,0,0,0,0,73.7,3,31,14.58,14.84,11.8,11.5,12.1,702.9,2779,64,-2.5,-0.8,3.9,11.2,24.2,0,36.1,50,50,36.1,0
124.821,14.2,4,-10.7,0,0,0,0,0,0,0,71.8,3,31,14.2,13.95,11.8,11.5,11.4,670.8,2825,63,-6.2,-8.2,4.3,11.6,28.3,0,36.3,50.2,50.2,36.3,0
124.931,14.2,4,-10.8,0,0,0,0,0,0,0,71.1,3,31,14.15,13.87,11.6,11.5,11.3,684.9,2850,63,-5.1,-6.5,4.4,13.5,27.2,0,36.7,50.7,50.7,36.7,0
125.032,14.2,4,-10.8,0,0,0,0,0,0,0,71.8,3,31,14.31,13.98,11.4,11.5,11.3,703.9,2836,63,-3.3,-5.2,4.5,13.9,28.4,0,36.3,51.3,51.3,36.3,0
125.148,14.2,4,-10.8,0,0,0,0,0,0,0,71.8,3,31,14.6,14.47,11.5,11.5,11.2,720.6,2829,63,-0.6,-0.7,4.5,14.6,28.6,0,36.2,50.2,50.2,36.2,0
125.251,14.2,4,-10.8,0,0,0,0,0,0,0,72.5,3,31,15.17,15.43,11.4,11.5,11.2,731.2,2823,63,2.9,6.2,4.5,14.6,28.4,0,36.2,51.2,51.2,36.2,0
125.351,14.2,4,-10.8,0,0,0,0,0,0,0,72.5,3,31,15.66,15.79,11.5,11.5,11.2,730.5,2836,63,8.3,8,4.5,14.2,28.9,0,36.3,50.2,50.2,36.3,0
125.452,14.2,4,-10.8,0,0,0,0,0,0,0,72.3,3,31,15.8,15.83,11.4,11.5,11.2,738,2823,62,8.6,8.1,4.5,15.4,28.6,0,36.2,51.2,51.2,36.2,0
125.558,14.2,4,-10.9,0,0,0,0,0,0,0,72.5,3,31,15.6,15.55,11.4,11.5,11.2,744.8,2834,62,6.8,7.2,4.5,14.6,28.7,0,36.3,50.2,50.2,36.3,0
125.661,14.2,4,-10.9,0,0,0,0,0,0,0,72.9,3,31,15.27,15.03,11.4,11.5,11.2,743.6,2826,62,5.3,4.9,4.5,14.6,28.5,0,36.2,50.2,50.2,36.2,0
125.761,14.2,4,-10.8,0,0,0,0,0,0,0,72.3,3,31,14.76,14.48,11.4,11.5,11.2,742.9,2823,62,2.7,2,4.5,14.6,28.5,0,36.2,50.9,50.9,36.2,0
125.861,14.2,4,-10.8,0,0,0,0,0,0,0,72.7,3,31,14.4,14.2,11.4,11.5,11.2,744.3,2824,62,1.7,0.7,4.5,14.2,28.8,0,36.3,50.2,50.2,36.3,0
125.969,14.2,4,-10.8,0,0,0,0,0,0,0,72.3,3,31,14.24,14.01,11.4,11.5,11.2,738.5,2811,62,1.5,0.6,4.5,14.2,28.8,0,36.2,51.2,51.2,36.2,0
126.065,14.2,4,-10.8,0,0,0,0,0,0,0,72.5,3,31,14.24,14,11.4,11.5,11.2,741.1,2818,62,2.3,0.5,4.4,14.6,28.8,0,36.2,49.8,49.8,36.2,0
126.170,14.2,4,-10.8,0,0,0,0,0,0,0,72.9,3,31,14.31,14.28,11.2,11.5,11.2,742.7,2806,62,3.8,1,4.4,15,28.5,0,36.2,50.8,50.8,36.2,0
126.272,14.2,4.2,-10.8,0,0,0,0,0,0,0,73,3,31,14.41,14.73,11.3,11.5,11.2,734.2,2809,62,3.7,4.2,4.4,14.6,28.6,0,36.2,49.8,49.8,36.2,0
126.371,14.2,4.2,-10.8,0,0,0,0,0,0,0,72.7,3,31,14.67,15.37,11.6,11.9,11.3,739.2,2803,62,4.2,9.6,4.5,15.8,28.6,0,36.6,49.9,49.9,36.6,0
126.473,14.2,6.7,-10.7,0,0,0,0,0,0,0,72.5,3,31,15.13,15.3,12,13,12,738,2800,62,6.8,7.7,4.9,15.8,31.7,0,37.8,51.1,51.1,37.8,0
126.576,14.2,12.3,-10.5,0,0,0,0,0,0,0,71.8,3,31,15.27,15.16,13.2,14.7,13.2,737.3,2797,62,6.9,6.1,5.3,15.8,37.3,0,39.7,53,53,39.7,0
126.683,14.2,15.9,-10.2,0,0,0,0,0,0,0,72.3,3,31,15.42,14.87,14.5,15,14.2,761.7,2803,62,7.4,4.6,5.5,20.2,46.7,0,40,53.8,53.8,40,0
126.785,14.2,35.6,-9.9,0,0,0,0,0,0,0,72.2,3,31,15.32,14.23,16.4,29,18.3,759.8,2800,62,6.1,1.5,7.7,24.4,55.2,0,43,57.9,57.9,43,0
126.892,14.2,53.6,-2,1.6,0,0,0,0,0,0,69.2,3,31,14.76,13.74,58.1,82.2,51.6,782.1,2924,62,3.9,0.8,28.4,7.1,197.3,0,52.7,64.3,63.8,38.5,0
127.007,14.2,64.6,-0.7,12.1,0,0,0,0,0,0,68.8,3,31,13.51,13.81,66.3,146.1,109.9,1004.7,2821,63,2.5,2.8,77.5,15.4,249.6,0,80,95.9,95.9,35,0
127.113,14.2,99.6,0.1,13.6,0,0,0,0,0,0,73.6,3,31,12.39,12.82,71.7,176,155,1231.9,2907,64,-4.2,-3.2,80,10.1,255.4,0,80,92,92,19.9,0
127.216,14.2,99.6,0.8,14,0,0,0,0,0,0,75,3,31,12.95,12.92,77.8,176,172.5,1349.5,2929,65,-3.1,-6,81.2,14.2,287,0,80,95.9,95.9,22,0
127.324,14.2,99.6,1.8,14.4,0,0,0,0,0,0,73.9,3,31,13.49,13.64,86.8,176,181.1,1475.8,2972,65,-1.8,-4.9,81.2,13.9,315.9,0,80,96,96,22.2,0
127.435,14.2,99.6,3,15,0,0,0,0,0,0,69.7,3,31,13.49,13.72,98.3,176,185.5,1704.4,3009,66,-3.6,-4.4,81.1,13.5,352.6,0,80,96.1,96.1,21.9,0
127.537,14.2,99.6,4.4,14,0,0,0,0,0,0,70.5,3,31,13.59,13.42,109.9,176,189.2,1990.4,3055,68,-5.6,-7.2,81.1,11.2,381.6,0,80,96.8,96.8,18.7,0
127.654,14.2,99.6,5.3,13.1,0,0,0,0,0,0,71.1,3,31,13.67,13.84,117.6,176,192.2,2406.9,3110,69,-7.5,-6.9,81,9.4,393.3,0,80,96.8,96.8,18.7,0
127.767,14.2,99.6,8.2,12.4,0,0,0,0,0,0,78.5,3,31,13.8,13.58,138.9,176,195.8,2702.2,3172,70,-7.7,-8.8,81,4.5,427.2,0,80,96.1,96.1,18.8,0
127.871,14.2,99.6,10.2,12,0,0,0,0,0,0,80.6,3,31,12.95,13.12,154,176,199.9,2834.5,3236,71,-12.2,-10.1,81,3.8,454.3,0,21.6,35.9,35.9,19.1,0
127.976,14.2,99.6,11.3,12,0,0,0,0,0,0,79.2,3,31,12.96,13.24,160.8,175.9,203.9,2816.2,3316,73,-12.3,-11.1,81,3.4,463.8,0,19.6,32.7,32.7,19.9,0
128.081,14.2,99.6,11.1,12.4,0,0,0,0,0,0,75.9,3,31,13.16,13.48,157.5,175.7,207.9,2750.4,3375,74,-8.8,-5.9,81,3.4,456.5,0,29.4,43,43,21.7,0
128.181,14.2,99.6,10.8,12.7,0,0,0,0,0,0,76.6,3,31,13.18,13.38,154.4,175.6,211.5,2749.7,3417,76,-7.9,-5.3,81,3.8,454.3,0,29.5,44.1,44.1,20.8,0
128.298,14.2,99.6,11.9,13.1,0,0,0,0,0,0,67.4,3,30,12.82,13.11,160,175.4,215.7,2639.8,3508,77,-8.4,-7.2,81,3.4,463.1,0,23.2,36.5,36.5,21.3,0
128.398,14.2,99.6,11.9,13.5,0,0,0,0,0,0,76.7,3,30,13.04,12.83,159,175.3,219.7,2650.1,3546,79,-7.4,-6.2,80.9,3.4,456.3,0,28.3,41.9,41.9,21.4,0
128.500,14.2,99.6,12,14,0,0,0,0,0,0,72,3,30,12.86,12.75,157.6,175.2,223.7,2629.7,3615,80,-7.5,-6,81,3.4,455.9,0,33.1,47.9,47.9,22.5,0
128.602,14.2,99.6,12.8,14.5,0,0,0,0,0,0,72,3,30,12.96,12.73,160.4,175.1,227.8,2592.9,3696,82,-6.8,-6.3,81,3.4,465.6,0,28.6,43.2,43.2,23.1,0
128.712,14.2,99.6,13,14.8,0,0,0,0,0,0,71.4,3,30,12.69,12.4,160.7,174.2,232,2549.8,3750,83,-7.3,-7.3,81,3.4,464,0,24.8,39.2,39.2,20.3,0
128.812,14.2,99.6,13.1,14.9,0,0,0,0,0,0,75.7,3,30,12.99,12.98,159.7,173.2,235.4,2593,3820,84,-5.2,-7.3,81,3.4,464,0,28.1,42.7,42.7,20.4,0
128.921,14.2,99.6,12.7,15.1,0,0,0,0,0,0,72.7,3,30,12.98,12.94,155.7,172.2,238.6,2560.3,3890,86,-4.7,-4,81,3.4,458.2,0,29.7,44.3,44.3,20.8,0
129.021,14.2,99.6,13,15,0,0,0,0,0,0,67,3,29,13.09,12.71,156.8,171.1,241.5,2547.2,3956,87,-3.7,-4.2,81,3.4,461.6,0,26.4,40.9,40.9,21,0
129.134,14.2,99.6,13,14.8,0,0,0,0,0,0,67,3,29,12.88,12.98,157.1,170.1,244.3,2567.5,4011,89,-4.1,-2.7,81,3.4,460.3,0,25.8,40.2,40.2,21,0
129.243,14.2,99.6,12.9,14.6,0,0,0,0,0,0,73.6,3,29,12.88,13.06,156.1,168.6,247.4,2590.6,4101,91,-3.5,-1.6,81,3.4,459.5,0,26.1,39.5,39.5,21.2,0
129.345,14.2,99.6,12.8,14.4,0,0,0,0,0,0,71.1,3,29,12.85,12.75,155.8,167.7,250,2470.5,4154,92,-2.7,-2.1,81,3.4,461.7,0,26.3,39.8,39.8,21,0
129.446,14.2,99.6,12.2,14.3,0,0,0,0,0,0,72.2,3,29,12.76,12.52,152,166.6,252.7,2432.4,4227,93,-2.7,-0.9,81,3.8,454.9,0,29.7,44.3,44.3,21.2,0
129.555,14.2,99.6,11.7,14.4,0,0,0,0,0,0,71.6,3,29,13.09,13.14,148.3,166.1,255.3,2312.8,4281,94,-1.2,-0.3,81,3.8,449.3,0,33.7,47.4,47.4,21.3,0
129.663,14.2,99.6,11.9,14.3,0,0,0,0,0,0,70.7,3,29,13.24,13.06,149.3,165.5,258.5,2218.3,4341,96,-0.1,0.5,81,3.8,447.6,0,29.7,44.1,44.1,21.3,0
129.776,14.2,99.6,12,14.2,0,0,0,0,0,0,68.8,3,29,13.18,13.06,149.3,164.7,261.8,2197.7,4425,98,0.6,1.5,81,3.8,448.9,0,28.6,42.2,42.2,21.6,0
129.883,14.2,99.6,11.8,14.2,0,0,0,0,0,0,77.3,3,29,13.16,13.09,147.8,164.2,265,2261.2,4489,99,2.1,3.2,81,3.8,447.2,0,32.2,46.9,46.9,21.6,0
129.993,14.2,99.6,11.6,14.2,0,0,0,0,0,0,72.9,3,29,13.19,13.26,147.3,163.9,268.3,2234.6,4540,100,2.7,4,81,4.9,452.2,0,33.9,48.8,48.8,21.7,0
130.101,14.2,99.6,11.7,14.3,0,0,0,0,0,0,72.9,3,29,13.14,13.16,146.9,163.9,272.3,2199.6,4631,102,3.6,5.2,81,4.9,452.4,0,30.4,45.1,45.1,22.4,0
130.207,14.2,99.6,11.7,14.2,0,0,0,0,0,0,73.9,3,29,13.25,13.22,147.3,163.9,276.1,2178.6,4668,103,5.3,6.7,81,4.9,452.1,0,30,44.7,44.7,22.1,0
130.319,14.2,99.6,11.7,14.3,0,0,0,0,0,0,72.7,3,29,13.15,13.11,146.8,163.9,280.5,2200.8,4744,105,6.7,8.5,81,4.9,450.4,0,33.2,48,48,22.6,0
130.422,14.2,99.6,11.7,14.4,0,0,0,0,0,0,72.3,3,29,12.98,12.75,146.4,163.9,284.8,2155.9,4826,106,6.7,7.1,81,4.9,451.2,0,38.4,52.4,52.4,23.3,0
130.531,14.2,99.6,11.7,14.4,0,0,0,0,0,0,72.3,3,29,12.81,12.98,146.4,163.9,288.8,2122.5,4871,108,6.3,7.6,81,4.9,451.8,0,35.5,49.3,49.3,23.9,0
130.632,14.2,99.6,11.7,14.4,0,0,0,0,0,0,73,3,29,12.94,12.94,146.5,163.9,292.5,2061.7,4925,109,7.3,8.2,81,4.9,451.2,0,33.5,47.3,47.3,24.4,0
130.749,14.2,99.6,11.7,14.3,0,0,0,0,0,0,73.7,3,29,12.91,12.68,146.9,163.9,296.8,2047.3,5001,110,8.2,8.5,81.1,4.9,450.7,0,34.2,48,48,24.9,0
130.852,14.2,99.6,11.7,14.2,0,0,0,0,0,0,69.9,3,29,12.59,12.71,147.2,163.9,301.3,2011.5,5048,111,7.9,9.3,81,5.2,457.4,0,34.8,48.7,48.7,25.4,0
130.965,14.2,99.6,11.7,14.1,0,0,0,0,0,0,72.3,3,29,12.62,12.55,147.4,163.9,305.2,2008.2,5121,113,7.3,7.5,81,5.2,457.7,0,35.2,50.2,50.2,25.6,0
131.077,14.2,99.6,11.7,14.2,0,0,0,0,0,0,69.3,3,29,12.46,12.35,147.7,163.9,309,1988.6,5179,115,6.4,8.1,81,4.9,455.4,0,35.8,50.8,50.8,26,0
131.182,14.2,99.6,11.7,14.1,0,0,0,0,0,0,71.3,3,29,12.53,12.38,147.6,163.9,313.4,1957.8,5238,116,7,7.3,81,4.9,455.4,0,37,51.3,51.3,26.8,0
131.284,14.2,99.6,11.7,14.2,0,0,0,0,0,0,69,3,29,12.52,12.35,147.8,163.9,317.1,1950.6,5269,117,7.1,7.7,81,5.2,456,0,39.7,54.1,54.1,26.9,0
131.393,14.2,99.6,11.7,14.1,0,0,0,0,0,0,68.4,3,29,12.53,12.38,147.4,163.9,320.9,1924.5,5348,118,7.1,8.6,81,5.2,461.8,0,38,53.4,53.4,27.3,0
131.508,14.2,99.6,11.7,14.1,0,0,0,0,0,0,68.3,3,29,12.49,12.26,147.4,163.9,325.1,1909.2,5419,120,7.8,7.9,81,5.2,456.1,0,39,54.4,54.4,28.1,0
131.616,14.2,99.6,11.7,14.1,0,0,0,0,0,0,66.8,3,29,12.45,12.25,147.9,163.9,329.3,1873.2,5467,121,7.8,9.6,81,5.2,455.9,0,39.8,54.3,54.3,28.6,0
131.723,14.2,99.6,11.7,14.1,0,0,0,0,0,0,65.1,3,29,12.3,12.16,147.8,163.9,333.3,1857.6,5529,122,7.7,8.1,81,6,463.1,0,40.3,54.8,54.8,28.8,0
131.836,14.2,99.6,11.7,14,0,0,0,0,0,0,64.9,3,29,12.26,12.16,147.9,163.9,337.1,1873.3,5584,124,7.4,8.9,81,6,463.5,0,40.5,56.1,56.1,29.2,0
131.941,14.2,99.6,11.7,14,0,0,0,0,0,0,62.4,3,29,12.28,12.07,148.9,163.9,340.8,1867.7,5631,125,7.4,8.1,81,6,462.7,0,41.6,56.1,56.1,29.9,0
132.040,14.2,99.6,11.7,13.9,0,0,0,0,0,0,62.8,3,29,12.09,12.05,148.8,163.9,344.4,1835.9,5662,126,6.3,7.2,81,6,463.2,0,42.5,57.1,57.1,29.7,0
132.143,14.2,99.6,11.7,13.9,0,0,0,0,0,0,61.5,3,30,12.13,12.12,149.1,163.9,347.8,1825.4,5740,127,6.2,7.8,81,6,462.5,0,42.3,56.9,56.9,30,0
132.253,14.2,99.6,11.7,13.9,0,0,0,0,0,0,60.3,3,30,12.13,11.99,148.8,164,351.6,1824.2,5788,128,5.4,7.3,81,6,457.8,0,43.1,58.8,58.8,30.4,0
132.367,14.2,99.6,11.7,13.8,0,0,0,0,0,0,61.3,3,30,12.13,11.9,148.7,164,354.6,1847.2,5828,129,5.7,6.2,81,6,458.3,0,42.9,57.6,57.6,30.2,0
132.479,14.2,99.6,11.7,13.9,0,0,0,0,0,0,56.8,3,30,12.05,12.07,149.1,164,358.1,1843,5890,130,5.3,5.9,81,6,456.4,0,43.9,59.7,59.7,30.7,0
132.585,14.2,99.6,11.7,13.9,0,0,0,0,0,0,57,3,30,12,11.96,149.2,164,361.8,1856.1,5958,132,4.8,5.3,80.9,6,457.3,0,44.8,61.4,61.4,31.2,0
132.692,14.2,99.6,11.7,13.9,0,0,0,0,0,0,57.4,3,30,11.99,12.07,149.3,164,364.8,1875.5,5985,132,4.9,4.3,81,6,457,0,45.2,60.8,60.8,31.1,0
132.800,14.2,99.6,11.7,13.7,0,0,0,0,0,0,59.8,3,30,12.05,11.89,149.8,163.5,367.3,1892.4,6052,133,4.6,3.6,81,6.4,458.3,0,45.1,59.9,59.9,31.3,0
