﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
89.568,14.2,99.6,14.3,16.4,0,0,0,0,0,0,57.7,3,28,11.67,11.76,165.6,180.6,388.4,1929.9,5723,126,0.8,2.6,80.9,6.8,487.5,0,47.4,62.9,62.9,37.5,0
89.674,14.2,99.6,14.1,16.1,0,0,0,0,0,0,56.1,3,28,11.63,11.7,164.8,179.4,389.9,1959.1,5785,128,-0.4,3,81,6.8,486.1,0,48.1,63.7,63.7,38.1,0
89.776,14.2,99.6,14,16,0,0,0,0,0,0,58.2,3,28,11.7,11.66,164.8,178,391.2,1966.4,5816,129,-0.4,2.8,81,6.8,485.8,0,48.4,64.5,64.5,38.3,0
89.880,14.2,99.6,13.8,15.8,0,0,0,0,0,0,58,3,28,11.67,11.56,163.1,177,392.6,1979.4,5883,130,-0.7,2.7,80.9,6.8,484.1,0,49.9,65.5,65.5,38.5,0
89.986,14.2,99.6,13.6,15.6,0,0,0,0,0,0,57.4,3,28,11.69,11.62,161.8,175.6,394,1905.6,5954,131,-0.8,1.8,81,6.8,483.1,0,49.5,65.1,65.1,38.7,0
90.091,14.2,99.6,13.4,15.4,0,0,0,0,0,0,59.4,3,28,11.79,11.66,161,174.9,395.4,1913.4,5997,133,-0.8,1.3,81,7.5,482.2,0,49.6,65.2,65.2,38.4,0
90.195,14.2,99.6,13.2,15.2,0,0,0,0,0,0,59.4,3,28,11.77,11.73,159.5,173.8,396.3,1890.9,6062,134,-1.1,1.2,81,7.5,481.5,0,49.3,66,66,38,0
90.297,14.2,99.6,13.1,15.2,0,0,0,0,0,0,57.7,3,28,11.79,11.66,158.8,173.7,397,1906.9,6066,135,-1.3,0.4,81,7.5,480.7,0,50.4,67.6,67.6,37.4,0
90.400,14.2,99.6,13.1,15.1,0,0,0,0,0,0,57.8,3,29,11.77,11.7,158.2,171.9,397.7,1902.5,6132,136,-1.4,0.5,81,7.5,479.1,0,49.7,65.3,65.3,37.8,0
90.500,14.2,99.6,12.9,14.7,0,0,0,0,0,0,58,3,29,11.82,11.66,157.5,170.2,398.5,1876.5,6207,137,-1.9,0.7,81,7.5,477.9,0,40.8,57.3,57.3,38,0
90.600,14.2,99.6,12.7,14.5,0,0,0,0,0,0,54.5,3,29,11.83,11.59,157.4,169.9,399.1,1893.9,6219,138,-2.4,0.2,81,7.5,477.1,0,41.4,56.8,56.8,37.3,0
90.705,14.2,99.6,12.5,14.3,0,0,0,0,0,0,59.8,3,30,11.83,11.76,156.2,168.3,399.7,1893.9,6274,139,-2.3,-0.7,81,7.5,475.3,0,40.4,56.1,56.1,37.4,0
90.800,14.2,99.6,12.3,14.3,0,0,0,0,0,0,56.4,3,30,11.83,11.86,154.1,168.5,400,1840.5,6301,140,-2.6,-0.9,81,7.9,473,0,42.6,57.6,57.6,37,0
90.912,14.2,99.6,12.1,14.1,0,0,0,0,0,0,57.4,3,30,11.89,11.77,152.9,166.3,400.7,1815.5,6381,140,-2.1,-0.1,81,8.2,474.8,0,40.5,55.5,55.5,37.3,0
91.012,14.2,99.6,11.9,13.8,0,0,0,0,0,0,58.9,3,30,11.89,11.73,151.3,164.7,401.3,1844.4,6453,142,-2.8,-1.1,80.9,8.2,470.6,0,40.5,56.4,56.4,37.2,0
91.110,14.2,99.6,11.8,13.8,0,0,0,0,0,0,61.3,4,30,11.85,11.85,151.2,165,401.6,1812.5,6446,143,-3.2,-0.9,81.1,8.2,470.8,0,40.1,56.5,56.5,36.4,0
91.214,14.2,99.6,11.7,13.6,0,0,0,0,0,0,58.9,4,31,11.79,11.9,150.6,163.8,401.8,1847.2,6510,143,-3.7,0,81.1,8.2,467.9,0,40.4,55.7,55.7,36.6,0
91.315,14.2,99.6,11.6,13.5,0,0,0,0,0,0,56.4,4,31,11.83,11.64,149.8,162.6,402.1,1825.7,6546,144,-3.8,-1.9,81,8.2,461.9,0,39.4,55.7,55.7,36.3,0
91.410,14.2,99.6,11.5,13.1,0,0,0,0,0,0,58.5,4,31,11.74,11.73,149.3,160.6,402.3,1870.5,6616,146,-4.6,-1.7,81.1,8.2,459.5,0,39.3,55.6,55.6,36.5,0
91.514,14.2,99.6,11.4,13,0,0,0,0,0,0,62.6,4,31,11.74,11.66,148.3,159.9,402.6,1837.3,6669,147,-4.9,-2.6,81,8.2,457.1,0,39.4,55.7,55.7,36.5,0
91.614,14.2,99.6,11.3,12.7,0,0,0,0,0,0,52,4,32,11.69,11.89,148.2,157.3,402.6,1782,6786,147,-5.5,-1.1,81.1,9,456.6,0,39.4,54.8,54.8,36.7,0
91.716,14.2,99.6,11.1,10,0,0,0,0,0,0,60,4,32,12.15,11.86,146,163.8,402.4,1825.6,6502,146,-3,-1.6,81,-12,284.2,0,35.4,49.1,49.1,35.6,0
91.824,14.2,99.6,11.7,12.7,0,0,0,0,0,0,63.7,4,32,12.18,11.96,150.4,174.9,400.5,1873.2,5983,147,-1,2.1,81,-12.4,274.4,0,40.5,53.1,53.1,34.7,0
91.922,14.2,99.6,13.1,15.9,0,0,0,0,0,0,64.7,4,32,12.22,12.05,157,185.1,394.2,1927.6,5479,148,1.7,3.8,81,-16.1,271.7,0,45.2,57.4,57.4,33.9,0
92.025,14.2,0,14.6,11.7,0,0,0,0,0,0,62.6,4,32,12,11.8,164.6,143.4,375.5,1995.1,5321,150,2.3,3.7,81,1.9,441.8,0,20.9,36.1,36.1,25.8,0
92.125,14.2,0,11.4,1.8,0,0,0,0,0,0,69.2,4,32,11.8,11.73,145.5,86.4,281.3,1869.7,5269,152,0.8,3.6,23.1,-2.6,400.7,0,11.1,26.4,26.4,18.6,0
92.225,14.2,0,-4.5,0,0,0,0,0,0,0,80.5,4,32,13.06,13.02,50.5,27.9,129.6,1941,4951,148,-1,2.9,3.9,-2.2,137.8,0,15.2,30.8,30.8,15.1,0
92.335,14.2,0,-10.6,0,0,0,0,0,0,0,78.2,4,32,12.85,12.46,14.8,14.4,50.9,1635.2,4966,146,-12,-12,6.1,26.6,49.7,0,42.6,57.6,57.6,42.4,0
92.440,14.2,0,-11.2,0,0,0,0,0,0,0,75.3,4,33,12.43,12.55,10.6,11.4,26.5,1536.8,4783,144,-12,-12,4.9,5.6,17.7,0,43.8,58.8,58.8,43.6,0
92.542,14.2,0,-11.1,0,0,0,0,0,0,0,75.9,4,33,11.6,12.95,10.1,11.2,20.6,1578.2,4726,141,0,0,5.8,5.2,0,0,43.9,58.9,58.9,43.7,0
92.646,14.2,0,-11,0,0,0,0,0,0,0,78.3,4,33,13.26,27.62,10.4,11.1,18.8,1516.1,4617,136,0,0,6.2,4.9,0,0,43.9,59.5,59.5,43.7,0
92.750,14.2,0,-10.7,0,0,0,0,0,0,0,82.2,4,33,32.67,73.02,10.9,11.3,18,1412.7,4460,133,0,0,6.3,4.5,0,0,43.5,59.1,59.1,43.3,0
92.849,14.2,0,-10.7,0,0,0,0,0,0,0,82.8,4,33,39.46,115.53,11.5,11.4,17.8,1331.2,4432,132,0,0,6.2,4.5,0,0,43.5,59.5,59.5,43.3,0
92.950,14.2,0,-10.7,0,0,0,0,0,0,0,82.6,4,33,112.64,170.41,11.7,11.4,17.6,1128.3,4383,130,0,0,6.1,4.5,0,0,43.4,59,59,43.2,0
93.049,14.2,0,-10.8,0,0,0,0,0,0,0,81,4,33,193.93,197.04,11.6,11.5,17.5,930.5,4321,127,0,0,6.1,4.5,0,0,43.2,58.8,58.8,43,0
93.153,14.2,0,-10.8,0,0,0,0,0,0,0,78,4,33,220.66,204.08,11.5,11.6,17.4,800.8,4269,126,0,0,6,4.1,0,0,43.1,57.7,57.7,42.9,0
93.254,14.2,0,-10.8,0,0,0,0,0,0,0,80.3,4,33,234.95,234.95,11.8,11.8,17.3,819.9,4163,123,0,0,5.9,4.1,0,0,42.9,58.5,58.5,42.7,0
93.355,14.2,0,-10.8,0,0,0,0,0,0,0,80.5,4,33,234.95,234.95,11.9,12,17,831.3,4029,119,0,0,5.9,3.8,0,0,42.6,57.6,57.6,42.4,0
93.455,14.2,0,-10.8,0,0,0,0,0,0,0,80.5,4,33,234.95,234.95,12.1,11.9,16.8,840.9,3956,118,0,0,5.8,3.8,0,0,42.2,58.1,58.1,42,0
93.560,14.2,0,-10.8,0,0,0,0,0,0,0,81,4,33,234.95,234.95,11.8,11.8,16.5,847.8,3938,117,0,0,5.7,3.4,0,0,42,58,58,41.8,0
93.663,14.2,0,-10.9,0,0,0,0,0,0,0,80.5,4,33,234.95,234.95,11.9,11.6,16,853.1,3823,113,0,0,5.5,3,0,0,41.1,56.6,56.6,40.9,0
93.768,14.2,0,-10.9,0,0,0,0,0,0,0,81.2,4,33,234.95,234.95,11.8,11.2,15.1,852.3,3684,110,0,0,5.3,2.6,0,0,39.9,55.8,55.8,39.7,0
93.884,14.2,0,-11,0,0,0,0,0,0,0,81.2,4,33,234.95,234.95,11.4,11.1,14.5,854.5,3637,108,0,0,5.1,2.6,0,0,39.6,55.5,55.5,39.4,0
93.985,14.2,0,-11.1,0,0,0,0,0,0,0,81.7,4,33,234.95,234.95,11.1,11,14,855.3,3580,105,0,0,5,2.6,0,0,39.1,55,55,39,0
94.080,14.2,0,-11.1,0,0,0,0,0,0,0,81.4,4,33,234.95,234.95,11,11,13.8,856.5,3515,104,0,0,4.9,2.2,0,0,38.9,54.8,54.8,38.7,0
94.185,14.2,0,-11.1,0,0,0,0,0,0,0,82.2,4,33,234.95,234.95,11,11.1,13.5,853.8,3482,101,0,0,4.9,1.9,0,0,38.8,53.7,53.7,38.6,0
94.284,14.2,0,-11.1,0,0,0,0,0,0,0,82.4,4,33,234.95,234.95,11.1,11.1,13.3,853.1,3357,99,0,0,4.8,1.5,0,0,38.3,54.2,54.2,38.1,0
94.381,14.2,0,-11.1,0,0,0,0,0,0,0,82.2,4,33,234.95,234.95,11,11.1,13,856.7,3291,97,0,0,4.7,1.5,0,0,38,53.9,53.9,37.9,0
94.487,14.2,0,-11,0,0,0,0,0,0,0,82.9,4,33,234.95,234.95,11.1,11.1,12.8,854.9,3222,95,0,0,4.5,1.1,0,0,37.8,53.7,53.7,37.6,0
94.595,14.2,0,-11,0,0,0,0,0,0,0,81.7,4,33,234.95,234.95,11.1,11.2,12.5,878.6,3151,93,0,0,4.4,1.1,0,0,37.5,52.3,52.3,37.3,0
94.702,14.2,0,-11,0,0,0,0,0,0,0,80.8,4,33,234.95,234.95,11,11.2,12.4,905.4,3134,93,0,0,4.4,1.1,0,0,37.4,53.3,53.3,37.3,0
94.805,14.2,0,-10.9,0,0,0,0,0,0,0,79.2,4,33,234.95,234.95,11,11.2,12.2,929.6,3079,91,0,0,4.4,0.8,0,0,37.2,53.1,53.1,37,0
94.915,14.2,0,-10.9,0,0,0,0,0,0,0,78.3,4,33,234.95,234.95,11,11.2,12,964.5,3020,89,0,0,4.3,0.8,0,0,37,52.8,52.8,36.8,0
95.015,14.2,0,-10.8,0,0,0,0,0,0,0,77.6,4,33,234.95,234.95,11.1,11.2,11.9,982.4,2987,88,0,0,4.3,0.4,0,0,36.8,52.3,52.3,36.7,0
95.111,14.2,0,-10.8,0,0,0,0,0,0,0,77.1,4,33,234.95,234.95,11,11.3,11.7,1008.5,2926,86,0,0,4.2,0.4,0,0,36.6,52.4,52.4,36.4,0
95.214,14.2,0,-10.7,0,0,0,0,0,0,0,76,4,33,234.95,234.95,11.1,11.3,11.5,1033.4,2899,85,0,0,4.2,0,0,0,36.5,52,52,36.3,0
95.309,14.2,0,-10.7,0,0,0,0,0,0,0,75.9,4,33,234.95,234.95,11,11.3,11.4,1053.5,2863,84,0,0,4.1,0,0,0,36.4,51.5,51.5,36.2,0
95.419,14.2,0,-10.7,0,0,0,0,0,0,0,74.8,4,33,234.95,234.95,11,11.3,11.3,1079.5,2864,84,0,0,4.2,0,0,0,36.4,51.2,51.2,36.2,0
95.522,14.2,0,-10.7,0,0,0,0,0,0,0,73.7,4,33,234.95,234.95,11.1,11.3,11.3,1103.1,2859,84,0,0,4.2,0,0,0,36.3,51.1,51.1,36.2,0
95.625,14.2,0,-10.7,0,0,0,0,0,0,0,73.7,4,33,234.95,234.95,11.1,11.3,11.3,1125.6,2850,84,0,0,4.2,0,0,0,36.3,50.8,50.8,36.1,0
95.729,14.2,0,-10.7,0,0,0,0,0,0,0,73.4,4,33,234.95,234.95,11.1,11.3,11.3,1141,2839,84,0,0,4.2,0,0,0,36.3,51.7,51.7,36.1,0
95.836,14.2,0,-10.7,0,0,0,0,0,0,0,73.4,4,33,234.95,234.95,11.1,11.3,11.2,1158,2834,83,0,0,4.2,0,0,0,36.2,50.7,50.7,36.1,0
95.936,14.2,0,-10.7,0,0,0,0,0,0,0,73,4,33,234.95,234.95,11.1,11.3,11.2,1173.4,2827,83,0,0,4.3,0,0,0,36.2,50.7,50.7,36,0
96.036,14.2,0,-10.6,0,0,0,0,0,0,0,73,4,33,234.95,234.95,11.2,11.3,11.2,1182.1,2819,83,0,0,4.3,0,0,0,36.2,50.6,50.6,36,0
96.136,14.2,0,-10.6,0,0,0,0,0,0,0,72.3,4,33,234.95,234.95,11.2,11.3,11.2,1188.5,2813,83,0,0,4.3,-0.4,0,0,36.2,50.6,50.6,36,0
96.236,14.2,0,-10.6,0,0,0,0,0,0,0,72.7,4,33,234.95,234.95,11.2,11.3,11.1,1195.5,2806,83,0,0,4.3,0,0,0,36.1,50.6,50.6,36,0
96.336,14.2,0,-10.6,0,0,0,0,0,0,0,72.7,4,33,234.95,234.95,11.2,11.3,11.1,1201.5,2791,82,0,0,4.3,-0.4,0,0,36.1,50.5,50.5,35.9,0
96.435,14.2,0,-10.6,0,0,0,0,0,0,0,72.9,4,33,234.95,234.95,11.2,11.3,11.1,1208.3,2786,82,0,0,4.2,-0.4,0,0,36,50.5,50.5,35.9,0
96.535,14.2,0,-10.6,0,0,0,0,0,0,0,72.7,4,33,234.95,234.95,11.2,11.3,11,1210.7,2781,82,0,0,4.3,-0.4,0,0,36,51.5,51.5,35.8,0
96.633,14.2,0,-10.6,0,0,0,0,0,0,0,73,4,33,234.95,234.95,11.2,11.3,11,1213.2,2776,82,0,0,4.2,-0.4,0,0,36,50.5,50.5,35.8,0
96.736,14.2,0,-10.6,0,0,0,0,0,0,0,73,4,33,234.95,234.95,11.1,11.3,11,1218.4,2771,81,0,0,4.2,0,0,0,36,50.4,50.4,35.8,0
96.846,14.2,0,-10.6,0,0,0,0,0,0,0,73.4,4,33,234.95,234.95,11.1,11.3,11,1218.9,2761,81,0,0,4.2,-0.4,0,0,35.9,51.4,51.4,35.8,0
96.956,14.2,0,-10.6,0,0,0,0,0,0,0,73.4,4,33,234.95,234.95,11.1,11.3,10.9,1222.2,2749,81,0,0,4.3,-0.4,0,0,35.9,51.3,51.3,35.7,0
97.057,14.2,0,-10.6,0,0,0,0,0,0,0,73.7,4,33,234.95,234.95,11.2,11.3,10.9,1222.7,2743,81,0,0,4.2,-0.4,0,0,35.9,51.3,51.3,35.7,0
97.165,14.2,0,-10.6,0,0,0,0,0,0,0,73.6,4,33,234.95,234.95,11.2,11.3,10.9,1225.7,2732,81,0,0,4.3,-0.4,0,0,35.8,50.3,50.3,35.6,0
97.275,14.2,0,-10.5,0,0,0,0,0,0,0,73.6,4,33,234.95,234.95,11.3,11.3,10.9,1227.6,2727,80,0,0,4.3,-0.4,0,0,35.8,51.2,51.2,35.6,0
97.375,14.2,0,-10.6,0,0,0,0,0,0,0,73.9,4,33,234.95,234.95,11.2,11.3,10.8,1228.3,2718,80,0,0,4.3,-0.4,0,0,35.8,50.2,50.2,35.6,0
97.475,14.2,0,-10.5,0,0,0,0,0,0,0,74.3,4,33,234.95,234.95,11.3,11.3,10.8,1228.7,2710,80,0,0,4.3,-0.4,0,0,35.7,51.5,51.5,35.6,0
97.578,14.2,0,-10.5,0,0,0,0,0,0,0,74.3,4,33,234.95,234.95,11.2,11.3,10.8,1230.3,2702,80,0,0,4.2,-0.4,0,0,35.7,51.1,51.1,35.5,0
97.687,14.2,0,-10.5,0,0,0,0,0,0,0,74.8,4,33,234.95,234.95,11.2,11.3,10.7,1229.4,2698,79,0,0,4.3,-0.4,0,0,35.7,51.1,51.1,35.5,0
97.797,14.2,0,-10.5,0,0,0,0,0,0,0,74.6,4,33,234.95,234.95,11.2,11.3,10.7,1230.6,2687,79,0,0,4.3,0,0,0,35.6,50.1,50.1,35.5,0
97.913,14.2,0,-10.5,0,0,0,0,0,0,0,75,4,33,234.95,234.95,11.2,11.3,10.7,1228.9,2680,79,0,0,4.3,-0.4,0,0,35.6,50,50,35.4,0
98.017,14.2,0,-10.5,0,0,0,0,0,0,0,75,4,33,234.95,234.95,11.2,11.3,10.7,1228.2,2674,79,0,0,4.3,-0.4,0,0,35.6,50,50,35.4,0
98.129,14.2,0,-10.5,0,0,0,0,0,0,0,75.2,4,33,234.95,234.95,11.2,11.4,10.6,1228.2,2663,78,0,0,4.3,-0.4,0,0,35.6,50,50,35.4,0
98.237,14.2,0,-10.5,0,0,0,0,0,0,0,75.3,4,33,234.95,234.95,11.2,11.4,10.6,1231.3,2653,78,0,0,4.3,-0.8,0,0,35.5,49.9,49.9,35.3,0
98.348,14.2,0,-10.5,0,0,0,0,0,0,0,75.5,4,33,234.95,234.95,11.2,11.4,10.6,1227.6,2643,78,0,0,4.2,-0.8,0,0,35.5,49.9,49.9,35.3,0
98.461,14.2,0,-10.5,0,0,0,0,0,0,0,76.2,4,33,234.95,234.95,11.3,11.4,10.5,1228.2,2635,78,0,0,4.2,-0.8,0,0,35.4,50.8,50.8,35.3,0
98.592,14.2,0,-10.5,0,0,0,0,0,0,0,77.6,4,33,234.95,234.95,11.2,11.4,10.5,1197.2,2625,77,0,0,4.3,-0.4,0,0,35.4,51.1,51.1,35.2,0
98.691,14.2,0,-10.5,0,0,0,0,0,0,0,81,4,33,234.95,234.95,11.2,11.4,10.4,1092.1,2611,77,0,0,4.2,-0.8,0,0,35.3,50.1,50.1,35.2,0
98.790,14.2,0,-10.5,0,0,0,0,0,0,0,80.3,4,33,234.95,234.95,11.3,11.4,10.4,1019.8,2605,77,0,0,4.2,-0.8,0,0,35.3,49.7,49.7,35.1,0
98.894,14.2,0,-10.5,0,0,0,0,0,0,0,82.6,4,33,234.95,234.95,11.3,11.4,10.4,958.2,2597,77,0,0,4.2,-0.8,0,0,35.3,50.7,50.7,35.1,0
99.011,14.2,0,-10.5,0,0,0,0,0,0,0,81.4,4,33,234.95,234.95,11.4,11.4,10.4,910.3,2590,76,0,0,4.2,-0.8,0,0,35.3,49.7,49.7,35.1,0
99.117,14.2,0,-10.5,0,0,0,0,0,0,0,80.6,4,33,234.95,234.95,11.4,11.4,10.3,878.1,2582,76,0,0,4.2,-0.8,0,0,35.2,50.6,50.6,35,0
99.230,14.2,0,-10.5,0,0,0,0,0,0,0,79.9,4,32,234.95,234.95,11.4,11.4,10.3,853.1,2578,76,0,0,4.1,-0.8,0,0,35.2,49.9,49.9,35,0
99.419,14.2,1,-10.5,0,0,0,0,0,0,0,79.7,4,32,234.95,234.95,11.3,11.4,10.3,841.2,2564,76,0,0,4.1,-0.8,0,0,35.1,49.5,49.5,35,0
99.526,14.2,5.3,-10.5,0,0,0,0,0,0,0,76.4,4,32,234.95,191.65,11.6,11.6,10.4,792.7,2549,75,0,0,4.1,6,19.5,0,35.3,51,51,35.1,0
99.641,14.2,6.2,-10.6,0,0,0,0,0,0,0,75,4,32,87.48,43.7,11.6,11.6,10.4,785.6,2546,75,0,0,4.1,12,26.5,0,35.3,50,50,35.1,0
99.757,14.2,6.2,-10.5,0,0,0,0,0,0,0,73,4,32,36.04,18.93,11.8,13.2,11.1,768.8,2537,75,0,0,4.6,15.8,31.7,0,36.8,51.2,51.2,36.6,0
99.864,14.2,6.8,-10.2,0,0,0,0,0,0,0,72,4,32,24.15,17.07,13.6,14.5,12.3,747.3,2537,75,0,0,5.3,16.9,39.7,0,38.2,53,53,38,0
99.965,14.2,7.5,-10,0,0,0,0,0,0,0,70.2,4,32,19.39,16.61,14.5,15.7,13.3,721.4,2535,74,0,0,5.4,19.9,47.3,0,39.3,54.1,54.1,39.1,0
100.069,14.2,7.5,-9.8,0,0,0,0,0,0,0,68.8,4,32,18.1,16.23,15.6,16.4,14.1,689.9,2531,74,0,0,5.7,22.9,52.5,0,40,54.8,54.8,39.8,0
100.175,14.2,7.6,-9.6,0,0,0,0,0,0,0,70.2,4,32,17.19,15.93,16.4,17.5,15,662.6,2545,74,0,0,6.1,24.8,56,0,41.1,56,56,40.9,0
100.276,14.2,7.9,-9.5,0,0,0,0,0,0,0,71.8,4,32,16.62,15.69,17.4,18.4,15.8,633.2,2511,74,0,0,6.3,27.4,60.2,0,41.9,56.7,56.7,41.7,0
