﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
154.804,14.2,99.6,16.5,18.2,-5.3,0,0,-1,0,0,61,3,37,11.77,11.6,174,186.4,367.1,1971.3,5267,118,-0.8,2.1,81,0,486,0,42.4,59,59.2,36,0
154.915,14.2,99.6,16,18.2,-5.3,0,0,-0.7,0,0,58.9,3,37,11.74,11.72,171.4,186,371.1,2021.3,5340,118,-0.1,0.9,81,0,482.6,0,43.7,58.5,58.7,36.5,0
155.021,14.2,99.6,15.9,18.1,-5,0,0,-0.7,0,0,61.2,3,37,11.74,11.76,170.8,185.8,375.1,2008.4,5374,119,0,3.1,80.9,0,482.1,0,43.1,58.3,58.5,36.3,0
155.134,14.2,99.6,15.9,18,-5,0,0,-0.3,0,0,60.3,3,37,11.77,11.77,171.2,185.4,377.9,2012.5,5420,119,0.6,2.2,81,0.4,482.1,0,43.5,58.7,58.9,36.2,0
155.238,14.2,99.6,15.7,18,-5,0,0,-0.3,0,0,57.1,3,38,11.73,11.66,170,185.1,380.7,2008.3,5476,121,0.3,2.9,81,0.4,480.5,0,44.8,60.4,60.7,37.1,0
155.349,14.2,99.6,15.5,17.7,-4.7,0,0,0,0,0,60,3,38,11.67,11.66,168.6,183.5,383.7,1985.4,5592,125,0.6,1.8,81,1.1,483.2,0,45.8,61.3,61.6,37.9,0
155.459,14.2,99.6,15.1,17.3,-4.7,0,0,0,0,0,59.1,3,38,11.57,11.76,167,181.3,387.2,2025.7,5670,130,-1,3.3,81,1.5,482.1,0,46.3,61,61.3,38.5,0
155.564,14.2,99.6,14.9,17.5,-4.3,0,0,0,0,0,61.9,3,38,11.7,11.64,165.3,182.8,388.7,1971.2,5620,125,-0.7,1.9,81,-1.5,420.8,1,51.7,65.8,65.8,37.1,0
155.664,14.2,99.6,14.9,17.2,-4.3,0,0,0,0,0,58.3,3,38,11.82,11.86,165.3,180.4,389.4,1946.1,5728,127,1.4,2.5,81,1.9,429.9,1,45.7,59.7,59.8,37.4,0
155.762,14.2,99.6,14.9,17,-4.3,0,0,0,0,0,57.7,3,38,11.64,11.66,165.4,179.8,390.6,1982.1,5764,128,-0.3,2.6,81,1.9,456.7,1,47.1,62.9,62.9,38.4,0
155.864,14.2,99.6,14.9,16.8,-4,0,0,0,0,0,59.4,3,38,11.67,11.44,165,178.2,391.8,1959.2,5843,129,-1.4,1.8,81,2.2,481.7,1,47.2,62.4,62.7,38.5,0
156.043,14.2,99.6,14.4,16.7,-4,0,0,0,0,0,59.4,3,39,11.69,11.67,161.8,177.2,394.1,1915.6,5903,131,-2.5,1.3,81,2.2,478,1,48,63.2,63.5,38.3,0
156.147,14.2,99.6,14.4,16.4,-3.7,0,0,0,0,0,59.8,3,39,11.77,11.62,161.3,175.2,395.2,1902.6,5988,133,-1.8,1.1,81,2.6,477.8,1,48.6,64.3,64.5,38.7,0
156.258,14.2,99.6,14,16.2,-3.7,0,0,0,0,0,58.7,3,39,11.73,11.7,158.6,174.4,396.6,1912.5,6040,134,-2.9,0.6,81,3.4,478.1,0,52,67.7,68,38.9,0
156.367,14.2,99.6,14,16.2,-3.7,0,0,-3.3,0,0,58.5,3,40,11.74,11.67,158.5,173.1,397.5,1872.2,6076,134,-2.7,0.4,81,3.4,472.7,0,48.7,64.4,64.4,38.2,0
156.482,14.2,99.6,14,16,-3.3,0,0,-3.3,0,0,59.6,3,40,11.82,11.77,158.7,171.4,398.2,1856.2,6141,137,-2.9,0.8,80.9,3.8,473.2,0,49.2,66,66,39,0
156.587,14.2,99.6,14,15.7,-3.3,0,0,-3.3,0,0,63.8,3,40,11.87,11.56,157.8,169.9,399,1898.2,6230,138,-3.4,0.3,81.1,3.8,471.7,0,49.7,65.5,65.5,39.3,0
156.683,14.2,99.6,13.8,15.7,-3.3,0,0,-3,0,-3.3,59.6,3,40,11.87,11.73,155.2,169.7,399.6,1832.9,6251,138,-3.4,-1.1,81,3.8,467.2,0,49.6,65.9,65.7,38.8,0
156.791,14.2,99.6,13.8,15.8,-3,0,0,-3,0,-3.3,59.6,3,40,11.79,11.86,156,169.2,400,1847.1,6254,139,-3,-0.9,81,4.5,464.6,0,49.3,65.6,65.4,38.5,0
156.896,14.2,99.6,13.8,15.6,-3,0,0,-3,0,-3.3,61,3,40,11.87,11.8,154.3,167.8,400.4,1834.3,6331,140,-3.2,-1.2,81,4.5,470.6,0,50.3,66.1,65.9,39,0
156.998,14.2,99.6,13.8,15.5,-3,-3.3,0,-2.7,0,-3,59.4,3,41,11.77,11.77,154.8,166.8,400.8,1873.3,6380,141,-4.5,-1,80.9,4.5,465.6,0,50.5,66.8,65.5,39.2,0
157.103,14.2,99.6,13.8,15.2,-2.7,-3.3,-3.3,-2.7,0,-3,62.2,3,41,11.79,11.77,154.8,164.4,401.4,1854.6,6452,143,-4.6,-2.1,80.9,5.2,460.7,0,50.8,65.9,65.7,39.4,0
157.208,14.2,99.6,13.6,15.1,-2.7,-3.3,-3.3,-2.7,0,-3,59.2,3,42,11.67,11.73,153.7,164.3,401.8,1875.1,6470,143,-5.3,-2.3,81.1,5.2,460.2,0,50.1,66.6,66.4,38.4,0
157.313,14.2,99.6,13.3,14.6,-2.7,-3,-3.3,-2.3,0,-3,58.2,3,42,11.7,11.67,155.7,163.4,402.1,1888.5,6507,144,-5.9,-2.2,81,4.9,455.2,0,40.2,56.2,56.1,37.6,0
157.423,14.2,99.6,12.8,14.1,-2.3,-3,-3,-2.3,0,-2.7,55.2,3,42,11.93,11.7,152.2,162.1,402.3,1833,6584,146,-4.2,-2.9,80.9,5.6,456.8,0,40.4,56.8,56.6,37.8,0
157.523,14.2,99.6,12.4,13.9,-2.3,-3,-3,-2.3,0,-2.7,62.6,3,42,11.89,11.72,150.2,161.1,402.6,1783.6,6626,146,-5.3,-1.9,81,5.6,453.5,0,41.2,56.2,56,37.3,0
157.622,14.2,99.6,12.2,13.9,-2.3,-3,-3,-2,0,-2.7,59.8,3,43,11.8,11.82,148.7,160.2,402.7,1763.3,6650,147,-5,-2.1,80.9,5.6,443.4,0,40.1,56.4,56.3,36.9,0
157.725,14.2,99.6,12,13.7,-2.3,-2.7,-2.7,-2,0,-2.3,57.7,4,43,11.73,11.7,147.8,159.1,402.8,1778.6,6681,148,-4.9,-2.5,81,6,442,0,41,56.3,56.2,36.9,0
157.828,14.2,99.6,11.8,13.6,-2,-2.7,-2.7,-2,0,-2.3,61.5,4,43,11.8,11.73,146.4,158.6,402.9,1725.5,6728,149,-4.9,-1.8,81,6.4,441.7,0,39.7,56,55.9,36.6,0
157.937,14.2,99.6,11.7,13.3,-2,-2.7,-2.7,-1.7,0,-2.3,57,4,44,11.8,11.67,145.3,156.7,402.7,1773.3,6797,150,-5.2,-2.9,81,6.8,440.9,0,39.4,55.7,55.6,36.4,0
158.038,14.2,99.6,11.6,13,-2,-2.3,-2.3,-1.7,0,-2,60.5,4,44,11.73,11.59,145,154.4,401.4,1740.1,6844,151,-6,-3.1,81,6.8,438.7,0,38.9,54.2,54.1,36.2,0
158.143,14.2,99.6,11.4,12.3,-1.7,-2.3,-2.3,-1.7,0,-2,60.5,4,44,11.73,11.73,143.4,150.2,398.6,1732.7,6952,152,-6.4,-2.3,81,7.1,436,0,37.2,53.4,53.4,36,0
158.246,14.2,99.6,11.1,12.2,-1.7,-2.3,-2.3,-1.3,0,-2,56.4,4,44,11.7,11.62,142.2,150,399,1763.2,6973,151,-7.5,-4.4,81,-9.4,292.6,4,38.2,52.6,52.6,35.7,0
158.347,14.2,99.6,11.1,10.5,-1.7,-2,-2.3,-1.3,0,-1.7,57.8,4,44,14,11.96,142.2,160.9,400.1,1507.6,6623,151,0,0,81,-12.8,262.1,4,26.7,41.3,41.3,35.4,0
158.457,14.2,99.6,12.4,13.8,-1.3,-2,-2,-1.3,0,-1.7,59.1,4,44,12.1,12.22,149.5,173.7,400.1,2031.2,6025,153,0,3.7,81,-13.9,255.1,4,43.3,56.3,56.3,35,0
158.559,14.2,99.6,14.1,16.8,-1.3,-2,-2,-1.3,0,-1.7,56.6,4,44,12.06,11.89,157.9,185.3,394.1,1854.8,5441,154,2.5,4.2,81,-12.4,245.2,0,47.8,60.3,60.2,34.8,0
158.662,14.2,0,15.5,15.3,-1.3,-2,-2,-1.3,0,-1.7,56.6,4,44,11.04,11.1,165.3,162.6,381.3,2157.5,5425,155,1.3,3.2,81,1.5,424.4,0,31.5,46.7,46.7,31.3,0
158.763,14.2,0,12.6,4,-1.3,-2,-2,-1.3,0,-1.7,58,4,45,10.93,10.88,147.8,98.4,300.4,1744.9,5397,156,2.8,6.4,26,-2.6,399.3,0,12,28.1,28.1,20.5,0
158.872,14.2,0,-1.7,0,-1.3,-2,-2,-1.3,0,-1.7,79.4,4,45,10.86,10.74,65.4,40.1,165.6,1991.5,5103,154,2.6,5.9,7.8,-7.5,126.2,0,16,32,32,15.9,0
158.983,14.2,0,-9.9,0,0,0,0,0,0,0,79.6,4,45,10.78,13.8,17.8,17.1,65.2,1447.5,5139,152,-1,20,5.2,24.4,62,0,26.8,41.8,41.8,26.7,0
159.086,14.2,0,-10.9,0,0,0,0,0,0,0,79.2,4,46,10.74,10.58,11.3,11.6,31.3,1381.1,5086,152,-9.6,20,5.2,6,22.6,0,43.9,59.2,59.2,43.6,0
159.183,14.2,0,-10.9,0,0,0,0,0,0,0,81.2,4,46,11.37,11.64,10.8,11.4,23.1,1431.2,5094,151,0,0,6,8.6,0,0,43.6,59.1,59.1,43.3,0
159.287,14.2,0,-10.6,0,0,0,0,0,0,0,82.4,4,46,13.52,13.14,10.8,11.4,21.1,1453,5113,151,0,0,6.6,8.2,0,0,44,59.6,59.6,43.7,0
159.383,14.2,0,-10.4,0,0,0,0,0,0,0,82.6,4,46,28.41,36.41,11.1,11.4,20.6,1364.8,5072,150,0,0,6.8,6,0,0,43.6,58.9,58.9,43.4,0
159.482,14.2,0,-10.3,0,0,0,0,0,0,0,81.7,4,46,38.6,73.09,11.4,11.3,20.2,1278.1,4999,147,0,0,6.7,5.6,0,0,43.7,59,59,43.4,0
159.584,14.2,0,-10.5,0,0,0,0,0,0,0,82.8,4,46,90.69,112.44,11.5,11.3,19.8,1095.9,4927,146,0,0,6.8,5.6,0,0,43.8,59.4,59.4,43.5,0
159.694,14.2,0,-10.7,0,0,0,0,0,0,0,82.4,4,46,145.86,141.41,11.8,11.3,19.6,895.6,4906,145,0,0,6.8,5.6,0,0,43.8,59,59,43.5,0
159.798,14.2,0,-10.8,0,0,0,0,0,0,0,80.3,4,46,165.96,169.17,11.5,11.3,19.4,827,4868,144,0,0,6.7,5.6,0,0,43.8,59,59,43.5,0
159.904,14.2,0,-10.8,0,0,0,0,0,0,0,81.5,4,46,193.73,169.59,11.2,11.2,19.2,838.3,4816,143,0,0,6.8,6,0,0,43.9,59.1,59.1,43.6,0
160.003,14.2,0,-10.8,0,0,0,0,0,0,0,81.5,4,46,227.81,170.01,11.1,11.2,18.9,847.8,4778,142,0,0,6.8,5.2,0,0,43.9,59.1,59.1,43.6,0
160.107,14.2,0,-10.8,0,0,0,0,0,0,0,80.5,4,46,214.65,183.67,11,11.2,18.8,846.6,4756,141,0,0,6.8,5.2,0,0,43.9,59.1,59.1,43.7,0
160.213,14.2,0,-10.8,0,0,0,0,0,0,0,81.7,4,46,228.33,177.05,11.1,11.2,18.7,848.7,4740,140,0,0,6.8,5.2,0,0,43.9,59.2,59.2,43.7,0
160.322,14.2,0,-10.8,0,0,0,0,0,0,0,81,4,45,228.11,196.94,11.1,11.2,18.5,847.6,4696,139,0,0,6.9,5.2,0,0,44,59.2,59.2,43.7,0
160.422,14.2,0,-10.9,0,0,0,0,0,0,0,81,4,45,228.11,190.2,11,11.1,18.2,851,4607,136,0,0,6.9,5.2,0,0,43.9,60.1,60.1,43.6,0
160.522,14.2,0,-10.8,0,0,0,0,0,0,0,81.9,4,45,227.7,189.9,11.2,11.2,18,851.3,4517,134,0,0,6.9,4.9,0,0,43.7,59.9,59.9,43.4,0
160.626,14.2,0,-10.8,0,0,0,0,0,0,0,81.7,4,45,234.95,190.2,11.3,11.3,17.8,849.8,4460,131,0,0,6.8,4.5,0,0,43.6,59.8,59.8,43.3,0
160.732,14.2,0,-10.8,0,0,0,0,0,0,0,82,4,45,234.95,196.94,11.3,11.4,17.7,852,4383,129,0,0,6.7,4.5,0,0,43.5,58.7,58.7,43.2,0
160.837,14.2,0,-10.7,0,0,0,0,0,0,0,80.5,4,45,234.95,190.71,11.6,11.6,17.5,854.3,4300,128,0,0,6.7,4.1,0,0,43.3,59.5,59.5,43,0
160.937,14.2,0,-10.7,0,0,0,0,0,0,0,82,4,45,234.95,183.77,11.6,11.6,17.4,854.3,4244,125,0,0,6.6,4.5,0,0,43.2,59.3,59.3,42.9,0
161.038,14.2,0,-10.7,0,0,0,0,0,0,0,82.2,4,45,234.95,196.94,11.7,11.8,17.3,854,4173,123,0,0,6.5,4.1,0,0,43,59.2,59.2,42.7,0
161.145,14.2,0,-10.7,0,0,0,0,0,0,0,81.5,4,45,234.95,183.16,12,12,17.1,853.1,4012,119,0,0,6.4,3.8,0,0,42.6,58.8,58.8,42.4,0
161.244,14.2,0,-10.7,0,0,0,0,0,0,0,81.5,4,45,234.95,196.84,11.8,12,16.9,853.1,4027,117,0,0,6.3,3.8,0,0,42.7,58.8,58.8,42.4,0
161.346,14.2,0,-10.7,0,0,0,0,0,0,0,81,4,45,234.95,203.36,12,11.7,16.4,848.7,3878,115,0,0,6.1,3.4,0,0,41.5,57.7,57.7,41.3,0
161.452,14.2,0,-10.8,0,0,0,0,0,0,0,81.9,4,45,234.95,190.1,11.8,11.6,16,849.6,3833,113,0,0,6,3.4,0,0,41.2,57.3,57.3,40.9,0
161.558,14.2,0,-10.8,0,0,0,0,0,0,0,80.6,4,45,234.95,190.1,11.6,11.4,15.4,842.9,3766,111,0,0,5.8,2.6,0,0,40.6,55.7,55.7,40.4,0
161.668,14.2,0,-10.9,0,0,0,0,0,0,0,81.2,4,45,234.95,190,11.4,11.2,14.9,846,3684,109,0,0,5.7,2.6,0,0,40,56,56,39.7,0
161.779,14.2,0,-11,0,0,0,0,0,0,0,81.7,4,45,233.82,190.1,11.3,11.1,14.3,844.4,3638,107,0,0,5.5,2.2,0,0,39.6,54.6,54.6,39.3,0
161.887,14.2,0,-11,0,0,0,0,0,0,0,81.5,4,45,234.22,190.1,11.1,11,14,837.9,3560,106,0,0,5.4,2.2,0,0,39.2,54.9,54.9,38.9,0
161.996,14.2,0,-11,0,0,0,0,0,0,0,81.9,4,45,227.6,190,11.1,11,13.8,833.5,3512,104,0,0,5.3,2.2,0,0,39,55,55,38.7,0
162.097,14.2,0,-11,0,0,0,0,0,0,0,81.5,4,45,234.22,183.36,11.2,11.1,13.5,832.9,3427,101,0,0,5.2,1.9,0,0,38.6,54.3,54.3,38.4,0
162.211,14.2,0,-11,0,0,0,0,0,0,0,82.9,4,44,220.66,176.73,11.1,11.1,13.2,835.7,3360,99,0,0,5,1.9,0,0,38.4,53.4,53.4,38.2,0
162.317,14.2,0,-11,0,0,0,0,0,0,0,82.2,4,44,221.07,177.35,11,11.1,13,835.7,3284,97,0,0,4.9,1.9,0,0,38.1,53.8,53.8,37.8,0
162.424,14.2,0,-11,0,0,0,0,0,0,0,82.2,4,44,221.49,170.72,11.1,11.1,12.7,834.3,3230,95,0,0,4.7,1.1,0,0,37.9,53.5,53.5,37.6,0
162.522,14.2,0,-11,0,0,0,0,0,0,0,81.7,4,44,221.49,177.35,11,11.2,12.6,834.3,3198,94,0,0,4.7,1.5,0,0,37.8,52.1,52.1,37.5,0
162.626,14.2,0,-10.9,0,0,0,0,0,0,0,81.4,4,44,208.54,177.35,11.1,11.2,12.4,827,3145,93,0,0,4.7,1.1,0,0,37.5,52.2,52.2,37.3,0
162.726,14.2,0,-10.9,0,0,0,0,0,0,0,81.5,4,44,215.06,170.72,11.1,11.2,12.3,826.2,3122,92,0,0,4.6,0.8,0,0,37.5,53.1,53.1,37.2,0
162.841,14.2,0,-10.9,0,0,0,0,0,0,0,81.5,4,44,208.74,177.35,11.1,11.2,12.2,820.1,3078,91,0,0,4.5,0.8,0,0,37.3,52.9,52.9,37,0
162.954,14.2,0,-10.8,0,0,0,0,0,0,0,81,4,44,208.54,184.71,11,11.2,12,818.2,3032,90,0,0,4.5,0.4,0,0,37.1,51.7,51.7,36.9,0
163.051,14.2,0,-10.8,0,0,0,0,0,0,0,81.4,4,44,221.9,164.3,11,11.2,12,815.2,3025,89,0,0,4.5,0.8,0,0,37.1,52.7,52.7,36.8,0
163.153,14.2,0,-10.8,0,0,0,0,0,0,0,81.2,4,44,215.26,171.34,11.1,11.2,11.9,813.9,3002,89,0,0,4.5,0.4,0,0,37,51.6,51.6,36.7,0
163.252,14.2,0,-10.8,0,0,0,0,0,0,0,81.2,4,44,229.26,178.4,11.1,11.2,11.8,810.2,2991,88,0,0,4.5,0.4,0,0,36.9,51.5,51.5,36.7,0
163.354,14.2,0,-10.8,0,0,0,0,0,0,0,80.8,4,44,222.32,177.98,11.1,11.2,11.8,808.9,2991,88,0,0,4.5,0.4,0,0,36.9,51.5,51.5,36.7,0
163.452,14.2,0,-10.8,0,0,0,0,0,0,0,80.5,4,44,234.95,171.66,11,11.2,11.8,806.5,2981,88,0,0,4.5,0.4,0,0,36.9,52.5,52.5,36.7,0
163.557,14.2,0,-10.8,0,0,0,0,0,0,0,81.4,4,44,222.52,178.18,11,11.2,11.8,807,2976,88,0,0,4.5,0.4,0,0,36.9,51.5,51.5,36.6,0
163.658,14.2,0,-10.8,0,0,0,0,0,0,0,80.6,4,44,234.95,165.03,11,11.2,11.7,803.3,2966,87,0,0,4.5,0.4,0,0,36.8,51.8,51.8,36.6,0
163.756,14.2,0,-10.8,0,0,0,0,0,0,0,81.2,4,44,234.95,178.18,11.1,11.2,11.7,803.3,2954,87,0,0,4.5,0.4,0,0,36.8,51.7,51.7,36.6,0
163.858,14.2,5,-10.8,0,0,0,0,0,0,0,81.2,4,44,234.95,234.95,11.1,11.4,11.8,770.4,2955,87,0,0,4.6,4.5,16.2,0,37,51.9,51.9,36.8,0
163.967,14.2,5.5,-10.8,0,0,0,0,0,0,0,81.5,4,44,128.36,43.28,11.3,11.4,11.8,755.4,2941,87,0,0,4.6,12,24.8,0,36.9,51.9,51.9,36.7,0
164.077,14.2,7.5,-10.7,0,0,0,0,0,0,0,81.7,4,44,36.83,20.18,11.8,13.4,12.8,736.8,2936,87,0,0,5.3,15.8,31.1,0,39.2,54.1,54.1,38.9,0
164.178,14.2,7.5,-10.3,0,0,0,0,0,0,0,81.9,4,44,21.54,16.48,13.8,15,14.3,716.3,2939,86,0,0,5.8,14.2,39.8,0,41,55.7,55.7,40.8,0
164.286,14.2,2.1,-10.1,0,0,0,0,0,0,0,81.5,4,44,18.99,15.69,15,13.4,14.9,684.6,2929,86,0,0,5.9,15.4,47.5,0,39.1,55.1,55.1,38.9,0
164.384,14.2,0,-10.6,0,0,0,0,0,0,0,82.8,4,44,17.5,15.19,12.7,12,13.1,660.2,2918,86,0,0,4.9,15.8,36.1,0,37.5,53.5,53.5,37.3,0
164.486,14.2,0.6,-10.7,0,0,0,0,0,0,0,82.6,4,44,16.32,14.68,12,11.5,12.1,643.3,2919,86,0,0,4.9,12,30.9,0,36.9,52.8,52.8,36.6,0
164.587,14.2,3.3,-10.8,0,0,0,0,0,0,0,81.5,4,44,15.73,14.66,11.7,11.5,11.8,633.5,2902,86,0,0,4.8,5.2,22.9,0,36.8,52.7,52.7,36.6,0
164.685,14.2,6.6,-10.8,0,0,0,0,0,0,0,80.6,4,44,15.3,14.68,11.6,12.6,12.1,637.8,2911,86,0,0,4.8,15.4,31.8,0,38.1,53.1,53.1,37.9,0
164.786,14.2,6.6,-10.5,0,0,0,0,0,0,0,81.9,4,44,14.91,14.61,13.2,14.4,13.6,648.9,2895,85,0,0,5.7,15.8,39.7,0,40.1,55.1,55.1,39.9,0
164.887,14.2,6.6,-10.2,0,0,0,0,0,0,0,81.4,4,44,14.6,14.3,14.7,16,15.3,644.7,2905,85,0,0,6.1,20.2,49.7,0,42.1,57.1,57.1,41.8,0
164.985,14.2,3,-10.1,0,0,0,0,0,0,0,81.5,4,44,14.46,14.17,15.3,13.8,15.1,655.2,2895,85,-8.3,-7,5.9,12.8,47.8,0,39.4,55.4,55.4,39.2,0
165.087,14.2,2.5,-10.4,0,0,0,0,0,0,0,81.5,4,44,14.3,14.01,13.6,12.7,13.6,658.4,2873,85,-6.6,-6.1,5.1,11.2,39.3,0,38.1,54,54,37.8,0
165.197,14.2,2.2,-10.6,0,0,0,0,0,0,0,82,4,44,14.15,13.98,12.3,11.5,12.2,664.5,2867,84,-5,-3.4,4.6,9.8,29.4,0,36.7,51.6,51.6,36.4,0
165.296,14.2,0,-10.8,0,0,0,0,0,0,0,81.5,4,44,14.15,14.33,11.5,11.5,11.7,677.4,2860,84,-2.6,-0.1,4.6,7.5,22.6,0,36.6,52.6,52.6,36.4,0
165.401,14.2,0,-10.8,0,0,0,0,0,0,0,81,4,44,14.28,14.77,11.4,11.5,11.6,690.1,2857,84,-1.1,2.9,4.7,2.6,15.1,0,36.6,51.5,51.5,36.4,0
165.508,14.2,0,-10.8,0,0,0,0,0,0,0,81,4,44,14.79,15.33,11.4,11.5,11.5,705.6,2846,84,4.1,5.8,4.7,0,9.8,0,36.6,51.5,51.5,36.3,0
165.616,14.2,0,-10.8,0,0,0,0,0,0,0,81.4,4,44,15.23,15.47,11.2,11.3,11.4,731.2,2834,84,0,0,4.6,0,0,0,36.3,52.2,52.2,36.1,0
165.717,14.2,0,-10.8,0,0,0,0,0,0,0,81.4,4,44,15.27,15.65,11.1,11.3,11.3,766.5,2837,83,0,0,4.6,0,0,0,36.3,51.2,51.2,36.1,0
165.817,14.2,0,-10.8,0,0,0,0,0,0,0,81,4,44,18.48,22.79,11.1,11.3,11.2,789.6,2818,83,0,0,4.5,0,0,0,36.2,51.8,51.8,36,0
165.919,14.2,0.3,-10.7,0,0,0,0,0,0,0,80.8,4,43,27.51,34.9,11.1,11.3,11.2,805.2,2811,83,0,0,4.5,0,0,0,36.2,51.8,51.8,36,0
166.026,14.2,1.2,-10.7,0,0,0,0,0,0,0,80.6,4,43,38.48,52.99,11.3,11.5,11.2,811.2,2805,82,0,0,4.4,3.8,16.3,0,36.4,51.3,51.3,36.2,0
166.127,14.2,1.2,-10.7,0,0,0,0,0,0,0,80.8,4,43,66.68,70.31,11.3,11.5,11.3,800.8,2802,82,0,0,4.4,3.8,16.2,0,36.4,51.3,51.3,36.2,0
166.232,14.2,1.5,-10.7,0,0,0,0,0,0,0,81.7,4,43,50.21,31.78,11.4,11.5,11.3,807.9,2793,82,0,0,4.4,3.8,16.3,0,36.3,51.2,51.2,36.1,0
166.342,14.2,1.5,-10.7,0,0,0,0,0,0,0,81.7,4,43,30.06,19.1,11.3,11.5,11.3,800.8,2780,82,0,0,4.5,3.8,16,0,36.3,52.2,52.2,36.1,0
166.446,14.2,1.8,-10.7,0,0,0,0,0,0,0,81.7,4,43,20.13,16.15,11.3,11.5,11.2,789.1,2780,82,0,0,4.5,3.8,16.1,0,36.3,51.2,51.2,36.1,0
166.546,14.2,1.8,-10.7,0,0,0,0,0,0,0,82,4,43,17.24,15.69,11.2,11.5,11.2,776.5,2768,81,0,0,4.5,3.8,16.2,0,36.3,51.1,51.1,36,0
166.645,14.2,1.8,-10.7,0,0,0,0,0,0,0,81.7,4,43,16.2,15.43,11.3,11.5,11.2,769.3,2757,81,0,0,4.6,3.8,16,0,36.2,52.1,52.1,36,0
166.747,14.2,1.8,-10.7,0,0,0,0,0,0,0,81.7,4,43,15.69,15.26,11.4,11.5,11.2,764.9,2749,81,0,0,4.6,3.8,17.3,0,36.2,52.1,52.1,35.9,0
166.858,14.2,1.8,-10.7,0,0,0,0,0,0,0,81.9,4,43,15.52,15.37,11.3,11.5,11.1,753.5,2733,81,0,0,4.6,3.8,16.6,0,36.1,52,52,35.9,0
166.966,14.2,1.8,-10.7,0,0,0,0,0,0,0,81.4,4,43,15.52,15.57,11.4,11.5,11.1,751.1,2742,81,0,0,4.7,3.8,16.8,0,36.1,51,51,35.9,0
167.061,14.2,1.8,-10.7,0,0,0,0,0,0,0,81.4,4,43,15.52,15.4,11.5,11.5,11.1,754.2,2725,80,0,0,4.6,3.8,16.9,0,36.1,50.6,50.6,35.8,0
