Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Stage 1 93 octane,5ca55f6ac090c60671173d6c,
5.02,25.0,-0.1,-0.1,0.0,-0.1,118.0,1450.0,1.0,2439.0,2523.0,79.0,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,13.44,13.42,19.1,38.3,72.0,1.0,2.2,-0.8,1.0,18.0,6.0,100.0,
5.07,25.0,-0.1,-0.1,0.0,-0.1,118.0,1468.0,1.0,2460.0,2508.0,79.0,15.0,15.5,16.0,16.0,15.5,15.5,16.0,0.0,13.36,13.32,18.8,38.3,72.0,1.0,2.3,-0.8,1.0,18.0,7.0,100.0,
5.12,25.0,-0.1,-0.1,0.0,-0.1,118.0,1484.0,1.0,2471.0,2515.0,79.0,15.8,16.0,16.0,16.5,16.0,16.5,16.0,0.0,13.25,13.24,19.1,38.3,72.0,1.0,2.3,-0.9,1.0,18.0,7.0,100.0,
5.17,25.0,-0.1,-0.1,0.0,-0.1,118.0,1502.0,1.0,2481.0,2505.0,79.0,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,13.16,13.16,19.1,38.3,72.0,1.0,2.3,-0.9,1.0,18.0,7.0,100.0,
5.23,25.0,-0.1,-0.1,0.0,-0.1,118.0,1526.0,1.0,2488.0,2490.0,79.0,16.5,17.0,17.0,17.0,16.5,17.0,17.0,0.0,13.15,13.15,19.1,39.0,72.0,1.0,2.4,-0.9,1.0,18.0,7.0,100.0,
5.28,26.0,-0.1,-0.1,0.0,-0.1,118.0,1560.0,1.0,2500.0,2483.0,79.0,17.3,17.5,17.5,17.0,17.5,17.5,17.0,0.0,13.14,13.15,19.5,39.8,72.0,1.0,2.4,-0.9,1.0,18.0,7.0,100.0,
5.33,27.0,-0.1,-0.1,0.0,-0.1,118.0,1607.0,1.0,2515.0,2512.0,79.0,18.0,18.0,18.0,17.5,18.0,18.0,17.5,0.0,13.16,13.17,19.9,40.5,72.0,1.0,2.5,-0.9,1.0,19.0,8.0,100.0,
5.38,27.0,-0.1,-0.1,0.0,-0.1,118.0,1658.0,1.0,2530.0,2523.0,79.0,18.0,18.5,19.0,19.0,18.0,18.5,19.0,0.0,13.19,13.21,20.3,42.0,72.0,1.0,2.6,-0.9,1.0,20.0,8.0,100.0,
5.43,27.0,-0.1,-0.1,-0.1,-0.1,118.0,1713.0,1.0,2547.0,2526.0,79.0,19.5,19.5,19.0,20.0,19.0,19.5,20.0,0.0,13.25,13.27,21.1,42.8,72.0,1.0,2.8,-1.0,1.0,20.0,8.0,100.0,
5.48,27.0,-0.1,-0.1,-0.1,-0.1,118.0,1753.0,1.0,2565.0,2535.0,79.0,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,13.35,13.37,21.1,42.8,72.0,1.0,2.9,-0.9,1.0,21.0,8.0,100.0,
5.53,27.0,-0.1,-0.1,-0.1,-0.1,118.0,1791.0,1.0,2580.0,2542.0,79.0,19.5,20.0,20.5,20.5,20.5,20.5,20.5,0.0,13.42,13.43,21.5,42.0,72.0,1.0,3.0,-0.9,1.0,21.0,8.0,100.0,
5.58,27.0,-0.1,0.0,-0.1,-0.1,118.0,1816.0,1.0,2592.0,2589.0,79.0,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,13.42,13.42,20.7,42.0,72.0,1.0,3.2,-0.8,1.0,21.0,9.0,100.0,
5.63,27.0,-0.1,0.0,-0.1,-0.1,118.0,1840.0,1.0,2602.0,2612.0,79.0,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,13.36,13.36,20.7,42.0,72.0,1.0,3.2,-0.8,1.0,22.0,9.0,100.0,
5.69,28.0,-0.1,0.0,-0.1,-0.1,119.0,1866.0,1.0,2611.0,2599.0,79.0,21.0,21.5,21.5,21.0,21.5,21.5,21.5,0.0,13.27,13.25,21.1,42.0,72.0,1.0,3.3,-0.8,1.0,22.0,9.0,100.0,
5.74,28.0,-0.1,0.0,-0.1,-0.1,119.0,1892.0,1.0,2619.0,2621.0,79.0,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,13.17,13.16,21.1,42.0,72.0,1.0,3.3,-0.8,1.0,22.0,9.0,100.0,
5.79,28.0,-0.1,0.0,-0.1,-0.1,119.0,1934.0,1.0,2628.0,2614.0,79.0,21.8,22.0,22.0,21.5,22.0,21.5,21.5,0.0,13.19,13.2,21.1,42.8,72.0,1.0,3.4,-0.8,1.0,22.0,10.0,100.0,
5.84,28.0,-0.1,0.1,-0.2,-0.1,119.0,1980.0,1.0,2636.0,2656.0,79.0,21.8,22.0,22.0,22.0,22.0,22.0,22.0,0.0,13.25,13.27,21.5,42.8,72.0,1.0,3.5,-0.8,0.91,22.0,10.0,100.0,
5.89,28.0,-0.1,0.1,-0.2,-0.1,119.0,2027.0,1.0,2644.0,2634.0,79.0,21.8,22.0,22.5,22.5,22.0,22.5,22.5,0.0,13.4,13.45,21.5,42.8,72.0,1.0,3.6,-0.8,0.92,22.0,10.0,100.0,
5.95,28.0,-0.1,0.1,-0.2,-0.1,119.0,2062.0,1.0,2652.0,2660.0,79.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,13.49,13.5,21.5,42.8,72.0,1.0,3.7,-0.8,0.93,22.0,10.0,100.0,
6.0,28.0,-0.1,0.1,-0.2,-0.1,119.0,2094.0,1.0,2659.0,2636.0,78.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,13.59,13.6,21.9,43.5,72.0,1.0,3.8,-0.8,0.93,22.0,11.0,100.0,
6.05,28.0,-0.1,0.2,-0.3,-0.1,119.0,2130.0,1.0,2667.0,2654.0,78.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,13.81,13.86,21.9,43.5,72.0,1.0,3.9,-0.8,0.93,23.0,11.0,100.0,
6.1,28.0,-0.1,0.2,-0.3,-0.1,119.0,2162.0,1.0,2674.0,2643.0,78.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,14.06,14.12,21.9,44.3,72.0,1.0,4.0,-0.8,0.93,23.0,11.0,100.0,
6.15,28.0,-0.1,0.3,-0.4,-0.1,119.0,2192.0,1.0,2678.0,2666.0,78.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,14.24,14.27,21.9,44.3,72.0,1.0,4.0,-0.8,0.94,22.0,11.0,100.0,
6.2,28.0,-0.1,0.3,-0.4,-0.1,119.0,2221.0,1.0,2683.0,2685.0,78.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,14.36,14.38,21.9,44.3,72.0,1.0,4.1,-0.8,0.94,22.0,12.0,100.0,
6.25,28.0,-0.1,0.4,-0.5,-0.1,119.0,2247.0,1.0,2688.0,2673.0,78.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,14.48,14.5,22.3,44.3,72.0,1.0,4.1,-0.8,0.94,22.0,12.0,100.0,
6.3,29.0,-0.1,0.4,-0.5,-0.1,119.0,2286.0,1.0,2693.0,2676.0,78.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,14.57,14.59,21.9,44.3,72.0,1.0,4.2,-0.8,0.94,22.0,12.0,100.0,
6.4,29.0,-0.1,0.5,-0.6,-0.1,119.0,2370.0,1.0,2705.0,2681.0,78.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,14.6,14.6,22.3,44.3,72.0,1.0,4.4,-0.8,0.94,22.0,13.0,100.0,
6.45,29.0,-0.1,0.6,-0.7,-0.1,119.0,2417.0,1.0,2710.0,2689.0,78.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,14.6,14.59,22.3,44.3,72.0,1.0,4.5,-0.8,0.94,22.0,13.0,100.0,
6.5,30.0,-0.1,0.6,-0.7,-0.1,119.0,2461.0,1.0,2717.0,2701.0,78.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,14.57,14.56,22.3,45.0,72.0,1.0,4.6,-0.8,0.94,22.0,13.0,100.0,
6.55,30.0,-0.1,0.7,-0.8,-0.1,119.0,2506.0,1.0,2728.0,2722.0,78.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,14.55,14.54,23.0,46.5,72.0,1.0,4.7,-0.8,0.94,22.0,13.0,100.0,
6.6,31.0,-0.1,0.7,-0.8,-0.1,119.0,2556.0,1.0,2741.0,2735.0,78.0,22.5,22.5,22.5,22.5,22.5,23.0,22.5,0.0,14.54,14.54,23.4,47.3,72.0,1.0,4.9,-0.8,0.94,23.0,13.0,100.0,
6.65,32.0,-0.1,0.8,-0.9,-0.1,119.0,2618.0,1.0,2758.0,2756.0,78.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,14.58,14.6,24.2,48.8,72.0,1.0,5.2,-0.8,0.94,23.0,14.0,100.0,
6.7,32.0,-0.1,0.9,-1.0,-0.1,119.0,2673.0,1.0,2775.0,2773.0,78.0,21.8,22.0,22.5,22.5,22.5,22.0,22.5,0.0,14.64,14.65,24.6,50.3,72.0,1.0,5.6,-0.7,0.94,24.0,14.0,100.0,
6.75,32.0,-0.1,1.0,-1.0,-0.1,119.0,2722.0,1.0,2791.0,2777.0,78.0,21.8,22.0,22.0,22.0,22.0,22.0,22.0,0.0,14.66,14.66,25.4,51.0,72.0,1.0,5.9,-0.7,0.94,24.0,14.0,100.0,
6.8,33.0,-0.1,1.1,-1.1,-0.1,119.0,2778.0,1.0,2804.0,2810.0,78.0,22.5,22.5,22.0,22.5,22.0,22.5,22.5,0.0,14.69,14.7,25.8,51.8,72.0,1.0,6.1,-0.7,0.94,25.0,14.0,100.0,
6.85,33.0,-0.1,1.2,-1.3,-0.1,119.0,2825.0,1.0,2815.0,2800.0,78.0,21.8,22.0,22.0,22.0,22.0,22.0,22.0,0.0,14.81,14.84,26.2,52.5,72.0,1.0,6.2,-0.6,0.95,25.0,15.0,100.0,
6.9,33.0,-0.1,1.3,-1.4,-0.1,119.0,2867.0,1.0,2822.0,2823.0,78.0,21.8,22.0,22.0,22.0,22.0,22.0,22.0,0.0,14.94,14.94,26.2,52.5,72.0,1.0,6.4,-0.6,0.95,24.0,15.0,100.0,
6.95,33.0,-0.1,1.5,-1.5,-0.1,119.0,2915.0,1.0,2828.0,2803.0,78.0,20.3,20.9,20.9,20.8,20.9,20.8,20.8,0.0,14.98,14.98,26.2,52.5,72.0,1.0,6.4,-0.6,0.96,24.0,15.0,100.0,
7.0,33.0,-0.1,1.6,-1.7,-0.1,119.0,2958.0,1.0,2833.0,2805.0,78.0,21.0,21.0,20.9,21.0,20.9,21.0,21.0,0.0,14.99,14.97,26.2,51.8,72.0,1.0,6.4,-0.7,0.96,23.0,16.0,99.0,
7.05,34.0,-0.1,1.8,-1.9,-0.1,119.0,3007.0,1.0,2837.0,2823.0,78.0,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,14.92,14.9,25.8,51.8,72.0,1.0,6.5,-0.7,0.96,23.0,16.0,99.0,
7.1,36.0,-0.1,1.9,-2.0,-0.1,119.0,3065.0,1.0,2843.0,2819.0,78.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,14.72,14.69,26.2,53.3,72.0,1.0,6.6,-0.7,0.96,23.0,16.0,99.0,
7.15,40.0,-0.1,2.0,-2.1,-0.1,119.0,3129.0,1.0,2848.0,2817.0,78.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,14.61,14.6,26.6,54.0,72.0,1.0,7.0,-0.5,0.96,24.0,16.0,99.0,
7.2,47.0,-0.1,2.2,-2.2,-0.1,119.0,3185.0,1.0,2856.0,2838.0,78.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,14.57,14.57,27.3,55.5,72.0,1.0,7.2,-0.5,1.0,25.0,17.0,98.0,
7.25,54.0,-0.1,1.9,-0.3,3.7,119.0,3260.0,1.0,2861.0,2829.0,78.0,21.8,22.0,20.5,21.5,20.5,22.0,21.0,0.0,14.52,14.52,30.1,66.8,72.0,1.0,8.8,0.3,1.0,40.0,17.0,100.0,
7.3,64.0,-0.1,1.6,4.2,7.4,119.0,3362.0,1.0,2864.0,2769.0,78.0,16.5,16.5,16.0,6.7,16.0,16.5,6.5,0.0,14.53,14.55,38.3,75.8,72.0,1.0,12.6,1.3,1.0,84.0,17.0,100.0,
7.35,67.0,-0.1,2.1,7.8,10.7,119.0,3418.0,1.0,2866.0,2848.0,78.0,6.0,6.3,-0.4,16.0,2.2,5.9,16.0,0.0,14.51,14.51,41.0,84.0,72.0,1.0,12.7,2.0,1.0,98.0,18.0,100.0,
7.4,71.0,-0.1,2.7,9.1,12.0,119.0,3535.0,1.0,2868.0,2848.0,78.0,6.8,7.4,13.3,4.9,7.4,5.1,14.3,0.0,14.33,14.38,46.1,96.0,72.0,1.0,14.0,2.5,1.0,99.0,18.0,100.0,
7.45,73.0,-0.1,3.5,9.8,13.4,120.0,3635.0,1.0,2869.0,2866.0,78.0,10.5,11.2,5.2,9.8,5.0,10.7,9.8,0.0,14.53,14.56,50.4,102.8,72.0,1.0,15.6,3.2,1.0,100.0,18.0,100.0,
7.5,75.0,-0.1,4.4,10.4,14.9,120.0,3752.0,1.0,2870.0,2894.0,78.0,12.8,13.0,7.9,6.9,13.0,7.2,8.4,0.0,14.46,14.38,53.1,108.0,72.0,1.0,17.6,4.0,1.0,100.0,19.0,100.0,
7.55,76.0,-0.1,5.6,10.6,15.8,120.0,3848.0,1.0,2871.0,2902.0,78.0,8.3,8.9,12.0,12.0,7.7,8.2,12.0,0.0,14.19,14.19,57.4,117.8,72.0,1.0,19.6,5.2,1.0,100.0,20.0,100.0,
7.6,78.0,-0.1,7.1,9.4,15.8,120.0,3972.0,1.0,2872.0,2904.0,78.0,10.5,10.5,11.0,10.5,11.0,10.5,11.0,0.0,14.28,14.28,62.5,128.3,72.0,1.0,21.7,6.6,1.0,100.0,20.0,100.0,
7.65,82.0,-0.1,8.8,7.9,15.8,120.0,4112.0,1.0,2873.0,2899.0,78.0,9.0,9.5,9.5,10.0,9.5,10.0,9.5,0.0,14.31,14.31,68.4,140.3,72.0,1.0,24.5,8.2,1.0,100.0,21.0,100.0,
7.72,88.0,-0.1,11.2,5.7,15.8,120.0,4320.0,1.0,2874.0,2888.0,78.0,9.0,9.0,9.0,9.0,9.0,8.5,9.0,0.0,14.27,14.27,74.2,154.5,72.0,1.0,28.6,10.6,1.0,100.0,22.0,93.0,
7.77,92.0,-0.1,13.1,3.3,15.8,120.0,4564.0,1.0,2874.0,2846.0,78.0,9.8,10.0,7.4,10.0,7.0,10.0,8.1,0.0,13.7,13.57,80.9,168.8,72.0,1.0,31.5,12.8,1.0,100.0,23.0,88.0,
7.82,95.0,-0.1,13.6,2.4,15.8,120.0,4832.0,1.0,2875.0,2886.0,78.0,10.5,11.0,10.5,11.0,7.8,11.0,10.5,0.0,13.38,13.38,84.8,171.0,72.0,1.0,33.1,13.4,1.0,100.0,23.0,86.0,
7.87,99.0,-0.1,13.7,2.0,15.8,120.0,5085.0,1.0,2875.0,2904.0,78.0,8.3,8.5,11.5,11.5,11.5,11.5,11.5,0.0,13.12,13.06,85.9,171.8,72.0,1.0,34.1,13.6,1.0,100.0,24.0,85.0,
7.92,100.0,-0.1,13.6,2.0,15.8,120.0,5398.0,1.0,2875.0,2942.0,78.0,8.3,8.5,11.5,11.5,11.5,11.5,11.5,0.0,12.8,12.74,85.5,170.3,72.0,1.0,34.8,13.5,1.0,100.0,25.0,84.0,
7.97,100.0,-0.1,13.5,2.2,13.2,120.0,5621.0,1.0,2876.0,2979.0,77.0,9.0,9.0,12.0,12.0,12.0,12.0,12.0,0.0,12.58,12.54,84.4,164.3,72.0,1.0,35.8,13.3,1.0,100.0,26.0,77.0,
8.02,100.0,-0.1,14.3,-1.0,12.3,120.0,5739.0,2.0,2876.0,3140.0,77.0,-1.5,-1.5,-1.7,7.2,-1.6,-1.5,-1.8,0.0,12.5,12.47,82.0,156.0,72.0,1.0,35.9,12.2,1.0,54.0,26.0,68.0,
8.07,100.0,-0.1,16.6,-3.2,12.5,120.0,5773.0,2.0,2877.0,3051.0,77.0,0.0,0.0,-0.2,-0.3,-0.1,-0.4,-0.2,0.0,13.12,13.47,77.0,150.0,72.0,1.0,33.7,11.3,1.0,41.0,27.0,67.0,
8.12,100.0,-0.1,17.0,-4.9,11.9,120.0,5799.0,2.0,2877.0,3075.0,77.0,1.5,2.1,2.2,1.8,2.1,1.6,1.8,0.0,13.68,13.56,73.8,142.5,72.0,1.0,30.1,10.1,1.02,37.0,28.0,65.0,
8.17,100.0,-0.1,15.7,-4.2,12.6,120.0,5934.0,2.0,2878.0,3058.0,77.0,7.5,7.9,7.0,9.6,7.4,9.3,9.6,0.0,12.96,12.77,69.5,130.5,72.0,1.0,28.2,8.3,1.01,36.0,29.0,65.0,
8.27,100.0,-0.1,9.2,2.6,14.6,120.0,6011.0,2.0,2879.0,2981.0,77.0,10.5,11.0,14.0,14.0,14.0,14.5,14.0,0.0,12.15,12.15,64.5,127.5,72.0,1.0,28.8,7.9,1.0,57.0,30.0,85.0,
8.32,100.0,-0.1,7.2,7.4,15.8,120.0,6066.0,2.0,2879.0,2973.0,77.0,12.0,12.5,15.5,15.5,15.5,15.5,15.5,0.0,12.2,12.19,62.5,123.0,72.0,1.0,30.5,7.1,1.0,95.0,31.0,100.0,
8.37,100.0,-0.1,7.5,8.3,15.8,120.0,6118.0,2.0,2879.0,2941.0,77.0,12.0,12.0,15.0,15.0,15.0,15.0,15.0,0.0,12.43,12.52,61.7,124.5,72.0,1.0,31.2,7.3,1.0,99.0,31.0,100.0,
8.42,100.0,-0.1,8.2,7.9,15.8,120.0,6155.0,2.0,2879.0,2922.0,77.0,10.5,10.5,13.5,14.0,13.5,14.0,13.5,0.0,12.72,12.72,62.5,127.5,72.0,1.0,32.2,7.9,1.0,99.0,32.0,100.0,
8.47,100.0,-0.1,9.5,7.0,15.8,120.0,6127.0,2.0,2879.0,2914.0,77.0,9.8,9.8,12.5,12.5,13.0,12.5,12.5,0.0,12.66,12.66,64.5,135.0,72.0,1.0,34.0,9.1,1.0,100.0,33.0,95.0,
8.52,100.0,-0.1,11.3,5.2,15.8,120.0,6174.0,2.0,2879.0,2886.0,77.0,8.3,8.8,11.5,11.5,11.5,11.5,11.5,0.0,12.41,12.35,69.1,145.5,72.0,1.0,36.2,10.9,1.0,100.0,33.0,85.0,
8.57,100.0,-0.1,12.4,3.8,15.8,120.0,6155.0,2.0,2879.0,2908.0,77.0,2.3,2.6,0.4,0.4,2.6,2.5,0.4,0.0,12.17,12.17,74.6,151.5,72.0,1.0,37.3,12.0,1.0,100.0,34.0,82.0,
8.62,100.0,-0.1,13.1,3.1,15.8,120.0,5905.0,2.0,2879.0,3241.0,77.0,8.3,8.4,8.5,8.2,8.4,8.2,8.2,0.0,12.28,12.28,76.2,157.5,72.0,1.0,37.9,12.7,1.0,100.0,35.0,82.0,
8.67,100.0,-0.1,13.5,2.4,15.8,121.0,5597.0,2.0,2880.0,3024.0,77.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,13.12,13.56,79.7,164.3,72.0,1.0,37.3,13.3,1.0,100.0,35.0,82.0,
8.73,100.0,-0.1,13.6,2.2,15.8,121.0,5268.0,2.0,2880.0,2710.0,77.0,7.5,7.7,7.8,7.8,7.7,7.8,7.8,0.0,16.29,16.29,82.8,169.5,72.0,1.0,36.3,13.5,1.0,100.0,36.0,82.0,
8.78,100.0,-0.1,13.8,2.0,15.8,121.0,5017.0,2.0,2880.0,2550.0,77.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,19.05,19.11,84.8,171.8,72.0,1.0,35.2,13.6,1.0,100.0,37.0,82.0,
8.83,100.0,-0.1,13.9,2.0,15.8,121.0,4824.0,2.0,2880.0,2297.0,77.0,0.0,0.7,-0.8,1.7,0.4,1.7,1.7,0.0,18.31,18.06,85.9,172.5,72.0,1.0,34.6,13.7,1.0,100.0,38.0,82.0,
8.88,100.0,-0.1,14.2,1.6,15.8,121.0,4827.0,2.0,2880.0,2475.0,77.0,6.0,6.6,5.1,6.7,6.9,6.8,6.7,0.0,15.86,14.9,86.7,174.8,72.0,1.0,34.5,14.1,1.0,100.0,38.0,81.0,
8.93,100.0,-0.1,14.1,1.6,15.8,121.0,4902.0,2.0,2880.0,2585.0,77.0,4.5,4.8,9.4,9.4,9.3,9.3,9.4,0.0,13.49,13.37,87.5,174.0,72.0,1.0,33.8,14.0,1.0,100.0,39.0,80.0,
8.99,100.0,-0.1,13.8,1.8,15.8,121.0,4987.0,2.0,2880.0,2664.0,77.0,5.3,5.3,11.0,10.9,10.9,11.0,11.0,0.0,12.85,12.85,87.1,172.5,72.0,1.0,33.8,13.8,1.0,100.0,40.0,81.0,
9.04,100.0,-0.1,13.4,2.1,15.8,121.0,5052.0,2.0,2880.0,2715.0,77.0,5.3,5.8,11.5,11.5,11.5,11.5,11.5,0.0,12.6,12.56,85.9,169.5,72.0,1.0,33.7,13.4,1.0,100.0,41.0,81.0,
9.09,100.0,-0.1,13.0,2.6,15.8,121.0,5137.0,2.0,2880.0,2868.0,77.0,3.8,4.3,11.5,11.5,11.5,11.5,11.5,0.0,12.46,12.46,83.2,166.5,72.0,1.0,34.0,12.9,1.0,100.0,41.0,82.0,
9.14,100.0,-0.1,12.8,2.8,15.8,121.0,5199.0,2.0,2880.0,2931.0,77.0,3.8,4.3,11.5,11.5,11.5,11.5,11.5,0.0,12.45,12.45,82.4,165.0,72.0,1.0,33.9,12.7,1.0,100.0,42.0,82.0,
9.19,100.0,-0.1,12.6,3.0,15.8,121.0,5284.0,2.0,2880.0,3061.0,77.0,3.8,4.3,11.5,11.5,11.5,11.5,11.5,0.0,12.46,12.46,81.6,162.8,72.0,1.0,33.8,12.5,1.0,100.0,43.0,83.0,
9.24,100.0,-0.1,12.5,3.2,15.8,121.0,5373.0,2.0,2880.0,3080.0,77.0,3.8,4.3,11.5,11.5,11.5,11.5,11.5,0.0,12.44,12.45,80.9,161.3,72.0,1.0,34.4,12.4,1.0,100.0,43.0,84.0,
9.3,100.0,-0.1,12.6,3.2,15.8,121.0,5469.0,2.0,2880.0,3087.0,77.0,3.8,4.3,11.5,11.5,11.5,11.5,11.5,0.0,12.45,12.45,80.5,160.5,72.0,1.0,35.0,12.4,1.0,100.0,44.0,84.0,
9.35,100.0,-0.1,12.7,3.1,15.8,121.0,5551.0,2.0,2880.0,3062.0,77.0,4.5,4.8,12.0,12.0,12.0,12.0,12.0,0.0,12.41,12.44,80.1,159.8,72.0,1.0,35.4,12.5,1.0,100.0,45.0,83.0,
9.4,100.0,-0.1,12.8,3.0,15.8,121.0,5637.0,2.0,2880.0,3043.0,77.0,4.5,4.8,12.0,12.0,12.0,12.0,12.0,0.0,12.45,12.45,79.7,159.8,72.0,1.0,35.4,12.6,1.0,100.0,46.0,83.0,
9.45,100.0,-0.1,12.8,3.0,15.8,122.0,5686.0,2.0,2880.0,3033.0,77.0,4.5,4.8,12.0,12.0,12.0,12.0,12.0,0.0,12.42,12.41,79.7,159.0,72.0,1.0,36.0,12.6,1.0,100.0,46.0,83.0,
9.5,100.0,-0.1,12.8,2.9,15.8,122.0,5758.0,2.0,2880.0,3076.0,77.0,4.5,5.2,12.0,12.0,12.0,12.0,12.0,0.0,12.38,12.38,79.3,158.3,72.0,1.0,36.3,12.7,0.96,100.0,47.0,83.0,
9.55,100.0,-0.1,13.0,2.8,15.8,122.0,5829.0,2.0,2880.0,3041.0,77.0,4.5,5.2,12.0,12.0,12.0,12.0,12.0,0.0,12.48,12.55,79.3,158.3,72.0,1.0,36.6,12.8,0.96,100.0,48.0,82.0,
9.6,100.0,-0.1,13.0,2.7,15.8,122.0,5915.0,2.0,2880.0,2986.0,77.0,4.5,5.2,12.0,12.0,12.0,12.0,12.0,0.0,12.79,12.79,78.9,157.5,72.0,1.0,36.7,12.9,0.97,100.0,48.0,82.0,
9.65,100.0,-0.1,13.0,2.7,15.8,122.0,5990.0,2.0,2880.0,2985.0,77.0,4.5,5.2,12.0,12.0,12.0,12.0,12.0,0.0,12.81,12.81,78.5,156.8,72.0,1.0,36.9,12.8,0.97,100.0,49.0,82.0,
9.71,100.0,-0.1,12.9,2.8,15.8,122.0,6071.0,2.0,2880.0,2993.0,77.0,5.3,5.7,12.5,12.5,12.5,12.5,12.5,0.0,12.69,12.69,78.1,156.0,72.0,1.0,37.1,12.7,0.97,100.0,49.0,82.0,
9.75,100.0,-0.1,12.9,2.8,15.8,122.0,6123.0,2.0,2880.0,2989.0,77.0,5.3,5.7,12.5,12.5,12.5,12.5,12.5,0.0,12.62,12.61,77.7,155.3,72.0,1.0,37.3,12.7,0.97,100.0,50.0,81.0,
9.8,100.0,-0.1,12.8,2.9,15.8,122.0,6194.0,2.0,2880.0,2957.0,77.0,5.3,5.7,12.5,12.5,12.5,12.5,12.5,0.0,12.61,12.6,77.3,154.5,72.0,1.0,37.4,12.7,0.96,100.0,51.0,81.0,
9.85,100.0,-0.1,12.7,3.0,15.8,123.0,6252.0,2.0,2880.0,2974.0,77.0,5.3,5.7,12.5,12.5,12.5,12.5,12.5,0.0,12.6,12.58,77.0,153.0,72.0,1.0,37.6,12.6,0.96,100.0,51.0,81.0,
9.9,100.0,-0.1,12.6,3.1,15.8,123.0,6343.0,2.0,2880.0,2981.0,77.0,5.3,5.7,12.5,12.5,12.5,12.5,12.5,0.0,12.56,12.56,76.2,152.3,72.0,1.0,37.2,12.5,0.96,100.0,52.0,80.0,
9.96,100.0,-0.1,12.4,3.2,15.8,123.0,6402.0,2.0,2880.0,2977.0,77.0,5.3,5.7,12.5,12.5,12.5,12.5,12.5,0.0,12.58,12.58,75.4,150.0,72.0,1.0,37.5,12.3,0.96,100.0,52.0,79.0,
10.01,100.0,-0.1,12.2,3.4,15.8,123.0,6464.0,3.0,2880.0,2975.0,77.0,5.3,5.7,12.5,12.5,12.5,12.5,12.5,0.0,12.58,12.58,74.2,147.8,72.0,1.0,37.1,12.0,0.96,100.0,53.0,79.0,
10.07,100.0,-0.1,12.0,3.6,15.8,123.0,6523.0,3.0,2880.0,2990.0,77.0,6.0,6.2,13.0,13.0,13.0,13.0,13.0,0.0,12.6,12.62,73.0,144.8,72.0,1.0,36.7,11.9,0.96,100.0,54.0,79.0,
10.12,100.0,-0.1,11.9,3.9,15.8,123.0,6602.0,3.0,2880.0,2970.0,77.0,6.0,6.2,13.0,13.0,13.0,13.0,13.0,0.0,12.67,12.67,71.9,142.5,72.0,1.0,36.8,11.7,0.96,100.0,54.0,78.0,
10.17,100.0,-0.1,11.6,4.1,15.8,123.0,6680.0,3.0,2880.0,2981.0,77.0,6.0,6.2,13.0,13.0,13.0,13.0,13.0,0.0,12.7,12.7,71.1,139.5,72.0,1.0,37.2,11.4,0.97,100.0,55.0,78.0,
10.22,100.0,-0.1,11.3,4.3,15.8,123.0,6720.0,3.0,2880.0,2987.0,77.0,6.0,6.7,13.0,13.5,13.0,13.5,13.5,0.0,12.75,12.75,69.5,137.3,72.0,1.0,37.0,11.3,0.97,100.0,55.0,78.0,
