﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 91acn Hybrid  v5 - WBAPM7C57AA367389.mhd
155.067,14.6,99.6,16.9,17.6,212,0,0,-1.3,-0.3,-2.7,-0.3,69.5,3,109,11.42,11.59,165.7,171.6,387.8,208,1877.5,5746,-6.4,4.8,81,2.6,576.1,0,36.1,50.9,35.1,0
155.196,14.6,99.6,16.8,17.5,212,0,0,-1.3,-0.3,-2.7,-0.3,72,3,111,11.56,11.54,165,171.1,391.5,208,1857.9,5819,-5.6,4.5,81,2.6,574.7,0,37.2,52,36,0
155.324,14.6,99.6,16.7,17.5,212,0,0,-1,0,-2.3,0,72,3,111,11.49,11.39,164.3,170.8,395.1,208,1851.5,5859,-6.1,3.6,81,3.4,583.8,0,37.9,53,36.4,0
155.460,14.6,99.6,16.5,17.4,212,0,0,-1,0,-2.3,0,70.2,3,111,11.6,11.53,163.1,170,399.7,208,1878.7,6007,-5.8,3.4,81,4.1,584.9,0,40.3,55.4,38.3,0
155.581,14.6,99.6,16.1,17.4,212,0,0,-0.7,0,-2.3,0,74.8,3,111,11.67,11.44,160.7,169.9,405.1,210,1923.3,6009,-5.9,2.7,81,3.8,581,0,40.9,56.7,38.5,0
155.703,14.6,99.6,16.1,17.4,212,0,0,-0.7,0,-2,0,74.3,3,113,11.66,11.33,160.7,169.7,407.5,210,1879.3,6073,-6.9,2.5,81,3.8,579.4,0,41.4,56.1,38.9,0
155.840,14.6,99.6,16.1,17.4,212,0,0,-0.7,0,-2,0,70.2,3,113,11.64,11.5,160.6,169.6,410.8,210,1809.7,6099,-7.1,1.7,81,3.4,575.9,0,42.4,57.5,39.7,0
155.968,14.6,99.6,16.1,17.3,212,0,0,-0.3,0,-1.7,0,71.8,3,113,11.53,11.5,160.4,169.3,414.1,210,1809,6174,-6.3,-0.9,81,3.8,580.5,0,43.7,58.8,40.8,0
156.100,14.6,99.6,16,17.3,212,0,-2,-0.3,0,-1.7,0,74.5,3,115,11.49,11.44,160.1,169.1,417.3,210,1817,6224,-7.9,-2.4,81,3.8,577,0,44.2,60.3,41.1,0
156.227,14.6,99.6,15.9,17.3,212,0,-2,0,0,-1.7,0,72.2,3,115,11.54,11.5,159.4,168.9,421.1,210,1834.2,6299,-9.3,-1.4,81,3.8,573.2,0,45.4,61.6,42.1,0
156.361,14.6,99.6,15.9,17.3,212,0,-2,-2,0,-1.3,0,70.9,3,115,11.69,11.53,159.3,168.7,424.2,210,1793.7,6339,-8.6,-1.9,81,4.1,572.7,0,45.9,61.4,42.5,0
156.500,14.6,99.6,15.8,17.2,212,0,-1.7,-2,0,-1.3,0,71.3,3,117,11.21,11.42,158.5,168.6,426.5,210,1809,6394,-11.2,-4.4,81,4.1,573.5,0,45.9,62.4,42.7,0
156.630,14.6,99.6,15.8,17.2,214,0,-1.7,-2,0,-1,0,67.7,3,117,11.54,11.39,158.4,168.3,429.7,210,1808.1,6447,-10.2,-3.1,81,3.8,573.5,0,47.7,62.3,44,0
156.758,14.6,99.6,15.8,17.2,214,0,-1.3,-1.7,0,-1,0,74.5,3,118,11.19,11.3,158.3,168.3,433.1,210,1832.9,6482,-11.3,-6.8,81,3.8,573.3,0,48.4,64.9,44.3,0
156.890,14.6,99.6,15.8,17.2,214,0,-1.3,-1.7,0,-1,0,72.3,3,118,10.96,11.36,158.1,168.1,435.3,210,1806.9,6527,-14.1,-4.4,81,4.1,577.1,0,48.7,64.8,44.6,0
157.020,14.6,99.6,15.8,17.2,214,0,-1.3,-1.3,0,-0.7,0,74.1,3,120,10.81,11.44,158,167.8,437.2,210,1815.7,6576,-13.4,-7.5,81,4.1,580.6,0,49.5,64.6,45.4,0
157.150,14.6,99.6,15.8,17.1,214,0,-1,-1.3,0,-0.7,0,72,3,120,10.96,11.49,157.9,167.6,439.1,210,1785,6590,-14.1,-6.6,81,3.8,577.8,0,50.2,66.7,45.6,0
157.279,14.6,99.6,15.8,17.1,214,0,-1,-1.3,0,-0.3,0,70.9,3,122,10.78,11.19,157.8,167.4,440.8,210,1837.2,6618,-15.5,-6.6,81,3.8,586.1,0,50.6,65.7,45.9,0
157.405,14.6,99.6,16.2,17.1,214,0,-0.7,-1,0,-0.3,0,69,3,122,10.78,10.91,159.2,166.9,443.2,210,1844.4,6697,-16.5,-10,81,4.1,603.6,0,51.9,67,47.2,0
157.526,14.6,99.6,16.2,17.2,216,0,-0.7,-1,-2,-0.3,-2.7,61,3,122,13.18,13.77,159.1,167.4,443.5,210,1184.1,6628,-11.9,-4.6,81,3.8,438.7,0,50.2,65.9,46.2,0
157.646,14.6,99.6,16.7,17.1,216,0,-2.7,-3,-2,-2,-3.7,66.3,3,122,22.04,13.91,162,167.2,445.4,210,1830,6645,-5.9,0,81,3.8,435.6,0,50,64.4,47,0
157.781,14.6,99.6,17.2,17.2,216,0,-2.3,-2.7,-2,-2,-2.7,77.5,3,122,18.4,13.42,164.1,166.7,447.8,210,1595.6,6742,0,0,81,3,442,0,50.1,64.6,47.7,0
157.907,14.6,99.6,17.3,17.2,216,0,-2.3,-2.7,-1.7,-3.3,-2.7,67.2,3,124,22.61,13.65,164.5,166.6,449.8,210,1623.6,6743,0,0,81,3.8,442.7,0,50.1,65.4,47.7,0
158.033,14.6,99.6,17.5,17.2,216,0,-2.3,-2.3,-1.7,-3,-2.7,70.4,3,126,19.03,13.57,165.7,166.3,450.6,210,1638.5,6732,0,0,81,3.8,440.1,0,50,64.3,47.9,0
158.156,14.6,99.6,18.1,17.2,216,0,-2,-2.3,-1.7,-3,-2.3,75.9,3,126,20.42,13.47,168.3,166.1,451.3,210,1761,6771,0,0,81,3.8,446.3,0,49.8,65.1,47.8,0
158.286,14.6,99.6,17.5,17.2,216,0,-2,-2.3,-1.3,-3.7,-2.3,73,3,126,18.27,13.22,165.3,166.1,452,210,1678.5,6765,0,0,81,3.8,446.5,0,50.3,64.6,47.9,0
158.418,14.6,99.6,17.7,17.2,216,0,-1.7,-2,-1.3,-3,-2.3,71.6,3,126,18.24,13.18,166,165.3,454.1,210,1655.8,6867,0,0,81,3,443.1,0,50.3,64.6,48.6,0
158.550,14.6,99.6,18.2,17.2,216,0,-3,-2,-1,-2.7,-2,74.8,3,127,20.69,13.45,168.5,165.6,454.5,210,1769,6809,0,0,81,3,448.9,0,49.1,64.4,47.9,0
158.679,14.6,99.6,18,17.2,217,0,-3,-3,-1,-2.7,-2,70.7,3,127,16.42,13.02,167.1,165.4,454.9,210,1742.8,6831,0,0,81,3,444,0,49.7,64.9,48.2,0
158.809,14.6,99.6,17.9,17.2,217,0,-3,-3,-1,-2.3,-1.7,74.3,3,127,18.24,13.22,166.5,165,455.3,210,1783.2,6890,0,0,81,3,443.8,0,49.1,63.4,48.2,0
158.935,14.6,0,17.3,5.4,217,0,-3,-2.7,-2.7,-2.3,-1.7,77.5,3,129,17.91,13.26,163.3,103.1,412.6,210,1750.2,6883,0,0,63.4,3.8,439.4,0,27.7,43.4,30.1,0
159.070,14.6,0,-2.2,0,217,0,-2.7,-2,-2,-2,-1.7,81.2,3,129,20.48,13.34,63.2,27.6,219.2,210,1761,6756,0,0,10.7,-7.9,116.4,0,13.3,29.1,13.1,0
159.198,14.6,0,-10.8,0,217,0,0,0,0,0,0,78.3,3,131,21.05,14.02,14.3,13.6,70.1,210,1311.8,6812,0,0,3.8,16.9,41.9,0,39.6,54.9,38.8,0
159.330,14.6,0,-11.3,0,217,0,0,0,0,0,0,76.7,3,131,17.08,12.99,11.8,13,37.5,210,1169.5,6667,0,0,5.4,8.2,0,0,41.1,55.5,40.3,0
159.460,14.6,0,-11.2,0,217,0,0,0,0,0,0,76.9,3,129,31.22,20.21,12.6,12.9,31.1,210,1107.9,6620,0,0,6.4,8.2,0,0,41.5,56.5,40.7,0
159.584,14.6,0,-11.1,0,217,0,0,0,0,0,0,77.1,3,127,98.75,63.18,12.5,12.6,29.3,212,838.6,6547,0,0,7.1,7.9,0,0,41.9,56.5,41.1,0
159.716,14.6,0,-11.2,0,217,0,0,0,0,0,0,80.6,3,127,176.42,102.38,12.1,12.5,28.4,212,652.8,6497,0,0,7.4,8.2,0,0,42.2,56.8,41.3,0
159.849,14.6,0,-11.2,0,219,0,0,0,0,0,0,79.2,3,127,196.62,112.9,12.2,12.3,27.8,212,610.6,6439,0,0,7.8,8.2,0,0,42.5,57.5,41.7,0
159.972,14.6,0,-11.2,0,219,0,0,0,0,0,0,75.7,3,126,210.09,117.41,12.2,12.2,27.2,212,651.3,6383,0,0,7.8,8.2,0,0,42.8,57.8,41.9,0
160.092,14.6,0,-11.2,0,219,0,0,0,0,0,0,79.9,3,126,211.34,131.36,12.1,12.1,26.8,212,683.2,6300,0,0,7.8,7.9,0,0,42.9,58.3,42.1,0
160.214,14.6,0,-11.2,0,219,0,0,0,0,0,0,76.2,3,126,217.96,145.04,11.8,12.1,26.2,212,713.8,6204,0,0,7.7,7.9,0,0,43,58.4,42.1,0
160.341,14.6,0,-11.2,0,219,0,0,0,0,0,0,76.4,3,126,224.6,151.45,12.1,12.1,26.2,212,737.7,6244,0,0,7.9,7.9,0,0,43,58.4,42.1,0
160.470,14.6,0,-11.2,0,219,0,0,0,0,0,0,76.7,3,126,234.95,151.15,12,12.1,26,212,757.4,6171,0,0,7.8,7.9,0,0,43.1,58.5,42.2,0
160.592,14.6,0,-11.2,0,219,0,0,0,0,0,0,76.2,3,126,234.95,151.15,12,12,25.5,212,775.8,6076,0,0,7.8,7.9,0,0,43.2,58.6,42.3,0
160.722,14.6,0,-11.2,0,219,0,0,0,0,0,0,75.3,3,126,234.95,171.04,11.9,12,25.2,212,791.1,6028,0,0,7.8,7.5,0,0,43.2,57.8,42.3,0
160.845,14.6,0,-11.2,0,219,0,0,0,0,0,0,75.7,3,126,234.95,164.93,11.8,11.9,24.8,212,803.1,5958,0,0,7.7,7.5,0,0,43.3,58.3,42.4,0
160.972,14.6,0,-11.2,0,219,0,0,0,0,0,0,75.9,3,126,234.95,178.08,11.8,11.9,24.6,212,810.7,5910,0,0,7.7,7.5,0,0,43.3,58.3,42.4,0
161.099,14.6,0,-11.2,0,219,0,0,0,0,0,0,75.2,3,124,234.95,171.45,11.8,11.9,24.3,212,816.8,5849,0,0,7.7,7.5,0,0,43.4,58.4,42.5,0
161.221,14.6,0,-11.2,0,219,0,0,0,0,0,0,75.7,3,124,234.95,177.66,11.8,11.8,23.9,212,820.5,5796,0,0,7.6,7.5,0,0,43.5,58.5,42.6,0
161.342,14.6,0,-11.2,0,219,0,0,0,0,0,0,75,3,124,234.95,184.71,11.8,11.8,23.6,212,827,5705,0,0,7.5,7.1,0,0,43.5,58.5,42.6,0
161.461,14.6,0,-11.2,0,219,0,0,0,0,0,0,73.9,3,124,234.95,191.45,11.7,11.8,23.3,212,892.3,5685,0,0,7.5,7.1,0,0,43.6,58.6,42.7,0
161.584,14.6,0,-11.2,0,219,0,0,0,0,0,0,71.3,3,124,234.95,211.34,11.7,11.8,23.1,212,973.9,5651,0,0,7.5,7.1,0,0,43.6,58.6,42.7,0
161.702,14.6,0,-11.2,0,219,0,0,0,0,0,0,71.8,3,122,234.95,184.71,11.7,11.7,22.9,212,1001.2,5584,0,0,7.4,7.1,0,0,43.7,58.7,42.8,0
161.830,14.6,0,-11.2,0,219,0,0,0,0,0,0,70.7,3,122,234.95,211.54,11.8,11.7,22.5,212,1023,5525,0,0,7.4,6.8,0,0,43.7,59.7,42.8,0
161.959,14.6,0,-11.2,0,219,0,0,0,0,0,0,70.5,3,122,234.95,205.64,11.7,11.7,22.4,212,1050.5,5522,0,0,7.3,6.8,0,0,43.7,58.7,42.8,0
162.082,14.6,0,-11.2,0,219,0,0,0,0,0,0,69,3,122,234.95,218.79,11.6,11.6,22.2,212,1077.4,5480,0,0,7.3,6.8,0,0,43.8,58.8,42.9,0
162.207,14.6,0,-11.2,0,219,0,0,0,0,0,0,69.3,3,122,234.95,205.01,11.8,11.6,22,212,1107.9,5435,0,0,7.3,6.8,0,0,43.8,58.8,42.9,0
162.331,14.6,0,-11.2,0,219,0,0,0,0,0,0,69.7,3,122,234.95,225.42,11.8,11.6,21.8,212,1134,5410,0,0,7.3,6.8,0,0,43.9,58.8,43,0
162.458,14.6,0,-11.2,0,219,0,0,0,0,0,0,68.1,3,122,234.95,224.39,11.7,11.6,21.6,212,1158,5338,0,0,7.1,6.4,0,0,43.9,58.9,43,0
162.586,14.6,0,-11.3,0,219,0,0,0,0,0,0,68.8,3,122,234.95,218.79,11.5,11.6,21.5,212,1175.4,5358,0,0,7.1,6.4,0,0,43.9,58.9,43,0
162.716,14.6,0,-11.2,0,219,0,0,0,0,0,0,68.1,4,122,234.95,218.79,11.4,11.5,21.4,212,1191,5315,0,0,7,6.4,0,0,43.9,58.9,43,0
162.845,14.6,0,-11.2,0,219,0,0,0,0,0,0,69.7,4,122,234.95,225.42,11.5,11.5,21.1,212,1201.5,5241,0,0,6.9,6.4,0,0,44,59,43.1,0
162.976,14.6,0,-11.2,0,219,0,0,0,0,0,0,65.4,4,122,234.95,219.01,11.3,11.4,20.7,212,1218.9,5147,0,0,6.8,6,0,0,44.1,59.1,43.2,0
163.103,14.6,0,-11.2,0,219,0,0,0,0,0,0,68.8,4,122,234.95,234.95,11.3,11.3,19.9,212,1229.8,4916,0,0,6.5,5.6,0,0,44.3,58.9,43.4,0
163.226,14.6,0,-11.3,0,219,0,0,0,0,0,0,68.8,4,122,234.95,219.01,10.7,11.2,18.8,212,1236.3,4678,0,0,6.4,5.2,0,0,44.6,59.1,43.6,0
163.360,14.6,0,-11.2,0,219,0,0,0,0,0,0,69.2,4,122,234.95,231.84,11.1,11.4,17.8,212,1245,4423,0,0,6.7,4.5,0,0,44.1,59.7,43.2,0
163.486,14.6,0,-11.1,0,219,0,0,0,0,0,0,68.8,4,122,234.95,234.95,11.7,11.8,17.3,216,1253.7,4177,0,0,6.5,4.1,0,0,43.6,59.1,42.7,0
163.615,14.6,0,-11,0,219,0,0,0,0,0,0,68.8,4,122,234.95,234.95,12,11.8,16.7,216,1261.5,3938,0,0,6.3,3.4,0,0,42.6,58.6,41.7,0
163.741,14.6,0,-11.2,0,219,0,0,0,0,0,0,69.5,4,122,234.95,232.99,11.6,11.3,15.3,216,1264.1,3709,0,0,5.6,2.6,0,0,40.6,56.6,39.8,0
163.870,14.6,0,-11.3,0,219,0,0,0,0,0,0,69.5,5,122,234.95,233.29,11.2,11,14,216,1270.3,3535,0,0,5.3,2.2,0,0,40.3,56.7,39.5,0
164.001,14.6,0,-11.3,0,219,0,0,0,0,0,0,69.3,5,120,234.95,225.32,10.7,11.6,14.7,216,1267.6,3848,0,0,5.5,3,0,0,43,58,42.1,0
164.129,14.6,0,-11.2,0,219,0,0,0,0,0,0,69.7,5,120,234.95,211.75,11.4,11.4,15.1,216,1270.2,3754,0,0,5.6,2.6,0,0,41,56.6,40.2,0
164.259,14.6,0,-11.3,0,219,0,0,0,0,0,0,69.7,5,120,234.95,211.75,11.4,11,14.3,216,1267.5,3607,0,0,5.3,2.2,0,0,39.8,55.8,39,0
164.390,14.6,0,-11.3,0,219,0,0,0,0,0,0,69.9,5,120,234.95,212.05,11.3,11.1,13.6,216,1264.1,3446,0,0,5.1,1.9,0,0,39.2,55.1,38.4,0
164.512,14.6,0,-11.3,0,219,0,0,0,0,0,0,69.9,5,120,232.99,220.34,11.4,11.1,12.9,216,1263.2,3277,0,0,4.9,1.1,0,0,38.9,54.9,38.1,0
164.637,14.6,0,-11.3,0,219,0,0,0,0,0,0,69.7,5,120,226.35,213.2,11.3,11.2,12.4,216,1270.3,3133,0,0,4.6,0.8,0,0,38.8,54.3,38,0
164.770,14.6,0,-11.2,0,219,0,0,0,0,0,0,70,5,120,232.99,187.1,11,11.2,11.9,216,1269.7,2965,0,0,4.3,0.4,0,0,38.5,54.5,37.7,0
164.900,14.6,0,-11,0,219,0,0,0,0,0,0,70,5,120,213.4,193.21,11.1,11.3,11.3,216,1263.6,2819,0,0,4,0,0,0,38.2,53.8,37.4,0
165.028,14.6,0,-11,0,219,0,0,0,0,0,0,70.4,6,120,213.2,166.68,11.1,11.3,11.1,216,1262.4,2815,0,0,4,-0.4,0,0,37.9,53.5,37.1,0
165.153,14.6,0,-11,0,219,0,0,0,0,0,0,70,6,120,206.57,173,11,11.3,11,216,1265.2,2783,0,0,4,-0.4,0,0,37.6,53.2,36.9,0
165.276,14.6,0,-10.9,0,219,0,0,0,0,0,0,70.2,6,120,192.89,173.84,11.2,11.3,10.7,216,1263.6,2658,0,0,4,-0.8,0,0,37.4,53,36.6,0
165.402,14.6,0,-10.8,0,219,0,0,0,0,0,0,70,6,120,199.83,160.57,11.6,11.4,10.2,216,1264.3,2516,0,0,3.7,-1.1,0,0,37.1,52.6,36.3,0
165.530,14.6,0,-10.8,0,219,0,0,0,0,0,0,70.4,6,118,193.83,167.1,11.7,11.5,9.7,219,1248.7,2377,0,0,3.5,-1.5,0,0,36.7,52.7,36,0
165.653,14.6,0,-10.8,0,219,0,0,0,0,0,0,72.2,6,118,187.4,160.79,11.7,11.5,9.2,219,1193.9,2230,0,0,3.4,-3,0,0,36.3,52.2,35.6,0
165.784,14.6,0,-11,0,219,0,0,0,0,0,0,74.5,6,118,187.4,153.94,11.4,11.5,8.8,219,1090,2175,0,0,3.2,-3,0,0,36,51.9,35.2,0
165.915,14.6,0,-11,0,219,0,0,0,0,0,0,82.2,6,118,180.56,160.57,11.1,11.5,8.7,219,816.3,2191,0,0,3.2,-3,0,0,35.7,51.3,35,0
166.046,14.6,0,-11,0,219,0,0,0,0,0,0,81.7,6,118,180.56,160.05,11,11.5,8.9,219,617.5,2248,0,0,3.3,-2.6,0,0,35.5,51.1,34.8,0
166.172,14.6,0,-11,0,219,0,0,0,0,0,0,79.9,6,118,187.2,153.94,11.1,11.5,8.9,219,534.2,2245,0,0,3.3,-2.6,0,0,35.3,50.9,34.6,0
166.301,14.6,0,-11,0,219,0,0,0,0,0,0,79.9,6,118,200.45,173.84,11.1,11.5,8.9,219,493.4,2240,0,0,3.4,-2.6,0,0,35.1,51,34.4,0
166.435,14.6,0,-11,0,219,0,0,0,0,0,0,80.3,6,118,200.67,180.78,11.2,11.5,8.9,219,456.3,2238,0,0,3.4,-2.6,0,0,35,50.9,34.3,0
166.561,14.6,0,-11,0,219,0,0,0,0,0,0,80.5,6,118,207.29,180.88,11.2,11.5,8.9,221,430.1,2235,0,0,3.4,-3,0,0,34.8,50.7,34.1,0
166.700,14.6,0,-11,0,219,0,0,0,0,0,0,80.6,6,118,207.71,194.56,11.2,11.5,8.9,221,405.8,2228,0,0,3.4,-3,0,0,34.7,50.6,34,0
166.825,14.6,0,-11,0,219,0,0,0,0,0,0,75.9,6,118,214.13,194.44,11.3,11.5,8.9,221,497.9,2221,0,0,3.4,-3,0,0,34.7,50.2,34,0
166.952,14.6,0,-11,0,219,0,0,0,0,0,0,71.1,6,118,220.76,201.08,11.3,11.5,8.9,221,675.5,2219,0,0,3.4,-3,0,0,34.6,50.2,33.9,0
167.080,14.6,0,-11,0,219,0,0,0,0,0,0,70.7,6,118,214.13,201.08,11.4,11.5,8.9,221,723.7,2213,0,0,3.4,-3,0,0,34.5,50.1,33.8,0
167.206,14.6,0,-11,0,219,0,0,0,0,0,0,70.2,6,118,220.97,187.72,11.4,11.5,8.8,221,745.6,2208,0,0,3.4,-3,0,0,34.5,50.1,33.8,0
167.331,14.6,0,-10.9,0,219,0,0,0,0,0,0,69.9,6,118,220.97,180.88,11.4,11.5,8.8,221,755.3,2202,0,0,3.4,-3,0,0,34.5,50,33.8,0
167.456,14.6,0,-10.9,0,219,0,0,0,0,0,0,70,6,118,214.13,174.45,11.4,11.5,8.8,221,759,2193,0,0,3.4,-3,0,0,34.4,50.3,33.7,0
167.587,14.6,0,-10.9,0,219,0,0,0,0,0,0,69.7,6,118,207.71,180.88,11.5,11.5,8.8,221,765.4,2186,0,0,3.4,-3,0,0,34.4,50.3,33.7,0
167.712,14.6,0,-10.9,0,219,0,0,0,0,0,0,69.7,6,118,207.71,167.83,11.5,11.5,8.7,221,767.9,2183,0,0,3.4,-3,0,0,34.4,49.3,33.7,0
