Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
84.945,84945, 30.75     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 576.9125  , 582.9125  , 46884.887 , 37226.652 , 0         , 51.62506  , 5235.081  , -17.25    , 1.36      , 1.46      , 932.1588  , 445.76462 , 439.79456 , 438.71664 , 440.9554  , 357.78912 , 207.81483 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 59        , 94.5      , 431.08823 , 77.006836 , 0         , 7.8125    , 0         , 10.15625  , 3959.8188 , -17.5     , 5         , 12.54902  
85.045,85045, 30.75     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 574.1625  , 580.1     , 46932.65  , 36908.25  , 0         , 51.62506  , 5269.5747 , -17.25    , 1.36      , 1.4440001 , 932.1588  , 442.365   , 441.37    , 438.9654  , 443.7746  , 360.77417 , 208.70502 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 59        , 94.125    , 428.6007  , 76.80176  , 0         , 7.8125    , 0         , 10.15625  , 3891.8218 , -17.5     , 5         , 12.156863 
85.145,85145, 30.75     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 571.475   , 577.35    , 47065.316 , 36589.848 , 0         , 51.62506  , 5240.3877 , -17.25    , 1.348     , 1.432     , 932.1588  , 441.37    , 431.9174  , 431.66864 , 432.24905 , 353.892   , 203.25797 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 58        , 93.75     , 421.80145 , 76.622314 , 0         , 7.8125    , 0         , 10.15625  , 3828.8247 , -17.5     , 5         , 11.764706 
85.246,85246, 30.75     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 568.85    , 574.6625  , 47166.14  , 36274.098 , 0         , 51.62506  , 5269.5747 , -17.25    , 1.3080001 , 1.4080001 , 932.1588  , 433.07825 , 423.3769  , 423.70856 , 423.04523 , 349.1657  , 199.88799 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 57        , 93.375    , 414.0072  , 76.44287  , 0         , 7.8125    , 0         , 10.15625  , 3775.8271 , -17.5     , 5         , 11.764706 
85.344,85344, 30        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 566.225   , 571.975   , 47182.062 , 35955.69  , 0         , 51.62506  , 5272.228  , -17.25    , 1.3000001 , 1.388     , 932.1588  , 427.1911  , 420.47476 , 421.5527  , 419.39685 , 348.08777 , 196.2213  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 56        , 93.375    , 405.13504 , 76.26343  , 0         , 7.8125    , 0         , 10.15625  , 3693.8308 , -17.5     , 5         , 11.372549 
85.446,85446, 30        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 563.6625  , 569.35    , 47182.062 , 35637.29  , 0         , 51.62506  , 5237.7344 , -16.875   , 1.248     , 1.34      , 932.24176 , 416.90933 , 409.86133 , 410.02716 , 409.6955  , 336.56223 , 190.81662 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 55        , 93        , 403.14502 , 76.083984 , 0         , 7.8125    , 0         , 10.15625  , 3622.8342 , -17       , 5         , 10.980392 
85.545,85545, 30        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 561.1     , 566.725   , 47362.492 , 35478.086 , 0         , 51.62506  , 5274.8813 , -18       , 1.1400001 , 1.22      , 932.32465 , 411.1051  , 409.6955  , 409.86133 , 409.52966 , 340.2106  , 176.55254 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 54        , 93        , 429.84445 , 75.90454  , 0         , 7.8125    , 0         , 10.9375   , 3594.8354 , -19       , 5         , 10.980392 
85.646,85646, 30        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 558.5375  , 564.1625  , 47426.17  , 35000.484 , 0         , 51.62506  , 5285.4946 , -20.25    , 1.22      , 1.312     , 932.4076  , 436.14618 , 428.269   , 427.27402 , 429.34695 , 360.5254  , 186.70483 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 53        , 93        , 415.49973 , 75.7251   , 0         , 7.8125    , 0         , 10.9375   , 3516.839  , -20.5     , 5         , 10.588236 
85.744,85744, 30        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 556.0375  , 561.6     , 47505.773 , 35000.484 , 0         , 51.62506  , 5322.642  , -20.25    , 1.184     , 1.284     , 932.4076  , 432.08322 , 420.9723  , 419.81143 , 422.21603 , 354.05783 , 181.66048 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 51        , 93.375    , 407.45673 , 75.545654 , 0         , 7.8125    , 0         , 10.9375   , 3414.8438 , -20.5     , 5         , 10.196078 
85.845,85845, 30        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 553.5375  , 559.0375  , 47824.176 , 35000.484 , 0         , 51.62506  , 5290.802  , -20.25    , 1.148     , 1.228     , 932.4905  , 418.3189  , 413.34387 , 412.34885 , 414.33887 , 349.6632  , 176.19223 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 50        , 93.375    , 402.64752 , 75.36621  , 0         , 7.8125    , 0         , 10.9375   , 3348.8467 , -20.5     , 5         , 9.803922  
85.945,85945, 30        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 551.0375  , 556.475   , 47925.004 , 35000.484 , 0         , 51.62506  , 5293.455  , -20.25    , 1.12      , 1.2080001 , 932.4905  , 408.03714 , 408.45172 , 407.3738  , 409.61258 , 346.59525 , 175.95908 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 50        , 93.75     , 393.52658 , 75.18677  , 0         , 7.8125    , 0         , 10.9375   , 3282.8496 , -20.5     , 5         , 9.411765  
86.045,86045, 30        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 548.6     , 553.975   , 47930.31  , 35000.484 , 0         , 51.62506  , 5319.9883 , -20.25    , 1.0960001 , 1.1880001 , 932.4076  , 404.38876 , 403.80835 , 404.63754 , 403.0621  , 345.2686  , 171.08427 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 48        , 94.125    , 387.4736  , 75.007324 , 0         , 7.8125    , 0         , 10.9375   , 3234.8518 , -20.5     , 5         , 9.411765  
86.136,86136, 30        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 546.1625  , 551.475   , 47962.152 , 35000.484 , 0         , 51.62506  , 5319.9883 , -20.25    , 1.092     , 1.164     , 932.32465 , 400.07706 , 399.57956 , 397.75537 , 401.48666 , 343.19565 , 170.06693 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 47        , 94.125    , 379.09894 , 74.853516 , 0         , 7.8125    , 0         , 10.9375   , 3146.856  , -20.5     , 5         , 9.019608  
86.226,86226, 30        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 543.7875  , 549.0375  , 48147.887 , 35000.484 , 0         , 51.62506  , 5322.642  , -20.25    , 1.064     , 1.136     , 932.32465 , 391.03906 , 390.62448 , 387.9711  , 393.36075 , 338.6352  , 166.35785 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 46        , 94.5      , 370.97302 , 74.69971  , 0         , 7.8125    , 0         , 10.9375   , 3085.8586 , -20.5     , 5         , 8.627451  
86.324,86324, 30        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 541.35    , 546.6     , 48179.727 , 35000.484 , 0         , 51.62506  , 5298.7617 , -20.25    , 1.0200001 , 1.108     , 932.32465 , 383.32773 , 385.15192 , 383.1619  , 387.22485 , 334.15762 , 161.16513 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 45        , 94.5      , 364.92004 , 74.52026  , 0         , 7.8125    , 0         , 10.9375   , 3019.8618 , -20.5     , 5         , 8.235294  
86.424,86424, 29.25     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 539.0375  , 544.1625  , 48179.727 , 35000.484 , 0         , 51.62506  , 5330.602  , -20.25    , 1.0120001 , 1.0960001 , 932.32465 , 378.68436 , 379.3477  , 378.43558 , 380.34268 , 330.92386 , 159.78746 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 45        , 95.625    , 356.79413 , 74.34082  , 0         , 7.8125    , 0         , 10.9375   , 2940.8655 , -20.5     , 5         , 7.8431373 
86.525,86525, 29.25     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 536.6625  , 541.7875  , 48386.688 , 35000.484 , 0         , 51.62506  , 5319.9883 , -20.25    , 0.99200004, 1.0760001 , 932.24176 , 373.7093  , 375.36765 , 374.2068  , 376.52847 , 326.94382 , 157.07452 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 43        , 97.5      , 348.99988 , 74.16138  , 0         , 7.8125    , 0         , 10.9375   , 2871.8687 , -20.5     , 5         , 7.4509807 
86.624,86624, 29.25     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 534.35    , 539.4125  , 48429.14  , 35000.484 , 0         , 51.62506  , 5322.642  , -20.25    , 0.98      , 1.056     , 932.24176 , 370.8072  , 367.40756 , 366.82715 , 368.0709  , 323.1296  , 153.9165  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 42        , 99.375    , 342.20062 , 73.98193  , 0         , 7.8125    , 0         , 10.9375   , 2802.8716 , -20.5     , 5         , 7.0588236 
86.724,86724, 29.25     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 532.0375  , 537.0375  , 48429.14  , 35000.484 , 0         , 51.62506  , 5327.9487 , -20.25    , 0.94400007, 1.024     , 932.1588  , 364.00793 , 357.04288 , 355.88202 , 358.2037  , 315.66702 , 149.65636 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 41        , 102       , 331.50427 , 73.80249  , 0         , 7.8125    , 0         , 10.9375   , 2725.8752 , -20.5     , 5         , 6.666667  
86.825,86825, 29.25     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 529.725   , 534.725   , 48673.25  , 35000.484 , 0         , 51.62506  , 5341.2153 , -20.25    , 0.88400006, 0.96000004, 932.1588  , 349.41446 , 340.1277  , 339.6302  , 340.62518 , 301.23938 , 141.3692  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 40        , 105.75    , 325.5342  , 73.62305  , 0         , 7.8125    , 0         , 11.71875  , 2662.8782 , -20.5     , 5         , 6.27451   
86.924,86924, 29.25     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 527.475   , 532.4125  , 48710.4   , 35000.484 , 0         , 51.62506  , 5330.602  , -14.625   , 0.84400004, 0.91600007, 932.24176 , 341.6202  , 332.1676  , 330.84094 , 333.5772  , 295.1035  , 135.01076 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 39        , 107.25    , 324.45627 , 73.4436   , 0         , 7.8125    , 0         , 11.71875  , 2588.8816 , -14.5     , 5         , 5.882353  
87.024,87024, 29.25     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 525.225   , 530.1     , 48912.055 , 35000.484 , 0         , 51.62506  , 5346.522  , -3.375    , 0.87200004, 0.95600003, 932.32465 , 337.2256  , 325.78296 , 324.20752 , 327.4413  , 290.46008 , 131.85274 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 38        , 109.875   , 318.56912 , 73.238525 , 0         , 7.8125    , 0         , 11.71875  , 2525.8843 , -3.5      , 5         , 5.882353  
87.125,87125, 29.25     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 523.0375  , 527.85    , 48922.668 , 35000.484 , 0         , 51.62506  , 5333.2554 , -3.75     , 0.85200006, 0.924     , 932.32465 , 330.75803 , 321.05667 , 318.98373 , 323.1296  , 285.56796 , 128.88547 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 37        , 111.375   , 316.24744 , 73.05908  , 0         , 7.8125    , 0         , 11.71875  , 2457.8875 , -4        , 5         , 5.490196  
87.225,87225, 29.25     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 520.85    , 525.6     , 49087.176 , 35000.484 , 0         , 51.62506  , 5333.2554 , -4.5      , 0.82400006, 0.892     , 932.32465 , 326.28046 , 315.5841  , 314.1745  , 316.9937  , 284.4071  , 124.37098 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 36        , 112.875   , 315.0037  , 72.87964  , 0         , 7.8125    , 0         , 11.71875  , 2401.8901 , -4.5      , 5         , 5.098039  
87.325,87325, 29.25     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 518.6625  , 523.4125  , 49172.082 , 35000.484 , 0         , 51.62506  , 5335.9087 , -4.875    , 0.81600004, 0.892     , 932.24176 , 324.20752 , 315.16953 , 313.84283 , 316.5791  , 283.99252 , 123.502   , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 35        , 114.375   , 313.1795  , 72.700195 , 0         , 7.8125    , 0         , 11.71875  , 2338.8928 , -5        , 5         , 5.098039  
87.426,87426, 29.25     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 516.5375  , 521.1625  , 49177.39  , 35000.484 , 0         , 51.62506  , 5351.8286 , -4.875    , 0.79200006, 0.864     , 932.24176 , 321.38834 , 312.76492 , 311.52115 , 314.00867 , 283.57794 , 119.32662 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 34        , 115.5     , 314.75494 , 72.52075  , 0         , 7.8125    , 0         , 11.71875  , 2286.8953 , -5        , 5         , 5.098039  
87.524,87524, 29.25     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 514.35    , 519.0375  , 49145.55  , 35000.484 , 0         , 51.62506  , 5343.8687 , -5.25     , 0.772     , 0.84400004, 932.32465 , 319.64706 , 310.692   , 309.61404 , 311.8528  , 281.83667 , 117.694626, 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 34        , 115.875   , 312.10156 , 72.34131  , 0         , 7.8125    , 0         , 11.71875  , 2238.8975 , -5.5      , 5         , 4.7058825 
87.624,87624, 29.25     , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 512.2875  , 516.85    , 49177.39  , 35000.484 , 0         , 51.62506  , 5357.1357 , -5.25     , 0.744     , 0.82400006, 932.4076  , 317.9887  , 309.11655 , 308.20444 , 310.02863 , 281.17334 , 114.36704 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 33        , 117.375   , 313.75992 , 72.161865 , 0         , 7.8125    , 0         , 11.71875  , 2190.8997 , -5.5      , 5         , 4.7058825 
87.724,87724, 29.25     , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 510.1625  , 514.725   , 49299.445 , 35000.484 , 0         , 51.62506  , 5343.8687 , -5.625    , 0.744     , 0.81600004, 932.32465 , 318.23746 , 307.9557  , 306.629   , 309.3653  , 282.16833 , 113.54045 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 32        , 118.125   , 311.8528  , 71.98242  , 0         , 8.59375   , 0         , 12.5      , 2148.9016 , -5.5      , 5         , 4.7058825 
87.825,87825, 29.25     , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 508.1     , 512.6     , 49426.805 , 35000.484 , 0         , 51.62506  , 5362.4424 , -5.625    , 0.74      , 0.804     , 932.32465 , 318.98373 , 310.4432  , 309.28238 , 311.68698 , 284.7388  , 111.78128 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 32        , 118.875   , 314.50616 , 71.80298  , 0         , 7.8125    , 0         , 12.5      , 2109.9033 , -5.5      , 5         , 4.3137255 
87.924,87924, 29.25     , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 506.1     , 510.5375  , 49586.008 , 35000.484 , 0         , 51.62506  , 5351.8286 , -5.625    , 0.72400004, 0.79600006, 932.32465 , 320.14456 , 309.61404 , 308.5361  , 310.692   , 283.74377 , 111.7177  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 31        , 118.875   , 314.67203 , 71.623535 , 0         , 8.59375   , 0         , 12.5      , 2095.904  , -5.5      , 5         , 4.3137255 
88.025,88025, 29.25     , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 504.0375  , 508.475   , 49676.223 , 35000.484 , 0         , 51.62506  , 5351.8286 , -6        , 0.72      , 0.78400004, 932.24176 , 318.4033  , 309.19946 , 308.28735 , 310.11154 , 283.99252 , 110.42481 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 31        , 120       , 313.92575 , 71.44409  , 0         , 8.59375   , 0         , 12.5      , 2060.9058 , -6        , 5         , 4.3137255 
88.124,88124, 29.25     , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 502.0375  , 506.4125  , 49840.73  , 35000.484 , 0         , 51.62506  , 5357.1357 , -5.625    , 0.708     , 0.78000003, 932.32465 , 317.73996 , 309.61404 , 308.61902 , 310.692   , 284.82172 , 110.40362 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 31        , 120.375   , 313.84283 , 71.26465  , 0         , 8.59375   , 0         , 12.5      , 2044.9064 , -5.5      , 5         , 4.3137255 
88.224,88224, 29.25     , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 500.0375  , 504.4125  , 49893.797 , 35000.484 , 0         , 51.62506  , 5354.4824 , -5.625    , 0.716     , 0.78000003, 932.4076  , 317.24246 , 310.85782 , 309.61404 , 312.18448 , 286.64587 , 110.84871 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 30        , 120.375   , 307.12653 , 71.085205 , 0         , 8.59375   , 0         , 12.5      , 2015.9077 , -5.5      , 5         , 4.3137255 
88.924,88924, 29.25     , 32.25     , 1023.96875, 0         , 12.597656 , 0.8857422 , 0.88183594, 3         , 494.85    , 498.975   , 49161.47  , 47993.992 , 13.339233 , 52.28119  , 4895.4507 , 15.75     , 1.1400001 , 1.264     , 932.1588  , 426.11316 , 429.42987 , 428.76654 , 430.0932  , 403.0621  , 184.28864 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 109.125   , 2         , 29        , 96.75     , 491.70093 , 69.8291   , 0         , 7.8125    , 0         , 10.15625  , 2023.9073 , 15.5      , 5         , 7.8431373 
89.124,89124, 29.25     , 33        , 1023.96875, 0         , 13.4765625, 0.93652344, 0.89453125, 3         , 495.85    , 499.85    , 48386.688 , 49081.867 , 14.907837 , 52.49176  , 4752.1694 , 17.25     , 1.256     , 1.348     , 932.32465 , 486.31128 , 501.9827  , 501.89978 , 502.14853 , 478.10245 , 225.57607 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 130.90625 , 2         , 29        , 90        , 599.7425  , 69.470215 , -3.125    , 7.03125   , -3.90625  , 10.15625  , 2005.9082 , 17.5      , 5         , 9.803922  
89.425,89425, 29.25     , 33        , 1023.96875, 0         , 13.4765625, 1.0361328 , 0.9794922 , 3         , 496.85    , 500.6625  , 51745.844 , 52528.586 , 17.35382  , 53.112793 , 4664.6084 , 15        , 1.376     , 1.4760001 , 932.5734  , 603.225   , 578.76434 , 577.76935 , 579.75934 , 547.33856 , 242.95578 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 140.59375 , 2         , 30        , 90        , 594.2699  , 68.931885 , 1.5625    , 7.03125   , -1.5625   , 10.15625  , 2017.9076 , 15.5      , 5         , 9.411765  
89.524,89524, 29.25     , 33        , 1023.96875, 0         , 11.5234375, 1.0332031 , 0.9951172 , 3         , 497.6     , 501.35    , 53571.355 , 52571.04  , 16.53595  , 53.222656 , 4672.5684 , 15.75     , 1.4200001 , 1.452     , 932.6563  , 601.06915 , 576.2768  , 575.44763 , 577.1889  , 543.93896 , 244.67256 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 142.75    , 2         , 30        , 91.5      , 549.8261  , 68.75244  , 2.34375   , 7.03125   , 0         , 10.15625  , 2003.9082 , 16        , 5         , 9.019608  
89.624,89624, 29.25     , 33        , 1023.96875, 0         , 11.5234375, 1.0253906 , 1.0058594 , 3         , 498.225   , 501.975   , 55396.867 , 52690.44  , 15.103149 , 53.407288 , 4672.5684 , 15.75     , 1.396     , 1.4120001 , 932.73926 , 570.2238  , 556.0449  , 555.29865 , 556.7912  , 521.3854  , 239.2891  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 138.15625 , 2         , 31        , 94.5      , 505.38232 , 68.573    , 3.90625   , 7.03125   , 0.78125   , 10.15625  , 2077.9048 , 15.5      , 5         , 8.627451  
89.724,89724, 29.25     , 33        , 1023.96875, 0         , 11.035156 , 0.984375  , 0.9951172 , 3         , 498.85    , 502.5375  , 56320.24  , 51976.688 , 12.950134 , 53.430176 , 4688.489  , 15.75     , 1.348     , 1.34      , 932.73926 , 539.62726 , 536.22766 , 535.56433 , 536.9739  , 503.14355 , 233.948   , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 135.3125  , 2         , 31        , 95.625    , 482.74585 , 68.393555 , 3.90625   , 7.03125   , 0.78125   , 10.15625  , 2048.9062 , 16        , 6         , 8.235294  
89.826,89826, 29.25     , 33        , 1023.96875, 0         , 11.035156 , 0.9736328 , 0.99121094, 3         , 499.4125  , 503.0375  , 55253.586 , 51581.336 , 12.911987 , 54.153442 , 4738.9023 , 15.75     , 1.3240001 , 1.332     , 932.82214 , 508.03568 , 517.73706 , 517.5712  , 517.9029  , 483.24335 , 226.86894 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 131.625   , 2         , 31        , 96.375    , 478.26828 , 68.21411  , 3.90625   , 7.03125   , 0.78125   , 10.15625  , 2109.9033 , 16        , 6         , 8.235294  
89.924,89924, 29.25     , 33        , 1023.96875, 0         , 11.5234375, 0.9511719 , 0.98339844, 3         , 499.7875  , 503.4125  , 54155.094 , 50965.754 , 12.467957 , 54.20685  , 4778.7026 , 16.5      , 1.2880001 , 1.312     , 932.9051  , 490.87177 , 506.04565 , 504.8019  , 507.28943 , 474.9516  , 221.761   , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 127.8125  , 2         , 32        , 94.125    , 503.14355 , 68.03467  , 3.125     , 7.03125   , 0.78125   , 10.15625  , 2103.9038 , 16        , 5         , 8.235294  
90.025,90025, 28.5      , 33        , 1023.96875, 0         , 11.9140625, 0.9423828 , 0.9736328 , 3         , 500.2875  , 503.85    , 50923.3   , 50175.055 , 13.757324 , 54.841614 , 4847.6904 , 17.25     , 1.2520001 , 1.3000001 , 932.98804 , 488.13547 , 505.54816 , 504.63608 , 506.54318 , 471.88364 , 218.5182  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 128.15625 , 2         , 32        , 94.125    , 508.2015  , 68.18848  , 2.34375   , 7.03125   , 0.78125   , 10.15625  , 2150.9016 , 17        , 5         , 8.627451  
90.124,90124, 28.5      , 33        , 1023.96875, 0         , 11.9140625, 0.96484375, 0.984375  , 3         , 500.7875  , 504.2875  , 51422.133 , 50604.9   , 13.909912 , 55.14679  , 4858.3037 , 16.875    , 1.24      , 1.3520001 , 932.9051  , 496.42722 , 510.8549  , 509.6111  , 512.09863 , 478.84872 , 224.53752 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 131.25    , 2         , 32        , 94.125    , 500.4902  , 68.36792  , 2.34375   , 7.03125   , 0.78125   , 10.15625  , 2130.9023 , 17        , 5         , 8.627451  
90.224,90224, 28.5      , 33        , 1023.96875, 0         , 11.9140625, 0.984375  , 0.9873047 , 3         , 501.2875  , 504.725   , 51050.664 , 50761.445 , 14.147949 , 55.32074  , 4903.4106 , 16.5      , 1.2440001 , 1.3720001 , 932.9051  , 503.14355 , 515.5812  , 513.92285 , 517.2395  , 480.6729  , 223.45659 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 130.46875 , 2         , 32        , 94.125    , 505.13358 , 68.54736  , 2.34375   , 7.03125   , 2.34375   , 10.15625  , 2160.9011 , 17        , 5         , 8.627451  
90.324,90324, 28.5      , 33        , 1023.96875, 0         , 11.9140625, 0.9921875 , 0.9716797 , 3         , 501.7875  , 505.1625  , 51273.547 , 50838.395 , 14.13269  , 55.49774  , 4953.8247 , 16.5      , 1.2360001 , 1.3800001 , 932.82214 , 505.2994  , 512.6791  , 512.3474  , 513.0936  , 479.7608  , 222.52402 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 131.6875  , 2         , 32        , 94.125    , 500.9048  , 68.72681  , 1.5625    , 7.03125   , 2.34375   , 10.15625  , 2161.9011 , 17        , 5         , 8.627451  
90.425,90425, 28.5      , 33        , 1023.96875, 0         , 11.9140625, 1.0029297 , 0.9667969 , 3         , 502.2875  , 505.6625  , 52239.367 , 50761.445 , 13.394165 , 55.66101  , 4945.8647 , 16.875    , 1.2360001 , 1.3440001 , 932.73926 , 504.47025 , 509.94278 , 508.61612 , 511.26947 , 475.86368 , 220.61649 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 129.84375 , 2         , 32        , 94.5      , 500.82187 , 68.90625  , 2.34375   , 7.03125   , 2.34375   , 10.15625  , 2184.9    , 16.5      , 5         , 8.627451  
