Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
6.545,6545, 48.75     , 38.25     , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.8203125 , 3         , 685.2875  , 696.35    , 129213.37 , 129017.016, 65.841675 , 84.61456  , 6774.0303 , 15        , 4.4040003 , 4.308     , 917.9799  , 1737.7855 , 1734.9663 , 1736.7905 , 1733.2251 , 886.1396  , 860.6565  , -7.5      , -10.125   , -6.375    , -7.5      , -3.75     , -10.5     , 0.7998047 , 0.7998047 , 538.28125 , 3         , 117       , 102       , 2219.2876 , 0         , 3.125     , 7.8125    , 3.90625   , 5.46875   , 5475.7495 , 15.5      , 15        , 99.60784  
6.643,6643, 48.75     , 38.25     , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8173828 , 3         , 688.85    , 699.975   , 129277.05 , 129375.22 , 65.53955  , 83.09784  , 6866.898  , 15.375    , 4.372     , 4.3240004 , 917.9799  , 1737.6196 , 1729.8254 , 1726.0941 , 1733.5568 , 884.97876 , 848.0456  , -7.5      , -10.125   , -6.375    , -8.625    , -3.375    , -10.5     , 0.7998047 , 0.7998047 , 536.5     , 3         , 118       , 102.75    , 2220.946  , 0         , 3.90625   , 7.8125    , 3.90625   , 5.46875   , 5541.746  , 15.5      , 15        , 99.60784  
6.744,6744, 49.5      , 38.25     , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.81640625, 3         , 692.225   , 703.35    , 128120.18 , 129736.08 , 67.42401  , 83.618164 , 6962.419  , 15        , 4.4160004 , 4.372     , 917.89703 , 1742.7606 , 1742.2631 , 1734.6346 , 1749.8915 , 889.2076  , 851.94543 , -7.125    , -10.125   , -6        , -8.625    , -5.25     , -10.5     , 0.7998047 , 0.7998047 , 536.65625 , 3         , 120       , 103.125   , 2222.1897 , 0         , 3.90625   , 7.8125    , 3.90625   , 5.46875   , 5587.744  , 16        , 15        , 99.60784  
6.844,6844, 49.5      , 38.25     , 1023.96875, 0         , 99.90234  , 0.81347656, 0.8076172 , 3         , 695.5375  , 706.6625  , 129553    , 130094.28 , 66.54968  , 83.940125 , 6880.1646 , 15.75     , 4.368     , 4.3560004 , 917.8141  , 1743.341  , 1753.2081 , 1757.7687 , 1748.7306 , 891.94385 , 863.85693 , -5.625    , -10.875   , -4.875    , -7.5      , -4.125    , -9.375    , 0.7998047 , 0.7998047 , 538.90625 , 3         , 121       , 103.875   , 2223.5994 , 0         , 4.6875    , 7.8125    , 3.90625   , 5.46875   , 5641.7417 , 17        , 15        , 99.60784  
6.944,6944, 50.25     , 38.25     , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.8095703 , 3         , 698.6625  , 709.7875  , 130285.32 , 130274.71 , 67.46826  , 85.28137  , 6811.1772 , 16.125    , 4.432     , 4.348     , 917.89703 , 1743.341  , 1740.6876 , 1743.341  , 1738.0343 , 893.1876  , 853.51385 , -6.75     , -10.875   , -4.5      , -8.25     , -3        , -10.875   , 0.7998047 , 0.7998047 , 537.6875  , 3         , 122       , 105       , 2225.0918 , 0         , 4.6875    , 7.8125    , 4.6875    , 5.46875   , 5701.739  , 17        , 15        , 99.60784  
7.045,7045, 50.25     , 38.25     , 1023.96875, 0         , 99.90234  , 0.7890625 , 0.79785156, 3         , 701.6     , 713.0375  , 131521.8  , 130632.914, 66.534424 , 85.57892  , 6848.324  , 15.375    , 4.3640003 , 4.3760004 , 917.9799  , 1745.8285 , 1737.6196 , 1724.6846 , 1750.5548 , 892.773   , 858.40985 , -6.75     , -10.875   , -6.75     , -9.75     , -3.375    , -10.875   , 0.7998047 , 0.7998047 , 543.90625 , 3         , 123       , 105.75    , 2227.0818 , 0         , 3.90625   , 7.8125    , 3.90625   , 5.46875   , 5750.737  , 17        , 15        , 99.60784  
7.145,7145, 50.25     , 38.25     , 1023.96875, 0         , 99.90234  , 0.80371094, 0.80859375, 3         , 704.4125  , 716.1625  , 131288.3  , 130993.77 , 67.26227  , 85.30884  , 6980.992  , 15        , 4.348     , 4.316     , 917.9799  , 1750.7207 , 1757.6857 , 1750.9694 , 1764.4021 , 888.37836 , 865.2346  , -8.25     , -10.5     , -8.25     , -9.75     , -4.5      , -10.875   , 0.7998047 , 0.7998047 , 533.125   , 3         , 124       , 105.75    , 2228.4084 , 0         , 3.90625   , 7.8125    , 3.90625   , 5.46875   , 5802.7344 , 15.5      , 15        , 99.60784  
7.245,7245, 51        , 38.25     , 1023.96875, 0         , 99.90234  , 0.7988281 , 0.81152344, 3         , 707.4125  , 719.475   , 131208.69 , 131174.2  , 66.178894 , 84.651184 , 6967.7256 , 14.625    , 4.412     , 4.296     , 917.9799  , 1748.316  , 1747.4039 , 1755.9445 , 1738.8634 , 874.69696 , 879.859   , -8.25     , -10.5     , -8.25     , -9.75     , -4.5      , -10.875   , 0.7998047 , 0.7998047 , 541.84375 , 3         , 126       , 106.875   , 2229.735  , 0         , 3.90625   , 7.8125    , 3.90625   , 5.46875   , 5856.732  , 15.5      , 15        , 99.60784  
7.344,7344, 51        , 38.25     , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.8027344 , 3         , 710.7875  , 722.5375  , 131627.92 , 131532.4  , 66.918945 , 85.42938  , 6813.8306 , 15.75     , 4.42      , 4.372     , 917.89703 , 1751.7986 , 1750.2231 , 1737.0393 , 1763.407  , 894.0168  , 874.6239  , -8.25     , -10.5     , -8.25     , -9.75     , -4.5      , -10.5     , 0.7998047 , 0.7998047 , 556.40625 , 3         , 127       , 107.625   , 2231.3105 , 0         , 3.90625   , 7.8125    , 3.90625   , 5.46875   , 5907.7295 , 15.5      , 15        , 99.60784  
7.445,7445, 51.75     , 38.25     , 1023.96875, 0         , 99.90234  , 0.7910156 , 0.79003906, 3         , 714.0375  , 725.6     , 131925.1  , 131893.27 , 67.2287   , 85.43396  , 6747.4966 , 15        , 4.48      , 4.428     , 917.8141  , 1760.9196 , 1753.4569 , 1753.2911 , 1753.7057 , 869.88776 , 882.59314 , -8.25     , -10.5     , -8.25     , -9.375    , -6        , -12       , 0.7998047 , 0.7998047 , 558.71875 , 3         , 128       , 108       , 2232.8032 , 0         , 3.125     , 7.8125    , 3.125     , 5.46875   , 5959.727  , 15.5      , 15        , 99.60784  
7.545,7545, 51.75     , 38.25     , 1023.96875, 0         , 99.90234  , 0.79589844, 0.8027344 , 3         , 717.225   , 728.6625  , 131282.98 , 132071.03 , 67.6651   , 83.78906  , 6845.671  , 15        , 4.464     , 4.452     , 917.7312  , 1759.6758 , 1783.8047 , 1771.2013 , 1796.4911 , 875.85785 , 900.3331  , -7.875    , -10.125   , -7.875    , -9.375    , -6        , -12       , 0.7998047 , 0.7998047 , 559.4375  , 3         , 129       , 108.375   , 2233.881  , 0         , 3.125     , 7.8125    , 3.125     , 5.46875   , 6008.725  , 16        , 15        , 99.60784  
7.645,7645, 52.5      , 37.5      , 1023.96875, 0         , 99.90234  , 0.78808594, 0.7871094 , 3         , 720.35    , 731.6625  , 131834.89 , 132561.9  , 67.59338  , 83.88977  , 6766.0703 , 15        , 4.452     , 4.3760004 , 917.7312  , 1768.9625 , 1785.546  , 1770.4551 , 1800.637  , 889.2076  , 895.5855  , -7.875    , -10.125   , -7.875    , -9.375    , -6        , -12       , 0.7998047 , 0.7998047 , 548.1875  , 3         , 130       , 108.375   , 2234.876  , 0         , 2.34375   , 7.8125    , 2.34375   , 5.46875   , 6063.7227 , 16        , 15        , 99.60784  
7.744,7744, 52.5      , 37.5      , 1023.96875, 0         , 99.90234  , 0.79589844, 0.79003906, 3         , 723.5375  , 734.9125  , 132020.62 , 132872.34 , 67.07001  , 85.0235   , 6593.6016 , 14.625    , 4.428     , 4.3120003 , 917.8141  , 1749.9744 , 1790.0236 , 1771.2013 , 1808.9287 , 885.1446  , 906.628   , -7.875    , -10.125   , -7.875    , -9.375    , -7.875    , -11.625   , 0.7998047 , 0.7998047 , 552.375   , 3         , 131       , 108.375   , 2235.7053 , 0         , 2.34375   , 7.8125    , 1.5625    , 5.46875   , 6114.72   , 16        , 15        , 99.60784  
7.844,7844, 53.25     , 37.5      , 1023.96875, 0         , 99.90234  , 0.78808594, 0.7919922 , 3         , 727.0375  , 738.4125  , 132752.95 , 133493.23 , 68.4906   , 84.9884   , 6543.188  , 15.375    , 4.472     , 4.3840003 , 917.89703 , 1768.1333 , 1761.9974 , 1760.6708 , 1763.407  , 869.4732  , 881.0459  , -7.5      , -10.125   , -7.5      , -9        , -7.875    , -11.625   , 0.7998047 , 0.7998047 , 563.875   , 3         , 132       , 108.375   , 2236.6174 , 0         , 1.5625    , 7.8125    , 1.5625    , 5.46875   , 6157.7183 , 17        , 15        , 99.60784  
7.936,7936, 53.25     , 37.5      , 1023.96875, 0         , 99.90234  , 0.7910156 , 0.7871094 , 3         , 730.5375  , 741.5375  , 133655.1  , 133806.33 , 67.85126  , 84.24072  , 6575.0283 , 15.375    , 4.3840003 , 4.3360004 , 917.9799  , 1769.543  , 1771.8646 , 1757.8516 , 1785.9606 , 888.79297 , 885.9419  , -7.5      , -9.75     , -7.5      , -9        , -7.875    , -11.625   , 0.7998047 , 0.7998047 , 561.8125  , 3         , 133       , 108.375   , 2237.5295 , 0         , 0.78125   , 7.8125    , 0.78125   , 5.46875   , 6216.7153 , 17        , 15        , 99.60784  
8.036,8036, 54        , 37.5      , 1023.96875, 0         , 99.90234  , 0.7910156 , 0.796875  , 3         , 733.975   , 744.6625  , 132339.03 , 134427.22 , 68.67828  , 83.60901  , 6580.335  , 15.375    , 4.428     , 4.308     , 917.9799  , 1769.8746 , 1777.3372 , 1785.0485 , 1769.6259 , 867.48315 , 910.90936 , -7.5      , -9.75     , -7.5      , -9        , -7.5      , -13.125   , 0.7998047 , 0.7998047 , 553.625   , 3         , 134       , 108.375   , 2238.3586 , 0         , 0         , 7.8125    , 0         , 5.46875   , 6267.713  , 16.5      , 15        , 99.60784  
8.135,8135, 54        , 37.5      , 1023.96875, 0         , 99.90234  , 0.7832031 , 0.7871094 , 3         , 737.35    , 747.6625  , 134334.36 , 135048.11 , 68.50891  , 83.43353  , 6495.4272 , 15        , 4.4360003 , 4.316     , 917.9799  , 1776.6738 , 1776.6738 , 1766.1433 , 1787.2872 , 873.8678  , 891.28296 , -7.5      , -11.25    , -7.5      , -8.625    , -7.5      , -13.125   , 0.7998047 , 0.7998047 , 559.71875 , 3         , 136       , 108.375   , 2239.4365 , 0         , -0.78125  , 7.8125    , -0.78125  , 5.46875   , 6320.7104 , 17        , 15        , 99.60784  
8.235,8235, 54.75     , 37.5      , 1023.96875, 0         , 99.90234  , 0.78808594, 0.78222656, 3         , 740.9125  , 750.9125  , 135687.56 , 135358.55 , 67.59338  , 83.07495  , 6346.8394 , 15.375    , 4.308     , 4.3440003 , 918.06287 , 1775.2643 , 1780.1564 , 1780.4052 , 1779.9076 , 871.0486  , 899.95166 , -7.125    , -11.25    , -7.125    , -8.625    , -7.5      , -13.125   , 0.7998047 , 0.7998047 , 556.25    , 3         , 136       , 108.375   , 2239.934  , 0         , -1.5625   , 7.8125    , -1.5625   , 5.46875   , 6366.7085 , 17.5      , 15        , 99.60784  
8.325,8325, 55.5      , 37.5      , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.79296875, 3         , 744.475   , 754.4125  , 135278.95 , 135982.1  , 68.48297  , 82.795715 , 6267.2383 , 15.375    , 4.348     , 4.328     , 917.9799  , 1778.498  , 1783.473  , 1774.601  , 1792.3452 , 885.5592  , 898.1925  , -8.625    , -11.25    , -7.125    , -8.625    , -7.5      , -13.125   , 0.7998047 , 0.7998047 , 554.46875 , 3         , 138       , 108.375   , 2241.1777 , 0         , -2.34375  , 7.8125    , -1.5625   , 5.46875   , 6417.706  , 16        , 15        , 99.60784  
8.425,8425, 55.5      , 37.5      , 1023.96875, 0         , 99.90234  , 0.7910156 , 0.7841797 , 3         , 747.975   , 757.7875  , 134965.86 , 136292.53 , 68.99719  , 82.56836  , 6232.7446 , 15        , 4.392     , 4.3560004 , 917.89703 , 1780.8197 , 1778.9955 , 1800.2224 , 1757.8516 , 863.8348  , 906.8823  , -8.625    , -10.875   , -7.125    , -8.625    , -7.125    , -12.75    , 0.7998047 , 0.7998047 , 553.625   , 3         , 139       , 108.375   , 2241.924  , 0         , -3.125    , 7.8125    , -3.125    , 5.46875   , 6464.704  , 16        , 15        , 99.60784  
8.525,8525, 56.25     , 37.5      , 1023.96875, 0         , 99.90234  , 0.78808594, 0.7939453 , 3         , 751.7875  , 761.2875  , 134562.55 , 136913.42 , 69.664    , 82.38068  , 6206.211  , 15        , 4.3320003 , 4.308     , 917.89703 , 1786.4581 , 1784.7168 , 1784.0535 , 1785.4631 , 872.624   , 901.2869  , -8.625    , -10.875   , -8.625    , -8.25     , -7.125    , -12.75    , 0.7998047 , 0.7998047 , 555.96875 , 3         , 140       , 108.75    , 2242.7532 , 0         , -3.90625  , 7.8125    , -3.125    , 5.46875   , 6524.701  , 16.5      , 15        , 99.60784  
8.624,8624, 56.25     , 37.5      , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.7890625 , 3         , 755.6     , 764.725   , 134249.44 , 137223.86 , 70.88165  , 82.20978  , 6187.6377 , 14.625    , 4.3240004 , 4.276     , 917.9799  , 1787.3702 , 1787.536  , 1815.8109 , 1759.2611 , 860.601   , 900.77826 , -8.625    , -10.875   , -8.625    , -8.25     , -7.125    , -12.75    , 0.7998047 , 0.7998047 , 552.8125  , 3         , 141       , 108.75    , 2243.6653 , 0         , -4.6875   , 7.8125    , -3.90625  , 5.46875   , 6574.699  , 16.5      , 15        , 99.60784  
8.725,8725, 56.25     , 37.5      , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.7910156 , 3         , 759.475   , 767.975   , 136276.61 , 137844.75 , 69.859314 , 82.08313  , 6147.837  , 15.75     , 4.276     , 4.256     , 917.9799  , 1790.604  , 1781.9806 , 1789.1115 , 1774.9326 , 862.17645 , 899.48535 , -8.25     , -10.5     , -8.625    , -8.25     , -6.75     , -12.375   , 0.7998047 , 0.7998047 , 549.3125  , 3         , 142       , 108.75    , 2244.6604 , 0         , -4.6875   , 7.8125    , -4.6875   , 5.46875   , 6622.697  , 16.5      , 15        , 99.60784  
8.825,8825, 57        , 37.5      , 1023.96875, 0         , 99.90234  , 0.79003906, 0.79589844, 3         , 763.0375  , 771.225   , 136266    , 138157.84 , 69.82422  , 81.96411  , 6163.7573 , 15.375    , 4.224     , 4.2000003 , 917.89703 , 1794.8328 , 1798.5641 , 1788.1993 , 1808.9287 , 883.48627 , 904.6145  , -8.25     , -12       , -8.25     , -7.875    , -6.75     , -12.375   , 0.7998047 , 0.7998047 , 556.59375 , 3         , 143       , 108.75    , 2245.3237 , 0         , -4.6875   , 7.8125    , -5.46875  , 5.46875   , 6657.6953 , 17        , 15        , 99.60784  
8.915,8915, 57        , 36.75     , 1023.96875, 0         , 99.90234  , 0.79785156, 0.80078125, 3         , 766.6625  , 774.6625  , 137300.81 , 138468.28 , 69.940186 , 81.85425  , 6131.917  , 15.375    , 4.204     , 4.1720004 , 917.8141  , 1792.594  , 1799.7249 , 1802.9587 , 1796.4911 , 856.621   , 900.5451  , -8.25     , -12       , -8.25     , -9.75     , -6.75     , -12.375   , 0.7998047 , 0.7998047 , 552.9375  , 3         , 144       , 108.75    , 2246.1528 , 0         , -5.46875  , 7.8125    , -5.46875  , 5.46875   , 6717.6924 , 17        , 15        , 99.60784  
9.005,9005, 57.75     , 36.75     , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.8046875 , 3         , 770.1625  , 778.1     , 137895.16 , 139089.17 , 69.85016  , 81.79321  , 6070.8896 , 15.75     , 4.176     , 4.156     , 917.7312  , 1799.1445 , 1793.9207 , 1801.5491 , 1786.3752 , 878.34534 , 891.47375 , -7.875    , -12       , -8.25     , -9.75     , -6.375    , -12.375   , 0.7998047 , 0.7998047 , 557.46875 , 3         , 145       , 108.75    , 2246.8992 , 0         , -4.6875   , 7.8125    , -5.46875  , 5.46875   , 6750.691  , 17.5      , 15        , 99.60784  
9.105,9105, 57.75     , 36.75     , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.81347656, 3         , 773.6     , 781.4125  , 138648.72 , 139399.62 , 70.17975  , 81.77643  , 6049.6626 , 15.75     , 4.2000003 , 4.196     , 917.64825 , 1798.3982 , 1799.7249 , 1817.2205 , 1782.3123 , 853.7189  , 887.8918  , -7.875    , -13.5     , -7.875    , -9.75     , -6.375    , -12       , 0.7998047 , 0.7998047 , 555.5625  , 3         , 146       , 108.75    , 2247.7283 , 0         , -5.46875  , 7.8125    , -5.46875  , 5.46875   , 6750.691  , 17.5      , 15        , 99.60784  
9.195,9195, 58.5      , 36.75     , 1023.96875, 0         , 77.63672  , 0.796875  , 0.8095703 , 3         , 776.725   , 784.85    , 138882.22 , 140020.5  , 71.54846  , 81.7749   , 6028.436  , 16.125    , 4.184     , 4.156     , 917.56537 , 1803.1245 , 1795.8278 , 1792.8428 , 1798.8129 , 874.69696 , 900.31195 , -7.875    , -13.5     , -7.875    , -9.375    , -6.375    , -13.5     , 0.7998047 , 0.7998047 , 544.21875 , 3         , 147       , 124.875   , 392.44864 , 68.03467  , -5.46875  , 7.8125    , -5.46875  , 5.46875   , 6814.688  , 18        , 15        , 99.60784  
