Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
119.776,119776, 51        , 36.75     , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.7529297 , 3         , 746.2875  , 757.2875  , 128555.336, 127398.47 , 82.15637  , 94.999695 , 3911.054  , 14.625    , 5.26      , 5.552     , 934.0659  , 2120.7815 , 2112.241  , 2110.0022 , 2114.5627 , 866.4052  , 1051.8546 , -4.125    , -5.625    , -3.375    , 0         , -1.875    , -6.375    , 0.7988281 , 0.7988281 , 639       , 3         , 108       , 98.25     , 2549.9626 , 0         , 0         , 3.90625   , 0         , 6.25      , 5138.7646 , 13.5      , 14        , 92.54902  
119.866,119866, 51.75     , 36.75     , 1023.96875, 0         , 99.90234  , 0.81152344, 0.8017578 , 3         , 748.85    , 760.2875  , 131792.44 , 126679.41 , 77.78168  , 94.999695 , 5105.0664 , 14.25     , 5.168     , 5.4440002 , 933.98303 , 2107.8464 , 2104.6956 , 2110.9973 , 2098.3938 , 876.35535 , 1058.3191 , -3.375    , -5.625    , -4.5      , 0         , -1.875    , -6.375    , 0.7988281 , 0.7988281 , 635.96875 , 3         , 109       , 98.25     , 2549.9626 , 0         , 0         , 3.90625   , 0         , 6.25      , 5029.7695 , 15        , 14        , 94.90196  
119.965,119965, 52.5      , 36.75     , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8046875 , 3         , 751.7875  , 763.35    , 131081.33 , 127398.47 , 78.29437  , 94.999695 , 6283.1587 , 15.75     , 5.1120005 , 5.3360004 , 933.98303 , 2107.266  , 2114.8115 , 2114.0652 , 2115.6406 , 867.0686  , 1045.475  , -3        , -5.625    , -4.5      , 0         , -1.875    , -6.375    , 0.7988281 , 0.7988281 , 638.15625 , 3         , 111       , 98.25     , 2549.9626 , 0         , 0         , 3.90625   , 0         , 6.25      , 5186.7627 , 16.5      , 14        , 97.647064 
120.065,120065, 53.25     , 36.75     , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.81933594, 3         , 754.475   , 766.225   , 130704.555, 127756.67 , 77.60925  , 94.999695 , 6620.1353 , 15.375    , 5.044     , 5.372     , 934.0659  , 2112.8215 , 2109.9194 , 2100.8813 , 2118.9573 , 869.4732  , 1035.2592 , -4.875    , -5.25     , -4.5      , -1.5      , -1.875    , -6        , 0.7988281 , 0.7988281 , 641.0625  , 3         , 112       , 100.125   , 2549.88   , 0         , 1.5625    , 3.90625   , 1.5625    , 6.25      , 5243.76   , 15        , 14        , 99.60784  
120.155,120155, 53.25     , 36        , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.80566406, 3         , 757.0375  , 769.1     , 131521.8  , 127937.1  , 78.219604 , 94.90204  , 6606.8687 , 15        , 5.1800003 , 5.38      , 934.0659  , 2116.5527 , 2111.4949 , 2119.1233 , 2103.9492 , 865.49316 , 1036.2765 , -4.875    , -7.125    , -4.5      , -2.625    , -4.5      , -6        , 0.7988281 , 0.7988281 , 634.875   , 3         , 113       , 100.5     , 2549.88   , 0         , 3.125     , 3.90625   , 2.34375   , 6.25      , 5285.758  , 15        , 14        , 99.60784  
120.246,120246, 54        , 36        , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.80078125, 3         , 759.6     , 772.0375  , 131256.45 , 128297.95 , 77.65503  , 94.19861  , 6633.4023 , 15.375    , 5.136     , 5.3760004 , 933.98303 , 2118.1282 , 2111.246  , 2099.7205 , 2122.8545 , 889.12463 , 1026.3362 , -4.875    , -7.125    , -4.125    , -4.125    , -4.5      , -6        , 0.7988281 , 0.7988281 , 631.84375 , 3         , 115       , 101.25    , 2549.9626 , 0         , 3.90625   , 3.90625   , 3.125     , 6.25      , 5344.7554 , 15.5      , 14        , 99.60784  
120.345,120345, 54        , 36        , 1023.96875, 0         , 99.90234  , 0.82714844, 0.8076172 , 3         , 762.4125  , 774.975   , 131054.8  , 128656.164, 76.72424  , 93.418884 , 6662.589  , 15        , 5.176     , 5.352     , 933.9001  , 2115.9724 , 2109.505  , 2108.5098 , 2110.4998 , 875.44324 , 1016.6713 , -4.875    , -7.125    , -4.125    , -4.125    , -4.5      , -7.5      , 0.7988281 , 0.7988281 , 629.65625 , 3         , 115       , 100.875   , 2549.9626 , 0         , 5.46875   , 3.90625   , 3.90625   , 6.25      , 5412.7524 , 16.5      , 13        , 99.60784  
120.436,120436, 54.75     , 36        , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8144531 , 3         , 765.0375  , 778.0375  , 130349.01 , 128836.586, 78.34625  , 92.96875  , 6659.9355 , 15.375    , 5.2000003 , 5.452     , 933.9001  , 2117.216  , 2112.9873 , 2110.251  , 2115.7236 , 881.8279  , 1019.5962 , -4.5      , -7.125    , -4.125    , -4.125    , -4.5      , -7.5      , 0.7988281 , 0.7988281 , 625.1875  , 3         , 117       , 101.25    , 2549.88   , 0         , 6.25      , 3.90625   , 5.46875   , 6.25      , 5483.749  , 17        , 13        , 99.60784  
120.526,120526, 54.75     , 36        , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.80566406, 3         , 767.5375  , 781.0375  , 130906.21 , 129194.79 , 76.205444 , 93.13202  , 6593.6016 , 15.75     , 5.1720004 , 5.3960004 , 933.98303 , 2110.4998 , 2121.196  , 2127.4978 , 2114.9773 , 860.4352  , 1020.23206, -6.375    , -6.75     , -4.125    , -6        , -4.125    , -7.5      , 0.7988281 , 0.7988281 , 628.75    , 3         , 118       , 102.75    , 2549.88   , 0         , 6.25      , 3.90625   , 5.46875   , 6.25      , 5483.749  , 17        , 13        , 99.60784  
120.606,120606, 55.5      , 36        , 1023.96875, 0         , 99.90234  , 0.81152344, 0.7949219 , 3         , 770.1625  , 784.1     , 130943.36 , 129555.65 , 76.72882  , 93.141174 , 6553.8013 , 15.75     , 5.188     , 5.4480004 , 933.9001  , 2112.1582 , 2120.367  , 2124.7617 , 2116.0552 , 856.95264 , 1018.2185 , -6.375    , -6.75     , -5.25     , -6        , -4.125    , -7.5      , 0.7988281 , 0.7988281 , 625.6875  , 3         , 119       , 103.125   , 2549.9626 , 0         , 7.03125   , 3.90625   , 6.25      , 6.25      , 5565.745  , 15.5      , 13        , 99.60784  
120.707,120707, 55.5      , 36        , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.79296875, 3         , 772.725   , 787.225   , 130598.42 , 129736.08 , 78.32489  , 92.507935 , 6569.7217 , 15.375    , 5.2440004 , 5.4960003 , 933.98303 , 2115.5579 , 2116.2212 , 2112.8215 , 2119.6206 , 879.9208  , 1018.23975, -6.375    , -6.75     , -5.25     , -7.875    , -4.125    , -6.75     , 0.79785156, 0.79785156, 630.71875 , 3         , 120       , 103.875   , 2549.88   , 0         , 7.8125    , 3.90625   , 7.03125   , 6.25      , 5638.7417 , 16        , 13        , 99.60784  
120.806,120806, 55.5      , 36        , 1023.96875, 0         , 99.90234  , 0.79589844, 0.78808594, 3         , 775.4125  , 790.225   , 131792.44 , 130094.28 , 78.13568  , 92.28516  , 6447.667  , 16.5      , 5.2400002 , 5.472     , 933.9001  , 2120.2012 , 2129.9854 , 2136.1213 , 2123.8496 , 871.54614 , 1034.1993 , -5.625    , -4.875    , -4.125    , -6.375    , -3.75     , -6        , 0.79785156, 0.79785156, 638.71875 , 3         , 121       , 104.625   , 2549.9626 , 0         , 8.59375   , 3.90625   , 7.03125   , 6.25      , 5638.7417 , 16        , 13        , 99.60784  
120.906,120906, 56.25     , 36        , 1023.96875, 0         , 99.90234  , 0.79785156, 0.7861328 , 3         , 778.1     , 793.225   , 131442.19 , 130455.14 , 76.85242  , 91.94794  , 6399.9062 , 16.5      , 5.2920003 , 5.464     , 933.8172  , 2121.196  , 2138.8577 , 2124.8445 , 2152.8706 , 860.4352  , 1024.9373 , -6.75     , -4.875    , -4.125    , -4.5      , -3.375    , -6        , 0.79785156, 0.79785156, 630.84375 , 3         , 123       , 105.375   , 2549.9626 , 0         , 8.59375   , 3.90625   , 7.03125   , 6.25      , 5684.7397 , 17        , 13        , 99.60784  
120.996,120996, 56.25     , 36        , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.78027344, 3         , 780.6     , 796.0375  , 131659.77 , 130813.34 , 78.05481  , 91.6626   , 6365.4126 , 16.875    , 5.3       , 5.472     , 933.73425 , 2119.8694 , 2124.347  , 2102.7056 , 2146.0715 , 859.1914  , 1020.4864 , -6.75     , -4.875    , -6.375    , -6        , -3.375    , -6        , 0.79785156, 0.79785156, 636.28125 , 3         , 123       , 105.75    , 2549.9626 , 0         , 8.59375   , 3.90625   , 7.03125   , 6.25      , 5745.737  , 15        , 14        , 99.60784  
121.088,121088, 57        , 35.25     , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.77734375, 3         , 783.35    , 798.85    , 131760.6  , 130993.77 , 77.48108  , 91.43219  , 6314.999  , 16.125    , 5.3       , 5.44      , 933.8172  , 2128.8245 , 2112.9043 , 2102.7886 , 2123.1033 , 858.85974 , 1020.16846, -6.75     , -6.75     , -6.375    , -7.5      , -3        , -5.625    , 0.79785156, 0.79785156, 630.9375  , 3         , 125       , 106.125   , 2549.9626 , 0         , 7.8125    , 3.90625   , 7.03125   , 6.25      , 5795.735  , 16        , 14        , 99.60784  
121.177,121177, 57        , 35.25     , 1023.96875, 0         , 99.90234  , 0.79003906, 0.78125   , 3         , 783.35    , 798.85    , 130884.984, 131174.2  , 78.05328  , 91.16821  , 6386.6396 , 15.75     , 5.3320003 , 5.5880003 , 933.8172  , 2128.6587 , 2145.491  , 2140.7646 , 2150.2173 , 858.85974 , 1038.3324 , -6.75     , -6.75     , -6.375    , -7.5      , -4.5      , -7.125    , 0.79785156, 0.79785156, 631.09375 , 3         , 126       , 107.25    , 2549.9626 , 0         , 7.8125    , 3.90625   , 7.8125    , 6.25      , 5846.7324 , 15.5      , 14        , 99.60784  
121.266,121266, 57        , 35.25     , 1023.96875, 0         , 99.90234  , 0.7861328 , 0.76953125, 3         , 786.1     , 801.85    , 132354.95 , 131532.4  , 78.4729   , 90.89203  , 6328.2656 , 15.75     , 5.268     , 5.4880004 , 933.8172  , 2121.8596 , 2127.9126 , 2123.4348 , 2132.3901 , 857.11847 , 1034.475  , -6.375    , -6.75     , -6.375    , -7.5      , -4.5      , -7.125    , 0.79785156, 0.79785156, 635.71875 , 3         , 127       , 107.625   , 2549.9626 , 0         , 7.8125    , 3.90625   , 7.03125   , 6.25      , 5904.7295 , 16        , 14        , 99.60784  
121.366,121366, 57        , 35.25     , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.7685547 , 3         , 788.975   , 804.7875  , 131548.33 , 131893.27 , 79.10004  , 90.64636  , 6288.4653 , 16.125    , 5.3320003 , 5.4800005 , 933.8172  , 2132.9705 , 2123.6008 , 2132.224  , 2115.0603 , 854.54803 , 1040.7274 , -6.375    , -6.75     , -6        , -7.5      , -4.5      , -7.125    , 0.79785156, 0.79785156, 638.84375 , 3         , 128       , 108       , 2549.9626 , 0         , 7.8125    , 3.90625   , 7.03125   , 6.25      , 5966.727  , 16.5      , 14        , 99.60784  
121.466,121466, 57.75     , 35.25     , 1023.96875, 0         , 99.90234  , 0.7705078 , 0.78222656, 3         , 791.975   , 807.7875  , 130221.64 , 132071.03 , 80.02472  , 90.40985  , 6301.732  , 16.125    , 5.3240004 , 5.5800004 , 933.9001  , 2133.1362 , 2123.7666 , 2121.4448 , 2126.0884 , 847.7488  , 1039.3074 , -6.375    , -6.375    , -6        , -7.125    , -4.5      , -6.75     , 0.79785156, 0.79785156, 642.40625 , 3         , 129       , 108.375   , 2549.88   , 0         , 7.03125   , 3.90625   , 7.03125   , 6.25      , 6009.725  , 16        , 14        , 99.60784  
121.567,121567, 57.75     , 35.25     , 1023.96875, 0         , 99.90234  , 0.77441406, 0.7597656 , 3         , 794.85    , 810.85    , 132126.75 , 132561.9  , 79.14581  , 90.20538  , 6222.1313 , 16.125    , 5.2840004 , 5.44      , 933.98303 , 2126.5857 , 2124.0154 , 2123.7666 , 2124.2642 , 853.7189  , 1042.6772 , -6.375    , -6.375    , -6        , -7.125    , -4.125    , -6.75     , 0.79785156, 0.79785156, 636.5625  , 3         , 130       , 108.375   , 2549.9626 , 0         , 7.03125   , 3.90625   , 6.25      , 6.25      , 6068.722  , 16        , 14        , 99.60784  
121.666,121666, 58.5      , 35.25     , 1023.96875, 0         , 99.90234  , 0.77734375, 0.76660156, 3         , 797.85    , 813.85    , 133092.58 , 133182.8  , 79.10004  , 90.05127  , 6198.251  , 16.5      , 5.276     , 5.5080004 , 933.98303 , 2121.8596 , 2122.1912 , 2123.269  , 2121.1133 , 855.2943  , 1044.4365 , -6        , -6.375    , -6        , -7.125    , -5.625    , -6.75     , 0.79785156, 0.79785156, 641.625   , 3         , 131       , 108.375   , 2549.88   , 0         , 6.25      , 3.90625   , 5.46875   , 6.25      , 6117.7197 , 17        , 14        , 99.60784  
121.766,121766, 58.5      , 35.25     , 1023.96875, 0         , 99.90234  , 0.7734375 , 0.7519531 , 3         , 800.7875  , 816.85    , 133150.95 , 133493.23 , 77.37732  , 89.93988  , 6129.2637 , 16.875    , 5.2640004 , 5.4880004 , 933.9001  , 2124.1812 , 2129.1562 , 2123.7666 , 2134.629  , 856.45514 , 1045.4539 , -6        , -6        , -5.625    , -6.75     , -5.625    , -6.75     , 0.79785156, 0.79785156, 643.5     , 3         , 132       , 108.375   , 2549.9626 , 0         , 6.25      , 3.90625   , 4.6875    , 6.25      , 6164.718  , 17        , 14        , 99.60784  
121.846,121846, 59.25     , 35.25     , 1023.96875, 0         , 99.90234  , 0.77441406, 0.76464844, 3         , 803.725   , 819.7875  , 132933.38 , 134116.78 , 78.70026  , 89.84985  , 6137.2236 , 16.5      , 5.26      , 5.472     , 933.98303 , 2116.7185 , 2120.7815 , 2145.9055 , 2095.7405 , 850.89966 , 1045.7717 , -6        , -6        , -5.625    , -6.75     , -5.625    , -6.375    , 0.79785156, 0.79785156, 641.75    , 3         , 133       , 108.375   , 2549.9626 , 0         , 5.46875   , 3.90625   , 4.6875    , 6.25      , 6225.715  , 17        , 14        , 99.60784  
121.936,121936, 59.25     , 35.25     , 1023.96875, 0         , 99.90234  , 0.7734375 , 0.7578125 , 3         , 806.725   , 822.7875  , 132190.44 , 134427.22 , 80.389404 , 89.764404 , 6123.957  , 16.875    , 5.2240005 , 5.4160004 , 933.9001  , 2120.6987 , 2119.1233 , 2118.294  , 2120.0354 , 848.9096  , 1044.2034 , -6        , -6        , -5.625    , -6.75     , -4.5      , -6.375    , 0.79785156, 0.79785156, 644.0625  , 3         , 134       , 108.375   , 2549.9626 , 0         , 3.90625   , 3.90625   , 3.90625   , 6.25      , 6286.7124 , 18.5      , 14        , 99.60784  
122.036,122036, 60        , 35.25     , 1023.96875, 0         , 99.90234  , 0.7714844 , 0.7529297 , 3         , 809.6     , 825.6625  , 134344.97 , 135048.11 , 78.6026   , 89.70642  , 6060.2764 , 17.625    , 5.176     , 5.464     , 933.98303 , 2123.7666 , 2131.5608 , 2123.352  , 2139.8525 , 846.09045 , 1050.8373 , -4.875    , -6        , -5.625    , -6.75     , -4.5      , -6.375    , 0.79785156, 0.79785156, 646       , 3         , 135       , 108.375   , 2549.9626 , 0         , 3.90625   , 3.90625   , 2.34375   , 6.25      , 6329.7104 , 18.5      , 14        , 99.60784  
122.116,122116, 60        , 35.25     , 1023.96875, 0         , 99.90234  , 0.78027344, 0.7529297 , 3         , 812.5375  , 828.5375  , 134180.45 , 135358.55 , 78.567505 , 89.711    , 6020.4756 , 18        , 5.2000003 , 5.3440003 , 934.0659  , 2118.8745 , 2133.385  , 2128.41   , 2138.443  , 850.89966 , 1053.9105 , -4.875    , -4.875    , -4.5      , -5.625    , -4.5      , -6.375    , 0.79785156, 0.79785156, 645.46875 , 3         , 136       , 108.375   , 2549.9626 , 0         , 3.90625   , 3.90625   , 1.5625    , 6.25      , 6379.708  , 18.5      , 14        , 99.60784  
122.217,122217, 60.75     , 34.5      , 1023.96875, 0         , 99.90234  , 0.7636719 , 0.76660156, 3         , 815.475   , 831.4125  , 134313.12 , 135982.1  , 78.78113  , 89.72931  , 6009.8623 , 18        , 5.2000003 , 5.3560004 , 934.14886 , 2118.46   , 2119.372  , 2106.7686 , 2131.9753 , 848.08044 , 1047.4462 , -4.875    , -4.875    , -4.5      , -5.625    , -4.5      , -6        , 0.79785156, 0.79785156, 645.0625  , 3         , 137       , 108.375   , 2549.9626 , 0         , 3.125     , 3.90625   , 0.78125   , 6.25      , 6431.7056 , 17        , 14        , 99.60784  
122.317,122317, 61.5      , 34.5      , 1023.96875, 0         , 99.90234  , 0.7626953 , 0.76171875, 3         , 818.4125  , 834.225   , 133909.81 , 136292.53 , 80.70984  , 89.7583   , 6015.169  , 17.625    , 5.156     , 5.3560004 , 934.14886 , 2122.44   , 2103.452  , 2105.359  , 2101.6277 , 847.08545 , 1044.2034 , -6.375    , -6.375    , -4.5      , -5.625    , -4.125    , -6        , 0.79785156, 0.79785156, 644.28125 , 3         , 139       , 108.375   , 2549.88   , 0         , 1.5625    , 3.90625   , 0         , 6.25      , 6481.703  , 17        , 14        , 99.60784  
122.416,122416, 61.5      , 34.5      , 1023.96875, 0         , 99.90234  , 0.7783203 , 0.76660156, 3         , 821.4125  , 836.975   , 134376.81 , 136913.42 , 81.82831  , 89.79187  , 6012.5156 , 17.625    , 5.0880003 , 5.348     , 934.0659  , 2116.9673 , 2118.9573 , 2107.7634 , 2130.2341 , 841.28125 , 1049.8412 , -6.375    , -6.375    , -4.125    , -7.125    , -4.125    , -6        , 0.79785156, 0.79785156, 646.9375  , 3         , 140       , 108.75    , 2549.9626 , 0         , 1.5625    , 3.90625   , 0         , 6.25      , 6481.703  , 17        , 14        , 99.60784  
122.506,122506, 61.5      , 34.5      , 1023.96875, 0         , 99.90234  , 0.77246094, 0.75683594, 3         , 824.35    , 839.7875  , 134493.55 , 137223.86 , 82.04193  , 89.852905 , 5972.7153 , 17.625    , 5.064     , 5.328     , 934.0659  , 2126.8345 , 2119.372  , 2145.408  , 2093.4187 , 842.8566  , 1043.2708 , -6.375    , -6.375    , -4.125    , -7.125    , -4.125    , -4.875    , 0.79785156, 0.79785156, 644.125   , 3         , 141       , 108.75    , 2549.9626 , 0         , 0.78125   , 3.90625   , 0         , 6.25      , 6525.701  , 17        , 14        , 99.60784  
122.606,122606, 62.25     , 34.5      , 1023.96875, 0         , 99.90234  , 0.7783203 , 0.76953125, 3         , 827.35    , 842.6625  , 135209.97 , 137844.75 , 80.921936 , 89.96124  , 5951.4883 , 18.375    , 5.0360003 , 5.2520003 , 933.98303 , 2127.249  , 2114.5627 , 2129.322  , 2099.8865 , 842.1104  , 1053.1263 , -5.25     , -5.25     , -4.125    , -7.125    , -3        , -4.875    , 0.79785156, 0.79785156, 648.75    , 3         , 142       , 108.75    , 2549.9626 , 0         , 0         , 3.90625   , -0.78125  , 6.25      , 6577.6987 , 17        , 14        , 99.60784  
122.697,122697, 62.25     , 34.5      , 1023.96875, 0         , 99.90234  , 0.7705078 , 0.7714844 , 3         , 827.35    , 842.6625  , 135597.36 , 138157.84 , 82.39746  , 90.04669  , 5951.4883 , 19.125    , 4.9680004 , 5.2520003 , 933.98303 , 2127.5808 , 2116.8845 , 2134.8774 , 2098.9744 , 837.6329  , 1030.9142 , -5.25     , -5.25     , -4.125    , -6.75     , -3        , -4.875    , 0.79785156, 0.79785156, 641.3125  , 3         , 142       , 108.75    , 2549.9626 , 0         , 0         , 3.90625   , -0.78125  , 6.25      , 6629.6963 , 19        , 14        , 99.60784  
122.787,122787, 63        , 34.5      , 1023.96875, 0         , 99.90234  , 0.78027344, 0.7792969 , 3         , 833.1625  , 848.0375  , 138165.81 , 138468.28 , 80.20325  , 90.18402  , 5877.1943 , 18.75     , 4.964     , 5.196     , 933.9001  , 2123.7666 , 2118.9573 , 2139.0234 , 2098.8914 , 838.8766  , 1028.3285 , -5.25     , -5.25     , -5.25     , -6.75     , -4.875    , -4.875    , 0.79785156, 0.79785156, 639.375   , 3         , 143       , 108.75    , 2549.88   , 0         , -0.78125  , 3.90625   , -1.5625   , 6.25      , 6670.695  , 19.5      , 14        , 99.60784  
122.866,122866, 63        , 34.5      , 1023.96875, 0         , 99.90234  , 0.7861328 , 0.76953125, 3         , 833.1625  , 848.0375  , 137486.55 , 139089.17 , 81.51703  , 90.35339  , 5906.3813 , 18.75     , 4.9760003 , 5.1000004 , 933.98303 , 2130.4    , 2127.0005 , 2134.463  , 2119.6206 , 835.6428  , 1026.0818 , -5.25     , -5.25     , -5.25     , -6.75     , -4.875    , -4.5      , 0.79785156, 0.79785156, 636.0625  , 3         , 144       , 108.75    , 2549.88   , 0         , -0.78125  , 3.90625   , -1.5625   , 6.25      , 6724.6924 , 19.5      , 14        , 99.60784  
122.966,122966, 63        , 34.5      , 1023.96875, 0         , 99.90234  , 0.78222656, 0.7578125 , 3         , 836.0375  , 850.725   , 137194.67 , 139399.62 , 81.7215   , 90.4892   , 5935.5684 , 18        , 4.9160004 , 5.168     , 934.0659  , 2134.8774 , 2131.8096 , 2123.352  , 2140.267  , 837.21826 , 1027.7773 , -6.375    , -4.875    , -6.75     , -6.75     , -4.875    , -7.875    , 0.79785156, 0.79785156, 632.46875 , 3         , 145       , 108.75    , 2549.9626 , 0         , -0.78125  , 3.90625   , -2.34375  , 6.25      , 6768.69   , 18.5      , 14        , 99.60784  
123.067,123067, 63.75     , 34.5      , 1023.96875, 0         , 99.90234  , 0.79785156, 0.77246094, 3         , 839.0375  , 853.4125  , 139184.7  , 140020.5  , 79.61578  , 90.6723   , 5882.501  , 18.75     , 4.8320003 , 5.044     , 934.14886 , 2129.8196 , 2141.9255 , 2129.322  , 2154.6118 , 834.81366 , 1034.5385 , -6.375    , -6.375    , -6.75     , -6.375    , -4.5      , -7.875    , 0.79785156, 0.79785156, 634.34375 , 3         , 146       , 108.75    , 2549.9626 , 0         , -0.78125  , 3.90625   , -2.34375  , 6.25      , 6823.6875 , 19        , 14        , 99.60784  
123.166,123166, 64.5      , 34.5      , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.77246094, 3         , 842.1     , 856.1     , 139906.4  , 140330.95 , 81.39343  , 90.85388  , 5858.6206 , 18        , 4.852     , 5.076     , 934.14886 , 2138.443  , 2125.8396 , 2137.6138 , 2114.0652 , 840.86664 , 1016.5653 , -6.375    , -6.375    , -6.75     , -6.375    , -4.5      , -7.875    , 0.79785156, 0.79785156, 639.53125 , 3         , 147       , 108.75    , 2549.9626 , 0         , -0.78125  , 3.90625   , -2.34375  , 6.25      , 6861.686  , 18.5      , 14        , 99.60784  
123.266,123266, 64.5      , 34.5      , 1023.96875, 0         , 99.90234  , 0.77441406, 0.7861328 , 3         , 844.975   , 858.7875  , 140590.98 , 140954.48 , 80.27344  , 91.05682  , 5866.581  , 18.75     , 4.756     , 4.9080005 , 934.14886 , 2138.8577 , 2132.6387 , 2108.9243 , 2156.436  , 834.482   , 1002.3013 , -6        , -6.375    , -6.375    , -6.375    , -4.5      , -7.5      , 0.79785156, 0.79785156, 625.6875  , 3         , 149       , 108.75    , 2549.9626 , 0         , -0.78125  , 3.90625   , -2.34375  , 6.25      , 6920.683  , 19.5      , 14        , 99.60784  
123.357,123357, 65.25     , 34.5      , 1023.96875, 0         , 99.90234  , 0.7783203 , 0.7734375 , 3         , 848.0375  , 861.4125  , 142437.72 , 141264.94 , 79.44794  , 91.28723  , 5797.5933 , 19.125    , 4.796     , 5.0480003 , 934.0659  , 2136.287  , 2130.483  , 2150.9636 , 2110.0022 , 827.18524 , 1003.0431 , -6        , -5.25     , -6.375    , -5.25     , -6        , -7.5      , 0.79785156, 0.79785156, 638.53125 , 3         , 149       , 108.75    , 2549.9626 , 0         , -1.5625   , 3.90625   , -2.34375  , 6.25      , 6950.6816 , 20        , 14        , 99.60784  
123.448,123448, 66        , 34.5      , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.7734375 , 3         , 850.7875  , 864.1625  , 141020.83 , 141575.38 , 78.567505 , 91.52374  , 5818.8203 , 19.125    , 4.8360004 , 4.94      , 933.98303 , 2143.1692 , 2153.1194 , 2162.7378 , 2143.584  , 833.65283 , 1014.9757 , -6        , -7.125    , -6.375    , -5.25     , -6        , -7.5      , 0.79785156, 0.79785156, 628.6875  , 3         , 150       , 108.75    , 2476.9124 , 0         , -1.5625   , 3.90625   , -3.125    , 6.25      , 6989.68   , 20        , 14        , 99.60784  
123.546,123546, 66        , 34.5      , 1023.96875, 0         , 1.171875  , 0.7861328 , 0.77441406, 4         , 853.5375  , 866.7875  , 140755.48 , 130678.02 , 65.62042  , 85.50568  , 5763.0996 , 15.75     , 4.684     , 4.6520004 , 933.9001  , 2143.0864 , 1752.4619 , 1742.6776 , 1762.3291 , 845.3442  , 720.7286  , -4.875    , -7.125    , -5.25     , -5.25     , -6        , -6        , 1.0498047 , 1.0498047 , 0         , 0         , 151       , 124.5     , 533.6572  , 68.13721  , 0         , 3.90625   , 0         , 6.25      , 7063.677  , 17.5      , 14        , 29.411766 
123.647,123647, 66.75     , 33.75     , 1023.96875, 0         , 0         , 2.180664  , 2.1523438 , 5         , 856.1625  , 869.1625  , 142013.17 , 83044.89  , 0         , 48.866272 , 8305.02   , 12        , 1.32      , 1.44      , 933.98303 , 722.875   , 694.26843 , 687.3034  , 701.2335  , 456.29514 , 271.84427 , -2.25     , -3.75     , -1.875    , -1.5      , -4.125    , -2.625    , 1.0498047 , 1.0498047 , 0         , 0         , 151       , 123.75    , 558.2837  , 68.31665  , 0         , 4.6875    , 0         , 7.8125    , 6587.698  , 13        , 14        , 26.666668 
123.746,123746, 66.75     , 33.75     , 1023.96875, 0         , 3.7109375 , 4         , 4         , 5         , 851.1625  , 863.975   , 140235.42 , 41015.652 , 0         , 48.866272 , 9607.819  , 13.5      , 1.024     , 1.08      , 933.9001  , 618.64764 , 627.93445 , 627.27106 , 628.5978  , 436.5608  , 253.99828 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9941406 , 0.9941406 , 147.375   , 0         , 150       , 115.875   , 2134.629  , 25.0708   , 0         , 4.6875    , 0         , 7.8125    , 6306.7114 , 39        , 14        , 41.568626 
