Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
55.564,55564, 59.25     , 48        , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8251953 , 3         , 745.225   , 731.7875  , 127218.04 , 126859.836, 80.4306   , 89.86206  , 6959.7656 , 7.125     , 5.1400003 , 5.392     , 934.0659  , 2119.372  , 2124.0154 , 2133.302  , 2114.7285 , 877.35034 , 1029.3458 , -6.75     , -9.75     , -8.25     , -8.25     , -7.5      , -9        , 0.7998047 , 0.7998047 , 569.84375 , 3         , 108       , 93        , 2549.9626 , 0         , 0         , 7.8125    , -2.34375  , 9.375     , 5068.768  , 9         , 15        , 99.60784  
55.665,55665, 59.25     , 47.25     , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.8144531 , 3         , 750.2875  , 736.6625  , 127589.51 , 127037.61 , 79.219055 , 90.59448  , 6824.444  , 8.25      , 5.184     , 5.32      , 933.98303 , 2121.4448 , 2136.8677 , 2130.8975 , 2142.8376 , 886.3054  , 1029.1763 , -4.875    , -9        , -6.75     , -8.625    , -6        , -9.375    , 0.7998047 , 0.7998047 , 582.15625 , 3         , 109       , 93.75     , 2549.88   , 0         , 0         , 7.8125    , -2.34375  , 9.375     , 5099.7666 , 11        , 15        , 99.60784  
55.764,55764, 59.25     , 47.25     , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.8105469 , 3         , 754.6     , 741.35    , 127159.664, 127218.04 , 80.911255 , 89.78577  , 6845.671  , 7.875     , 5.216     , 5.36      , 933.98303 , 2127.6638 , 2120.2012 , 2122.9375 , 2117.4648 , 872.8728  , 1027.9681 , -6.75     , -8.625    , -5.625    , -8.625    , -7.125    , -9.375    , 0.7998047 , 0.7998047 , 581.59375 , 3         , 110       , 94.5      , 2549.9626 , 0         , 0         , 7.8125    , -2.34375  , 9.375     , 5148.764  , 9.5       , 15        , 99.60784  
55.864,55864, 60        , 47.25     , 1023.96875, 0         , 99.90234  , 0.80566406, 0.8095703 , 3         , 758.1625  , 745.6625  , 127223.34 , 127578.9  , 79.95911  , 88.594055 , 6901.3916 , 8.25      , 5.1600003 , 5.38      , 934.0659  , 2122.6887 , 2113.7336 , 2116.8015 , 2110.6655 , 883.07166 , 1025.7214 , -8.25     , -8.625    , -5.625    , -10.125   , -7.125    , -9.375    , 0.7998047 , 0.7998047 , 581.3125  , 3         , 111       , 95.625    , 2549.88   , 0         , -0.78125  , 7.8125    , -1.5625   , 9.375     , 5199.7617 , 8.5       , 15        , 99.60784  
55.964,55964, 60        , 47.25     , 1023.96875, 0         , 99.90234  , 0.80371094, 0.79785156, 3         , 761.9125  , 750.1     , 127950.37 , 127937.1  , 79.73938  , 88.35602  , 6861.5913 , 8.25      , 5.1720004 , 5.3360004 , 934.0659  , 2134.297  , 2139.6868 , 2131.312  , 2148.1443 , 874.3653  , 1024.3439 , -8.25     , -8.625    , -7.125    , -10.125   , -8.625    , -9.375    , 0.7998047 , 0.7998047 , 573.0625  , 3         , 113       , 96.75     , 2549.88   , 0         , 0         , 7.8125    , -2.34375  , 9.375     , 5262.7593 , 8.5       , 15        , 99.60784  
56.064,56064, 60.75     , 46.5      , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.80371094, 3         , 765.475   , 754.4125  , 128215.7  , 128117.53 , 79.28467  , 87.77313  , 6856.284  , 7.875     , 5.168     , 5.308     , 934.14886 , 2123.5178 , 2122.7715 , 2124.347  , 2121.279  , 876.1895  , 1023.7292 , -8.25     , -8.625    , -8.625    , -10.125   , -10.5     , -9        , 0.7998047 , 0.7998047 , 572.9375  , 3         , 114       , 96.75     , 2549.9626 , 0         , -0.78125  , 7.8125    , -2.34375  , 9.375     , 5300.7573 , 8.5       , 15        , 99.60784  
56.164,56164, 60.75     , 46.5      , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8105469 , 3         , 769.4125  , 758.6625  , 129818.336, 128475.734, 77.75421  , 87.01782  , 6866.898  , 8.25      , 5.056     , 5.2520003 , 934.14886 , 2119.1233 , 2127.8296 , 2137.7798 , 2117.8794 , 862.8398  , 1023.47485, -8.25     , -10.125   , -8.625    , -9.75     , -10.5     , -9        , 0.7998047 , 0.7998047 , 564.34375 , 3         , 115       , 97.875    , 2549.9626 , 0         , 0         , 7.8125    , -1.5625   , 9.375     , 5356.755  , 9.5       , 15        , 99.60784  
56.264,56264, 61.5      , 46.5      , 1023.96875, 0         , 99.90234  , 0.8125    , 0.8046875 , 3         , 773.85    , 762.7875  , 129367.26 , 128836.586, 78.75366  , 86.727905 , 6832.4043 , 7.875     , 5.1280003 , 5.3       , 934.23175 , 2134.214  , 2126.7517 , 2120.0354 , 2133.468  , 883.4033  , 1001.91974, -7.875    , -10.125   , -8.625    , -9.75     , -10.5     , -9        , 0.7998047 , 0.7998047 , 572       , 3         , 116       , 99        , 2549.9626 , 0         , 0.78125   , 7.8125    , -1.5625   , 9.375     , 5416.752  , 10        , 14        , 99.60784  
56.364,56364, 62.25     , 46.5      , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.8261719 , 3         , 777.9125  , 766.85    , 129107.234, 129017.016, 77.33154  , 86.083984 , 6835.0576 , 8.25      , 5.044     , 5.26      , 934.23175 , 2132.8047 , 2134.7117 , 2138.6917 , 2130.8147 , 869.8049  , 1000.3513 , -7.875    , -12       , -10.125   , -9.75     , -10.5     , -10.875   , 0.7998047 , 0.7998047 , 558.4375  , 3         , 117       , 100.125   , 2549.9626 , 0         , 1.5625    , 7.8125    , -0.78125  , 9.375     , 5475.7495 , 10.5      , 14        , 99.60784  
56.464,56464, 62.25     , 45.75     , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.8105469 , 3         , 781.85    , 770.7875  , 128284.69 , 129194.79 , 79.0802   , 86.02142  , 6779.337  , 7.5       , 5.1200004 , 5.2640004 , 934.23175 , 2138.0283 , 2128.6587 , 2116.8015 , 2140.5989 , 864.9956  , 996.55743 , -10.125   , -13.5     , -10.125   , -9.75     , -10.125   , -10.875   , 0.7998047 , 0.7998047 , 555.875   , 3         , 118       , 100.5     , 2549.9626 , 0         , 1.5625    , 7.8125    , 0         , 9.375     , 5491.7485 , 8.5       , 14        , 99.60784  
56.564,56564, 62.25     , 45.75     , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.81640625, 3         , 785.725   , 774.6     , 129308.89 , 129555.65 , 77.53143  , 86.52191  , 6670.5493 , 7.125     , 5.0680003 , 5.2400002 , 934.23175 , 2128.7417 , 2144.496  , 2139.0234 , 2150.0515 , 878.5941  , 1012.3688 , -10.125   , -13.5     , -10.125   , -11.25    , -10.125   , -10.875   , 0.7998047 , 0.7998047 , 555.15625 , 3         , 119       , 101.25    , 2549.9626 , 0         , 1.5625    , 7.8125    , 0         , 9.375     , 5543.746  , 8.5       , 14        , 99.60784  
56.662,56662, 63        , 45.75     , 1023.96875, 0         , 99.90234  , 0.81152344, 0.81347656, 3         , 789.725   , 778.6     , 129006.41 , 129736.08 , 79.01001  , 85.94055  , 6673.2026 , 7.875     , 5.1200004 , 5.268     , 934.23175 , 2140.267  , 2127.9126 , 2130.0684 , 2125.8396 , 862.591   , 993.84454 , -9.75     , -13.125   , -9.75     , -10.875   , -9.75     , -10.875   , 0.7998047 , 0.7998047 , 570.8125  , 3         , 120       , 102.375   , 2549.9626 , 0         , 2.34375   , 7.8125    , 0.78125   , 9.375     , 5606.743  , 9.5       , 14        , 99.60784  
56.764,56764, 63        , 45.75     , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.8027344 , 3         , 793.4125  , 782.35    , 130057.13 , 130094.28 , 78.91998  , 86.11145  , 6601.562  , 9.75      , 5.104     , 5.2520003 , 934.23175 , 2138.6917 , 2141.6768 , 2149.554  , 2133.8826 , 865.4102  , 1006.45544, -7.875    , -11.625   , -7.5      , -9.375    , -8.25     , -10.125   , 0.7998047 , 0.7998047 , 577.8125  , 3         , 121       , 103.5     , 2549.88   , 0         , 1.5625    , 7.8125    , 0         , 9.375     , 5660.7407 , 11.5      , 14        , 99.60784  
56.864,56864, 63.75     , 45.75     , 1023.96875, 0         , 99.90234  , 0.80078125, 0.80566406, 3         , 797.1625  , 786.4125  , 130460.445, 130274.71 , 77.62451  , 85.89325  , 6572.375  , 9.375     , 5.044     , 5.2400002 , 934.23175 , 2137.7798 , 2149.3052 , 2142.6719 , 2155.9387 , 861.0985  , 1005.54407, -9.375    , -11.25    , -7.5      , -10.875   , -9.75     , -11.625   , 0.7998047 , 0.7998047 , 568.375   , 3         , 122       , 104.25    , 2549.9626 , 0         , 1.5625    , 7.8125    , 0.78125   , 9.375     , 5685.7397 , 10        , 14        , 99.60784  
56.964,56964, 63.75     , 45        , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.8046875 , 3         , 799.85    , 789.7875  , 130269.41 , 130632.914, 78.082275 , 85.66589  , 6543.188  , 8.25      , 5.0680003 , 5.308     , 934.23175 , 2140.35   , 2162.655  , 2149.9685 , 2175.4243 , 865.32733 , 1008.4265 , -9.375    , -11.25    , -11.25    , -12.375   , -9.75     , -11.625   , 0.7998047 , 0.7998047 , 561.96875 , 3         , 123       , 104.625   , 2549.9626 , 0         , 1.5625    , 7.8125    , 0.78125   , 9.375     , 5757.7363 , 10.5      , 14        , 99.60784  
57.064,57064, 64.5      , 45        , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.80078125, 3         , 802.9125  , 793.2875  , 131367.89 , 130993.77 , 78.38745  , 85.19745  , 6474.2007 , 8.625     , 5.124     , 5.2200003 , 934.23175 , 2143.3352 , 2141.3452 , 2173.6829 , 2109.09   , 867.98065 , 1002.9371 , -9.375    , -12.75    , -11.25    , -12.375   , -11.25    , -13.125   , 0.7998047 , 0.7998047 , 556.375   , 3         , 124       , 105.75    , 2549.88   , 0         , 1.5625    , 7.8125    , 0.78125   , 9.375     , 5818.7334 , 11        , 14        , 99.60784  
57.164,57164, 65.25     , 45        , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.7988281 , 3         , 806.475   , 797.1     , 131516.48 , 130993.77 , 78.045654 , 84.79309  , 6429.0933 , 8.25      , 5.096     , 5.256     , 934.23175 , 2150.466  , 2131.0632 , 2129.0732 , 2133.0535 , 864.9956  , 995.28577 , -11.625   , -12.75    , -11.25    , -12.375   , -11.25    , -13.125   , 0.7998047 , 0.7998047 , 566.46875 , 3         , 125       , 106.5     , 2549.9626 , 0         , 1.5625    , 7.8125    , 0         , 9.375     , 5843.7324 , 8         , 14        , 99.60784  
57.262,57262, 65.25     , 45        , 1023.96875, 0         , 99.90234  , 0.79785156, 0.79785156, 3         , 809.7875  , 800.6625  , 131532.4  , 131532.4  , 79.045105 , 84.57184  , 6153.1436 , 7.875     , 5.1600003 , 5.3160005 , 934.14886 , 2148.2273 , 2140.5159 , 2142.34   , 2138.6917 , 868.22943 , 1006.0951 , -11.625   , -12.75    , -11.25    , -12       , -11.25    , -13.125   , 0.7998047 , 0.7998047 , 563.21875 , 3         , 126       , 106.875   , 2549.88   , 0         , 1.5625    , 7.8125    , 0         , 9.375     , 5894.73   , 8.5       , 14        , 99.60784  
57.364,57364, 65.25     , 45        , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.7910156 , 3         , 813.85    , 804.475   , 130555.97 , 131893.27 , 79.58069  , 84.480286 , 6068.2363 , 7.875     , 5.084     , 5.2520003 , 934.0659  , 2152.6218 , 2144.6619 , 2156.1045 , 2133.2192 , 861.0985  , 1019.9141 , -11.625   , -12.75    , -10.875   , -12       , -11.25    , -13.125   , 0.7998047 , 0.7998047 , 569.4375  , 3         , 127       , 108       , 2549.9626 , 0         , 0.78125   , 7.8125    , -0.78125  , 9.375     , 5953.7275 , 8.5       , 14        , 99.60784  
57.464,57464, 66        , 44.25     , 1023.96875, 0         , 99.90234  , 0.79296875, 0.79785156, 3         , 818.1625  , 808.35    , 131314.83 , 131893.27 , 80.407715 , 84.51843  , 5924.9546 , 7.875     , 5.1120005 , 5.2960005 , 933.98303 , 2157.597  , 2150.466  , 2134.546  , 2166.4692 , 858.11346 , 1015.3996 , -11.625   , -12.375   , -12.375   , -12       , -10.875   , -12.75    , 0.7998047 , 0.7998047 , 563.0625  , 3         , 128       , 108.375   , 2549.88   , 0         , 0.78125   , 7.8125    , -0.78125  , 9.375     , 5975.7266 , 8.5       , 14        , 99.60784  
57.564,57564, 66.75     , 44.25     , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.7910156 , 3         , 821.9125  , 812.225   , 129786.49 , 132251.47 , 81.22406  , 84.7168   , 5784.3267 , 8.25      , 5.044     , 5.256     , 934.0659  , 2149.8857 , 2150.383  , 2155.524  , 2145.2422 , 859.27435 , 1020.4228 , -11.25    , -12.375   , -12.375   , -12       , -10.875   , -12.75    , 0.7998047 , 0.7998047 , 568.15625 , 3         , 129       , 108.375   , 2549.9626 , 0         , 0         , 7.8125    , -1.5625   , 9.375     , 6040.7236 , 9         , 14        , 99.60784  
57.664,57664, 66.75     , 44.25     , 1023.96875, 0         , 99.90234  , 0.7871094 , 0.7939453 , 3         , 825.9125  , 815.975   , 131516.48 , 132561.9  , 80.97534  , 85.0235   , 5710.0327 , 7.875     , 5.1000004 , 5.2960005 , 934.0659  , 2155.524  , 2151.2952 , 2152.7878 , 2149.8857 , 859.27435 , 1021.4613 , -12.75    , -12.375   , -12.375   , -11.625   , -10.875   , -12.75    , 0.7998047 , 0.7998047 , 558.9375  , 3         , 130       , 108.375   , 2549.9626 , 0         , -0.78125  , 7.8125    , -1.5625   , 9.375     , 6075.7217 , 7.5       , 13        , 99.60784  
57.764,57764, 66.75     , 44.25     , 1023.96875, 0         , 99.90234  , 0.79003906, 0.78808594, 3         , 829.6625  , 819.6     , 132349.64 , 133182.8  , 79.92706  , 85.33783  , 5733.9126 , 7.875     , 5.024     , 5.2240005 , 934.14886 , 2151.2124 , 2147.6467 , 2136.287  , 2159.0894 , 866.1565  , 1022.0124 , -12.75    , -12       , -12.375   , -11.625   , -10.875   , -12.75    , 0.7998047 , 0.7998047 , 556.59375 , 3         , 131       , 108.375   , 2549.9626 , 0         , -1.5625   , 7.8125    , -2.34375  , 9.375     , 6122.7197 , 7.5       , 13        , 99.60784  
57.864,57864, 67.5      , 44.25     , 1023.96875, 0         , 99.90234  , 0.7910156 , 0.7919922 , 3         , 833.9125  , 823.35    , 132270.03 , 133493.23 , 78.967285 , 85.62317  , 5810.8604 , 7.875     , 4.9960003 , 5.1920004 , 934.14886 , 2150.2173 , 2146.9006 , 2168.1274 , 2125.6736 , 860.9327  , 1022.4999 , -12.75    , -13.5     , -12       , -13.125   , -10.5     , -12.375   , 0.7998047 , 0.7998047 , 562.375   , 3         , 132       , 108.375   , 2549.9626 , 0         , -1.5625   , 7.8125    , -3.125    , 9.375     , 6167.718  , 7.5       , 13        , 99.60784  
57.964,57964, 68.25     , 44.25     , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.7998047 , 3         , 838.1625  , 827.1625  , 132275.34 , 133806.33 , 80.4245   , 85.728455 , 6065.583  , 7.5       , 5.0200005 , 5.208     , 934.23175 , 2147.8955 , 2146.6519 , 2173.6    , 2119.7866 , 856.538   , 1019.1299 , -12.75    , -13.5     , -12       , -13.125   , -10.5     , -12.375   , 0.7998047 , 0.7998047 , 561.34375 , 3         , 133       , 108.375   , 2549.9626 , 0         , -1.5625   , 7.8125    , -3.125    , 9.375     , 6203.716  , 7.5       , 13        , 99.60784  
58.062,58062, 68.25     , 44.25     , 1023.96875, 0         , 99.80469  , 0.8017578 , 0.79785156, 3         , 842.35    , 831.0375  , 131346.67 , 134427.22 , 81.32172  , 85.64606  , 6169.064  , 7.125     , 5.072     , 5.184     , 934.23175 , 2150.8806 , 2154.6118 , 2146.0715 , 2163.2354 , 854.1334  , 1022.4999 , -12.375   , -13.5     , -12       , -13.125   , -10.5     , -12.375   , 0.7998047 , 0.7998047 , 564.75    , 3         , 134       , 108.375   , 2549.88   , 0         , -1.5625   , 7.8125    , -3.125    , 9.375     , 6254.714  , 8         , 13        , 99.60784  
58.164,58164, 69        , 43.5      , 1023.96875, 0         , 99.80469  , 0.79296875, 0.79296875, 3         , 846.35    , 834.7875  , 131399.73 , 134737.66 , 82.30896  , 85.520935 , 6158.4507 , 7.875     , 5.012     , 5.208     , 934.23175 , 2147.7297 , 2142.9207 , 2127.4978 , 2158.426  , 847.50006 , 1010.33405, -12.375   , -13.125   , -11.625   , -12.75    , -10.125   , -13.875   , 0.7998047 , 0.7998047 , 561.09375 , 3         , 135       , 108.375   , 2549.9626 , 0         , -2.34375  , 7.8125    , -3.90625  , 9.375     , 6286.7124 , 8         , 13        , 99.60784  
58.264,58264, 69.75     , 43.5      , 1023.96875, 0         , 99.80469  , 0.7890625 , 0.7910156 , 3         , 850.35    , 838.6     , 133527.73 , 135358.55 , 83.16193  , 85.40802  , 6105.3833 , 7.875     , 4.984     , 5.1400003 , 934.23175 , 2144.7446 , 2148.393  , 2149.0564 , 2147.8127 , 847.1684  , 1021.01624, -12.375   , -13.125   , -11.625   , -12.75    , -10.125   , -13.875   , 0.7998047 , 0.7998047 , 558.46875 , 3         , 136       , 108.375   , 2549.88   , 0         , -3.125    , 7.8125    , -4.6875   , 9.375     , 6350.7095 , 8         , 13        , 99.60784  
58.364,58364, 69.75     , 43.5      , 1023.96875, 0         , 99.609375 , 0.7841797 , 0.7753906 , 3         , 853.85    , 842.35    , 135406.31 , 135358.55 , 80.86853  , 85.383606 , 6025.7827 , 7.875     , 4.9080005 , 5.1400003 , 934.23175 , 2147.0664 , 2147.564  , 2167.1326 , 2127.9954 , 855.70886 , 1018.0702 , -12       , -13.125   , -11.625   , -12.75    , -10.125   , -13.875   , 0.7998047 , 0.7998047 , 556.0625  , 3         , 137       , 108.375   , 2549.88   , 0         , -3.90625  , 7.8125    , -5.46875  , 9.375     , 6379.708  , 9         , 13        , 99.60784  
58.464,58464, 70.5      , 43.5      , 1023.96875, 0         , 99.609375 , 0.796875  , 0.79296875, 3         , 857.5375  , 846.0375  , 134960.55 , 135982.1  , 81.32172  , 85.49194  , 5808.207  , 8.25      , 4.952     , 5.104     , 934.23175 , 2148.5588 , 2158.8408 , 2163.9817 , 2153.7827 , 846.505   , 1033.8391 , -12       , -12.75    , -11.625   , -12.75    , -10.125   , -13.5     , 0.7998047 , 0.7998047 , 568.21875 , 3         , 138       , 108.375   , 2549.9626 , 0         , -3.90625  , 7.8125    , -5.46875  , 9.375     , 6393.7075 , 8.5       , 13        , 99.60784  
58.564,58564, 70.5      , 43.5      , 1023.96875, 0         , 99.80469  , 0.7841797 , 0.79296875, 3         , 861.0375  , 849.7875  , 135342.62 , 136292.53 , 82.52106  , 85.83374  , 5646.352  , 8.625     , 4.9440002 , 5.092     , 934.23175 , 2147.8127 , 2141.1792 , 2128.0784 , 2154.2803 , 852.88965 , 1017.9642 , -12       , -12.75    , -11.25    , -12.375   , -9.75     , -13.5     , 0.7998047 , 0.7998047 , 565.5625  , 3         , 138       , 108.375   , 2549.88   , 0         , -5.46875  , 7.8125    , -6.25     , 9.375     , 6453.7046 , 8.5       , 13        , 99.60784  
58.664,58664, 71.25     , 43.5      , 1023.96875, 0         , 99.90234  , 0.796875  , 0.78222656, 3         , 864.475   , 853.225   , 135252.42 , 136602.97 , 81.651306 , 86.24115  , 5749.833  , 8.625     , 4.888     , 5.0360003 , 934.23175 , 2146.9834 , 2168.4592 , 2168.542  , 2168.4592 , 851.3143  , 1031.0626 , -11.625   , -12.75    , -11.25    , -12.375   , -9.75     , -13.5     , 0.7998047 , 0.7998047 , 565.90625 , 3         , 139       , 108.75    , 2549.88   , 0         , -5.46875  , 7.8125    , -7.03125  , 9.375     , 6497.7026 , 9.5       , 13        , 99.60784  
58.764,58764, 72        , 43.5      , 1023.96875, 0         , 99.90234  , 0.79296875, 0.79589844, 3         , 867.7875  , 856.6     , 135098.52 , 137223.86 , 82.75299  , 86.465454 , 5927.608  , 8.25      , 4.9080005 , 5.1400003 , 934.23175 , 2152.539  , 2139.7698 , 2137.2822 , 2142.2573 , 852.0605  , 1017.68866, -11.625   , -12.75    , -11.25    , -12.375   , -9.75     , -13.125   , 0.7998047 , 0.7998047 , 563.3125  , 3         , 140       , 108.75    , 2549.9626 , 0         , -6.25     , 7.8125    , -7.8125   , 9.375     , 6529.701  , 9         , 13        , 99.60784  
58.864,58864, 72        , 42.75     , 1023.96875, 0         , 99.90234  , 0.7832031 , 0.78808594, 3         , 870.85    , 859.9125  , 136897.5  , 137534.31 , 81.214905 , 86.57532  , 5951.4883 , 8.625     , 4.84      , 5.004     , 934.23175 , 2158.1775 , 2144.413  , 2166.3032 , 2122.523  , 847.50006 , 1009.8466 , -11.625   , -12.375   , -10.875   , -12       , -9.375    , -13.125   , 0.7998047 , 0.7998047 , 566.125   , 3         , 141       , 108.75    , 2549.9626 , 0         , -7.03125  , 7.8125    , -7.8125   , 9.375     , 6595.698  , 9         , 13        , 99.60784  
58.964,58964, 72.75     , 42.75     , 1023.96875, 0         , 99.90234  , 0.79785156, 0.8027344 , 3         , 873.9125  , 863.225   , 135533.67 , 137844.75 , 82.07703  , 86.63635  , 6031.0894 , 9.375     , 4.8       , 4.964     , 934.23175 , 2152.9536 , 2159.67   , 2163.733  , 2155.69   , 846.2563  , 1018.5576 , -11.625   , -12.375   , -10.875   , -12       , -9.375    , -13.125   , 0.7998047 , 0.7998047 , 562.46875 , 3         , 142       , 108.75    , 2549.9626 , 0         , -7.03125  , 7.8125    , -8.59375  , 9.375     , 6620.697  , 9         , 13        , 99.60784  
59.064,59064, 73.5      , 42.75     , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.80371094, 3         , 877.2875  , 866.4125  , 135878.61 , 138157.84 , 81.607056 , 86.66687  , 6025.7827 , 9         , 4.7320004 , 4.892     , 934.23175 , 2152.0415 , 2150.7976 , 2166.3032 , 2135.375  , 844.1004  , 998.9101  , -11.25    , -13.875   , -10.875   , -12       , -9.375    , -13.125   , 0.7998047 , 0.7998047 , 559.75    , 3         , 143       , 108.75    , 2549.9626 , 0         , -7.03125  , 7.8125    , -8.59375  , 9.375     , 6650.6953 , 9.5       , 13        , 99.60784  
59.164,59164, 74.25     , 42.75     , 1023.96875, 0         , 99.90234  , 0.80371094, 0.8173828 , 3         , 880.1     , 869.2875  , 136764.83 , 138778.73 , 82.717896 , 86.676025 , 6020.4756 , 9.375     , 4.716     , 4.92      , 934.23175 , 2154.0315 , 2138.1943 , 2139.1892 , 2137.1992 , 846.505   , 990.75006 , -11.25    , -13.875   , -10.5     , -11.625   , -9        , -12.75    , 0.7998047 , 0.7998047 , 560.25    , 3         , 144       , 108.75    , 2549.9626 , 0         , -7.03125  , 7.8125    , -7.8125   , 9.375     , 6708.693  , 10.5      , 13        , 99.60784  
59.264,59264, 74.25     , 42.75     , 1023.96875, 0         , 99.90234  , 0.80566406, 0.7998047 , 3         , 882.7875  , 872.2875  , 137746.58 , 138778.73 , 82.637024 , 86.735535 , 6001.9023 , 9.75      , 4.736     , 4.8840003 , 934.23175 , 2158.6748 , 2156.1045 , 2131.8096 , 2180.3992 , 843.68585 , 999.9486  , -11.25    , -13.875   , -10.5     , -11.625   , -9        , -12.75    , 0.7998047 , 0.7998047 , 564.125   , 3         , 145       , 108.75    , 2549.9626 , 0         , -6.25     , 7.8125    , -7.8125   , 9.375     , 6724.6924 , 10        , 13        , 99.60784  
59.364,59364, 75        , 42        , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.8076172 , 3         , 885.475   , 874.6625  , 139004.27 , 139399.62 , 82.611084 , 86.80267  , 5962.102  , 10.125    , 4.6520004 , 4.9160004 , 934.23175 , 2155.2751 , 2130.4    , 2129.0732 , 2131.7268 , 844.8467  , 982.5477  , -10.875   , -13.5     , -10.5     , -11.625   , -9        , -12.75    , 0.7998047 , 0.7998047 , 561.28125 , 3         , 145       , 108.75    , 2549.9626 , 0         , -7.03125  , 7.8125    , -7.8125   , 9.375     , 6786.6895 , 11        , 13        , 99.60784  
59.464,59464, 75        , 42        , 1023.96875, 0         , 99.90234  , 0.80859375, 0.7988281 , 3         , 887.975   , 877.4125  , 139317.36 , 139710.06 , 81.32172  , 86.90796  , 5951.4883 , 10.5      , 4.656     , 4.8760004 , 934.23175 , 2154.8606 , 2156.1045 , 2145.1594 , 2167.0496 , 837.6329  , 988.60944 , -10.875   , -13.5     , -9.375    , -10.5     , -7.875    , -11.625   , 0.7998047 , 0.7998047 , 568.84375 , 3         , 146       , 108.75    , 2549.9626 , 0         , -7.03125  , 7.8125    , -7.8125   , 9.375     , 6812.688  , 11        , 13        , 99.60784  
59.564,59564, 75.75     , 42        , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.7988281 , 3         , 890.225   , 880.225   , 139662.3  , 140020.5  , 81.69556  , 87.01935  , 5932.915  , 10.875    , 4.644     , 4.8040004 , 934.23175 , 2157.597  , 2164.1475 , 2152.456  , 2175.8389 , 842.4421  , 986.7231  , -10.875   , -13.5     , -9.375    , -12       , -9.75     , -13.125   , 0.7998047 , 0.7998047 , 569.71875 , 3         , 147       , 108.75    , 2549.9626 , 0         , -7.03125  , 7.8125    , -8.59375  , 9.375     , 6852.6865 , 11        , 13        , 99.60784  
59.664,59664, 76.5      , 42        , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.81640625, 3         , 891.7875  , 882.6     , 138908.75 , 140644.05 , 81.84662  , 87.14142  , 5951.4883 , 10.125    , 4.6000004 , 4.756     , 934.23175 , 2155.4412 , 2153.1194 , 2153.8657 , 2152.373  , 835.2283  , 981.0641  , -12.375   , -13.5     , -10.875   , -12       , -9.75     , -13.125   , 0.7998047 , 0.7998047 , 549.6875  , 3         , 148       , 108.75    , 2549.9626 , 0         , -7.03125  , 7.8125    , -7.8125   , 9.375     , 6894.6846 , 10        , 13        , 99.60784  
59.766,59766, 77.25     , 41.25     , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.8027344 , 3         , 893.725   , 885.1625  , 140431.78 , 140954.48 , 82.04193  , 87.25433  , 5924.9546 , 10.5      , 4.552     , 4.7520003 , 934.3147  , 2156.519  , 2164.2305 , 2167.2153 , 2161.3281 , 837.6329  , 977.43976 , -12.375   , -13.125   , -10.875   , -12       , -9.75     , -13.125   , 0.7998047 , 0.7998047 , 556.6875  , 3         , 149       , 108.75    , 2549.9626 , 0         , -6.25     , 7.8125    , -7.03125  , 9.375     , 6931.6826 , 10        , 13        , 99.60784  
