Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
180.038,180038, 46.5      , 31.5      , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.7861328 , 3         , 738.1     , 750.7875  , 132201.05 , 127937.1  , 80.97839  , 94.999695 , 6521.961  , 16.5      , 5.36      , 5.604     , 930.003   , 2119.4548 , 2116.8845 , 2122.7715 , 2110.9973 , 862.591   , 1064.5927 , -1.125    , -3.75     , -1.5      , -3        , -2.625    , -6        , 0.79785156, 0.79785156, 659.6875  , 3         , 114       , 100.5     , 2549.88   , 0         , 0.78125   , 7.03125   , 0         , 9.375     , 5265.759  , 18.5      , 15        , 99.60784  
180.139,180139, 47.25     , 30.75     , 1023.96875, 0         , 99.90234  , 0.79589844, 0.79589844, 3         , 740.975   , 754.1625  , 131373.2  , 128475.734, 80.04913  , 94.999695 , 6614.8286 , 15.75     , 5.3760004 , 5.576     , 930.003   , 2127.0005 , 2114.0652 , 2128.1611 , 2099.9692 , 872.29236 , 1056.4963 , -3        , -5.25     , -2.625    , -3        , -2.625    , -6        , 0.79785156, 0.79785156, 647.0625  , 3         , 115       , 101.25    , 2549.9626 , 0         , 0.78125   , 7.03125   , 0.78125   , 9.375     , 5377.754  , 17        , 15        , 99.60784  
180.228,180228, 47.25     , 30.75     , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8017578 , 3         , 743.85    , 757.6     , 131208.69 , 128656.164, 81.607056 , 94.999695 , 6543.188  , 15.75     , 5.46      , 5.708     , 930.003   , 2133.5508 , 2124.2642 , 2118.6257 , 2129.9026 , 861.67896 , 1060.2054 , -3        , -5.25     , -2.625    , -4.5      , -2.625    , -6        , 0.79785156, 0.79785156, 650       , 3         , 116       , 102       , 2549.9626 , 0         , 2.34375   , 7.03125   , 1.5625    , 9.375     , 5419.752  , 17.5      , 15        , 99.60784  
180.317,180317, 48        , 30.75     , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.7988281 , 3         , 746.85    , 761.1     , 130635.57 , 129017.016, 79.94995  , 94.999695 , 6437.053  , 16.125    , 5.352     , 5.564     , 930.003   , 2117.216  , 2120.45   , 2119.289  , 2121.6936 , 855.70886 , 1057.3441 , -4.5      , -5.25     , -4.125    , -4.5      , -2.625    , -7.5      , 0.79785156, 0.79785156, 653.5625  , 3         , 117       , 102.75    , 2549.88   , 0         , 3.125     , 7.03125   , 2.34375   , 9.375     , 5472.7495 , 16.5      , 15        , 99.60784  
180.407,180407, 48.75     , 30.75     , 1023.96875, 0         , 99.90234  , 0.7949219 , 0.7890625 , 3         , 749.85    , 764.5375  , 131176.86 , 129375.22 , 79.37012  , 94.999695 , 6397.253  , 15.75     , 5.3640003 , 5.532     , 930.003   , 2122.44   , 2133.7168 , 2127.0833 , 2140.35   , 849.6559  , 1061.138  , -4.5      , -5.25     , -4.125    , -4.5      , -2.25     , -9        , 0.79785156, 0.79785156, 642.15625 , 3         , 118       , 103.5     , 2549.9626 , 0         , 3.125     , 7.03125   , 3.125     , 9.375     , 5539.7466 , 16.5      , 15        , 99.60784  
180.507,180507, 48.75     , 30.75     , 1023.96875, 0         , 99.90234  , 0.81152344, 0.7919922 , 3         , 752.975   , 768.0375  , 129813.02 , 129555.65 , 80.49774  , 94.999695 , 6447.667  , 15        , 5.464     , 5.636     , 930.003   , 2125.8396 , 2133.5508 , 2152.373  , 2114.7285 , 868.97565 , 1058.2555 , -4.5      , -7.125    , -4.125    , -4.5      , -3.75     , -9        , 0.79785156, 0.79785156, 642.625   , 3         , 119       , 103.875   , 2549.9626 , 0         , 3.125     , 7.03125   , 2.34375   , 9.375     , 5592.744  , 16.5      , 15        , 99.60784  
180.608,180608, 48.75     , 30.75     , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.78222656, 3         , 756.1     , 771.6     , 130953.97 , 130094.28 , 81.129456 , 94.999695 , 6397.253  , 15.75     , 5.4160004 , 5.6520004 , 930.003   , 2134.7947 , 2137.0334 , 2124.0154 , 2150.1343 , 848.8267  , 1062.876  , -5.25     , -6        , -3.375    , -4.875    , -3        , -7.875    , 0.79785156, 0.79785156, 643.65625 , 3         , 121       , 104.625   , 2549.9626 , 0         , 3.90625   , 7.03125   , 3.125     , 9.375     , 5667.7407 , 16.5      , 15        , 99.60784  
180.697,180697, 49.5      , 30        , 1023.96875, 0         , 99.90234  , 0.80078125, 0.77734375, 3         , 759.1625  , 775.1625  , 131638.53 , 130274.71 , 79.22058  , 94.999695 , 6312.345  , 16.875    , 5.432     , 5.6120005 , 929.92004 , 2130.483  , 2138.9404 , 2166.2205 , 2111.7437 , 862.92267 , 1070.1245 , -4.5      , -6.375    , -1.5      , -4.875    , -2.625    , -6.375    , 0.79785156, 0.79785156, 654.5625  , 3         , 122       , 105.375   , 2549.88   , 0         , 3.90625   , 7.03125   , 3.125     , 9.375     , 5724.738  , 17        , 15        , 99.60784  
180.798,180798, 49.5      , 30        , 1023.96875, 0         , 99.90234  , 0.79003906, 0.78515625, 3         , 762.35    , 778.6625  , 131558.94 , 130632.914, 80.55878  , 94.999695 , 6301.732  , 17.25     , 5.5080004 , 5.676     , 929.83716 , 2139.9355 , 2135.5408 , 2123.5178 , 2147.6467 , 851.7288  , 1057.4924 , -4.5      , -6.375    , -3.375    , -4.875    , -2.625    , -4.125    , 0.79785156, 0.79785156, 660.75    , 3         , 123       , 105.75    , 2549.9626 , 0         , 3.90625   , 7.03125   , 3.125     , 9.375     , 5781.7354 , 17        , 15        , 99.60784  
180.897,180897, 50.25     , 30        , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.7685547 , 3         , 765.475   , 782.1     , 132747.64 , 130993.77 , 79.59747  , 94.999695 , 6301.732  , 17.25     , 5.42      , 5.624     , 929.7542  , 2132.9705 , 2133.5508 , 2120.0354 , 2147.1494 , 841.6129  , 1065.059  , -4.5      , -7.875    , -3        , -4.5      , -5.25     , -5.625    , 0.79785156, 0.79785156, 652.78125 , 3         , 124       , 106.5     , 2549.88   , 0         , 3.90625   , 7.03125   , 2.34375   , 9.375     , 5832.733  , 18        , 15        , 99.60784  
180.998,180998, 50.25     , 30        , 1023.96875, 0         , 99.90234  , 0.7832031 , 0.7792969 , 3         , 768.725   , 785.4125  , 130906.21 , 131351.97 , 80.31311  , 94.958496 , 6307.0386 , 16.5      , 5.4080005 , 5.6200004 , 929.6713  , 2132.8047 , 2146.0715 , 2139.521  , 2152.7048 , 861.67896 , 1080.7432 , -4.125    , -7.875    , -3        , -4.5      , -5.25     , -7.125    , 0.79785156, 0.79785156, 654.5625  , 3         , 126       , 107.25    , 2549.9626 , 0         , 3.125     , 7.03125   , 2.34375   , 9.375     , 5893.73   , 17.5      , 15        , 99.60784  
181.097,181097, 51        , 30        , 1023.96875, 0         , 99.90234  , 0.78808594, 0.7675781 , 3         , 771.9125  , 788.7875  , 132126.75 , 131532.4  , 78.85742  , 94.78607  , 6174.3706 , 15.375    , 5.4040003 , 5.604     , 929.7542  , 2135.2922 , 2146.32   , 2149.7197 , 2143.0034 , 852.9726  , 1082.9261 , -4.125    , -7.875    , -3        , -6.375    , -5.25     , -8.625    , 0.79785156, 0.79785156, 660.03125 , 3         , 127       , 108       , 2549.9626 , 0         , 3.125     , 7.03125   , 2.34375   , 9.375     , 5945.728  , 18        , 15        , 99.60784  
181.197,181197, 51        , 30        , 1023.96875, 0         , 99.90234  , 0.78222656, 0.7705078 , 3         , 775.225   , 792.4125  , 132238.2  , 132071.03 , 79.17175  , 94.63501  , 6208.8643 , 16.125    , 5.4240003 , 5.6200004 , 929.83716 , 2140.1013 , 2142.7546 , 2145.7397 , 2139.8525 , 859.27435 , 1086.7201 , -4.125    , -7.875    , -2.625    , -6.375    , -5.25     , -8.625    , 0.79785156, 0.79785156, 656.78125 , 3         , 128       , 108.375   , 2549.88   , 0         , 2.34375   , 7.03125   , 2.34375   , 9.375     , 6003.725  , 16.5      , 15        , 99.60784  
181.298,181298, 51.75     , 30        , 1023.96875, 0         , 99.90234  , 0.7783203 , 0.76464844, 3         , 778.475   , 796.0375  , 131861.42 , 132251.47 , 79.1275   , 94.46564  , 6208.8643 , 15.75     , 5.4       , 5.5880003 , 929.92004 , 2135.7896 , 2146.8176 , 2133.0535 , 2160.582  , 853.6359  , 1080.9974 , -5.625    , -7.5      , -2.625    , -6.375    , -4.875    , -8.625    , 0.79785156, 0.79785156, 659.3125  , 3         , 129       , 108.375   , 2549.9626 , 0         , 2.34375   , 7.03125   , 1.5625    , 9.375     , 6053.7227 , 16.5      , 15        , 99.60784  
181.397,181397, 51.75     , 30        , 1023.96875, 0         , 99.90234  , 0.77734375, 0.7685547 , 3         , 781.7875  , 799.725   , 131548.33 , 132872.34 , 79.42047  , 94.306946 , 6177.024  , 16.125    , 5.412     , 5.6320004 , 929.92004 , 2130.4    , 2142.5889 , 2140.5159 , 2144.6619 , 853.2214  , 1079.0264 , -5.625    , -7.5      , -2.625    , -6        , -4.875    , -8.25     , 0.79785156, 0.79785156, 661.5     , 3         , 131       , 108.375   , 2549.88   , 0         , 1.5625    , 7.03125   , 0.78125   , 9.375     , 6119.7197 , 17        , 14        , 99.60784  
181.497,181497, 52.5      , 30        , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.7636719 , 3         , 785.1     , 803.2875  , 131235.23 , 133493.23 , 81.01044  , 94.19556  , 6115.9966 , 16.5      , 5.368     , 5.4880004 , 929.92004 , 2136.7017 , 2133.2192 , 2139.8525 , 2126.6687 , 841.1983  , 1075.1053 , -5.625    , -7.5      , -2.625    , -6        , -4.875    , -8.25     , 0.79785156, 0.79785156, 655.1875  , 3         , 132       , 108.375   , 2549.9626 , 0         , 1.5625    , 7.03125   , 0         , 9.375     , 6172.7173 , 17        , 14        , 99.60784  
181.601,181601, 52.5      , 29.25     , 1023.96875, 0         , 99.90234  , 0.7734375 , 0.76953125, 3         , 788.475   , 806.9125  , 132190.44 , 133806.33 , 81.40259  , 94.15588  , 6084.1562 , 16.5      , 5.328     , 5.5480003 , 930.003   , 2125.9224 , 2131.0632 , 2123.1863 , 2138.9404 , 845.59296 , 1088.9879 , -5.25     , -7.5      , -2.25     , -6        , -4.875    , -8.25     , 0.79785156, 0.79785156, 659.3125  , 3         , 133       , 108.375   , 2549.88   , 0         , 0.78125   , 7.03125   , 0         , 9.375     , 6225.715  , 17        , 14        , 99.60784  
181.697,181697, 53.25     , 29.25     , 1023.96875, 0         , 99.90234  , 0.77246094, 0.7480469 , 3         , 791.85    , 810.35    , 131415.66 , 134427.22 , 81.49109  , 94.13605  , 6047.0093 , 16.875    , 5.328     , 5.596     , 930.003   , 2132.8047 , 2120.8645 , 2122.2742 , 2119.5378 , 842.35913 , 1078.0938 , -5.25     , -7.125    , -2.25     , -6        , -4.5      , -8.25     , 0.79785156, 0.79785156, 657.5625  , 3         , 134       , 108.375   , 2549.9626 , 0         , 0         , 7.03125   , -1.5625   , 9.375     , 6284.7124 , 17.5      , 14        , 99.60784  
181.798,181798, 53.25     , 29.25     , 1023.96875, 0         , 99.90234  , 0.78125   , 0.75878906, 3         , 795.1     , 813.7875  , 134074.33 , 134737.66 , 80.39856  , 94.14673  , 5983.3286 , 17.625    , 5.3320003 , 5.5160003 , 930.003   , 2131.395  , 2128.2441 , 2137.8625 , 2118.6257 , 842.77374 , 1075.296  , -5.25     , -7.125    , -2.25     , -4.875    , -4.5      , -7.125    , 0.79785156, 0.79785156, 659.4375  , 3         , 136       , 108.375   , 2549.88   , 0         , -0.78125  , 7.03125   , -2.34375  , 9.375     , 6344.7095 , 17.5      , 15        , 99.60784  
181.898,181898, 54        , 29.25     , 1023.96875, 0         , 99.90234  , 0.7734375 , 0.76953125, 3         , 798.475   , 817.1625  , 134838.48 , 135669    , 79.989624 , 94.24133  , 5954.1416 , 16.875    , 5.372     , 5.5200005 , 929.92004 , 2127.6638 , 2126.42   , 2129.5708 , 2123.269  , 842.77374 , 1084.1132 , -5.25     , -7.125    , -1.875    , -6.375    , -4.5      , -8.625    , 0.79785156, 0.79785156, 656.28125 , 3         , 137       , 108.375   , 2549.9626 , 0         , -0.78125  , 7.03125   , -3.125    , 9.375     , 6380.708  , 17.5      , 15        , 99.60784  
181.998,181998, 54.75     , 29.25     , 1023.96875, 0         , 99.90234  , 0.7597656 , 0.75683594, 3         , 801.85    , 820.4125  , 134684.6  , 135982.1  , 81.55365  , 94.34662  , 5938.2217 , 16.875    , 5.28      , 5.4760003 , 929.83716 , 2134.1313 , 2131.478  , 2127.332  , 2135.6238 , 840.7837  , 1086.0206 , -4.875    , -6.75     , -3.375    , -6.375    , -4.125    , -8.625    , 0.79785156, 0.79785156, 657.90625 , 3         , 138       , 108.375   , 2549.88   , 0         , -2.34375  , 7.03125   , -3.90625  , 9.375     , 6434.7056 , 18.5      , 14        , 99.60784  
182.098,182098, 54.75     , 29.25     , 1023.96875, 0         , 99.90234  , 0.78222656, 0.7548828 , 3         , 805.225   , 823.7875  , 134159.23 , 136292.53 , 82.60193  , 94.44885  , 5951.4883 , 17.25     , 5.2720003 , 5.4760003 , 929.92004 , 2133.0535 , 2128.6587 , 2143.3352 , 2114.0652 , 836.72076 , 1079.4078 , -4.875    , -6.75     , -3.375    , -6.375    , -4.125    , -8.625    , 0.79785156, 0.79785156, 665.0625  , 3         , 139       , 108.375   , 2549.9626 , 0         , -3.125    , 7.03125   , -4.6875   , 9.375     , 6496.7026 , 18        , 14        , 99.60784  
182.198,182198, 55.5      , 29.25     , 1023.96875, 0         , 99.90234  , 0.77246094, 0.7705078 , 3         , 808.6     , 827.225   , 134498.86 , 136913.42 , 82.81555  , 94.54498  , 5930.2617 , 16.875    , 5.28      , 5.4360003 , 929.92004 , 2139.7698 , 2142.7546 , 2157.1824 , 2128.3271 , 838.3791  , 1084.5157 , -4.875    , -6.75     , -3.375    , -6.375    , -4.125    , -8.25     , 0.79785156, 0.79785156, 657.03125 , 3         , 140       , 108.75    , 2549.9626 , 0         , -3.125    , 7.03125   , -4.6875   , 9.375     , 6496.7026 , 18        , 14        , 99.60784  
182.288,182288, 55.5      , 29.25     , 1023.96875, 0         , 99.90234  , 0.78222656, 0.7705078 , 3         , 812.1     , 830.6625  , 135289.56 , 137534.31 , 83.02765  , 94.69147  , 5893.1143 , 17.25     , 5.168     , 5.3840003 , 929.92004 , 2138.609  , 2133.5508 , 2129.1562 , 2137.9456 , 834.7307  , 1079.8105 , -4.5      , -6.375    , -3        , -6        , -3.75     , -8.25     , 0.79785156, 0.79785156, 659.09375 , 3         , 141       , 108.75    , 2549.9626 , 0         , -3.90625  , 7.03125   , -5.46875  , 9.375     , 6550.7    , 18        , 14        , 99.60784  
182.388,182388, 56.25     , 29.25     , 1023.96875, 0         , 99.90234  , 0.77246094, 0.7685547 , 3         , 815.475   , 833.9125  , 136074.95 , 137844.75 , 83.32214  , 94.836426 , 5885.1543 , 17.25     , 5.164     , 5.3840003 , 929.83716 , 2147.2322 , 2143.418  , 2139.2722 , 2147.564  , 833.5699  , 1095.8762 , -6        , -6.375    , -3        , -6        , -3.75     , -8.25     , 0.79785156, 0.79785156, 653.6875  , 3         , 142       , 108.75    , 2549.9626 , 0         , -4.6875   , 7.03125   , -6.25     , 9.375     , 6592.698  , 18.5      , 14        , 99.60784  
182.478,182478, 57        , 28.5      , 1023.96875, 0         , 99.90234  , 0.77734375, 0.7714844 , 3         , 818.85    , 837.1625  , 135761.86 , 138468.28 , 83.62427  , 94.999695 , 5874.541  , 17.25     , 5.116     , 5.2920003 , 929.7542  , 2152.1245 , 2136.0383 , 2156.6848 , 2115.3918 , 834.7307  , 1075.7412 , -6        , -6.375    , -3        , -6        , -5.25     , -8.25     , 0.79785156, 0.79785156, 653.09375 , 3         , 143       , 108.75    , 2549.9626 , 0         , -4.6875   , 7.03125   , -6.25     , 9.375     , 6661.695  , 17.5      , 14        , 99.60784  
182.578,182578, 57        , 28.5      , 1023.96875, 0         , 28.125    , 0.79296875, 0.7763672 , 3         , 822.225   , 840.35    , 134472.33 , 137688.2  , 89.434814 , 94.999695 , 5840.0474 , 16.875    , 5.452     , 5.6080003 , 929.83716 , 2259.254  , 2110.7485 , 2102.4568 , 2119.1233 , 846.4221  , 1042.0839 , -6        , -6.375    , -3        , -5.625    , -5.25     , -7.875    , 0.79785156, 0.79785156, 504.40625 , 3         , 144       , 124.875   , 235.73453 , 68.08594  , -5.46875  , 7.03125   , -6.25     , 9.375     , 6708.693  , 17.5      , 14        , 99.60784  
182.679,182679, 57.75     , 28.5      , 1023.96875, 0         , 0         , 0.81152344, 0.82128906, 4         , 825.6625  , 843.4125  , 103364.33 , 91456.04  , 1.4465332 , 50.471497 , 7182.648  , 8.625     , 1.7760001 , 1.488     , 929.92004 , 865.49316 , 591.28485 , 591.69946 , 590.8703  , 311.7699  , 202.47375 , -3.75     , -4.125    , -0.75     , -3.75     , -3.375    , -4.875    , 0.9951172 , 0.9951172 , 56.5      , 3         , 144       , 124.875   , 251.6547  , 68.26538  , -8.59375  , 7.8125    , -9.375    , 9.375     , 6642.696  , 12        , 14        , 9.411765  
182.778,182778, 57.75     , 28.5      , 1023.96875, 0         , 0         , 1.0810547 , 1.1103516 , 4         , 830.0375  , 846.5375  , 78093.72  , 45223.883 , 0         , 50.471497 , 9215.122  , 35.25     , 0.44000003, 0.448     , 929.83716 , 297.83975 , 245.27005 , 246.92839 , 243.69461 , 158.12372 , 76.61914  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 3         , 143       , 124.125   , 549.90906 , 68.444824 , -10.15625 , 9.375     , -7.8125   , 14.0625   , 6609.6973 , 18.5      , 14        , 15.294118 
182.878,182878, 58.5      , 28.5      , 1023.96875, 0         , 0         , 1.890625  , 1.9667969 , 5         , 829.1     , 845.475   , 78507.64  , 37545.055 , 0         , 50.471497 , 9477.805  , 12        , 1.5960001 , 1.6480001 , 929.7542  , 615.9114  , 648.498   , 648.6638  , 648.33215 , 438.05328 , 271.86548 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 3         , 143       , 124.125   , 546.59235 , 68.62427  , 0         , 7.8125    , 0         , 10.15625  , 6632.6963 , 13.5      , 14        , 29.803923 
182.977,182977, 58.5      , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 824.2875  , 840.5375  , 79622.055 , 37545.055 , 0         , 50.471497 , 9313.297  , 15        , 1.332     , 1.4200001 , 929.6713  , 612.5118  , 630.7536  , 626.6077  , 634.9824  , 427.1911  , 260.63223 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 3         , 143       , 124.125   , 546.4265  , 68.80371  , 0         , 7.8125    , 0         , 10.9375   , 6647.696  , 15.5      , 14        , 27.843138 
183.079,183079, 58.5      , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 819.5375  , 835.6     , 80359.69  , 37545.055 , 0         , 50.471497 , 9177.976  , 15        , 1.34      , 1.404     , 929.6713  , 621.1352  , 620.47186 , 623.87146 , 617.0722  , 417.57266 , 255.82101 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 3         , 142       , 124.125   , 546.09485 , 68.983154 , 0         , 7.8125    , 0         , 10.9375   , 6585.6987 , 15        , 14        , 27.843138 
183.177,183177, 59.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 814.85    , 830.7875  , 81123.85  , 37545.055 , 0         , 50.471497 , 9013.467  , 15        , 1.2880001 , 1.3520001 , 929.5884  , 616.9893  , 612.1801  , 607.7026  , 616.74054 , 418.81644 , 253.40482 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 3         , 141       , 123.75    , 545.68024 , 69.1626   , 0         , 7.8125    , 0         , 10.9375   , 6569.699  , 15.5      , 14        , 27.450981 
183.278,183278, 59.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 810.225   , 825.975   , 81903.945 , 37545.055 , 0         , 50.471497 , 8817.118  , 15.75     , 1.2880001 , 1.3720001 , 929.5884  , 615.8285  , 610.3559  , 613.34094 , 607.3709  , 419.1481  , 249.20825 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 3         , 140       , 123.75    , 543.5244  , 69.34204  , 0         , 7.8125    , 0         , 10.9375   , 6511.702  , 14.5      , 14        , 27.450981 
183.379,183379, 59.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 805.6     , 821.225   , 82530.13  , 37545.055 , 0         , 50.471497 , 8626.076  , 14.625    , 1.2720001 , 1.3640001 , 929.6713  , 611.6826  , 607.3709  , 605.9613  , 608.78046 , 420.39185 , 248.27568 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 3         , 139       , 123.75    , 543.93896 , 69.521484 , 0         , 7.8125    , 0         , 10.9375   , 6469.7036 , 17        , 14        , 27.058825 
183.478,183478, 59.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 801.0375  , 816.475   , 83097.95  , 37545.055 , 0         , 50.471497 , 8480.142  , 14.625    , 1.256     , 1.3440001 , 929.5884  , 608.78046 , 602.7275  , 602.3129  , 603.225   , 424.3719  , 247.13116 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 3         , 138       , 123.375   , 544.7681  , 69.70093  , 0         , 7.8125    , 0         , 10.9375   , 6430.7056 , 15.5      , 14        , 27.058825 
183.578,183578, 59.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 796.5375  , 811.7875  , 83543.72  , 37545.055 , 0         , 50.471497 , 8323.593  , 14.625    , 1.2520001 , 1.3360001 , 929.6713  , 608.53174 , 602.8104  , 601.7325  , 603.88837 , 428.02026 , 244.82092 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 3         , 137       , 123.375   , 544.6023  , 69.88037  , 0         , 7.8125    , 0         , 10.9375   , 6361.709  , 16.5      , 14        , 27.058825 
183.679,183679, 59.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 792.0375  , 807.1625  , 84042.555 , 37545.055 , 0         , 50.471497 , 8172.3516 , 13.875    , 1.2600001 , 1.34      , 929.5884  , 605.9613  , 606.21    , 604.0542  , 608.3659  , 426.03024 , 250.09843 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 136       , 123.375   , 545.59735 , 70.059814 , 0         , 7.8125    , 0         , 10.9375   , 6308.7114 , 16.5      , 14        , 26.666668 
183.778,183778, 59.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 787.6     , 802.6     , 84541.38  , 37545.055 , 0         , 50.471497 , 8060.91   , 15.375    , 1.2320001 , 1.332     , 929.5884  , 603.72253 , 605.7955  , 607.3709  , 604.22003 , 428.02026 , 249.56856 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 135       , 123.375   , 545.59735 , 70.23926  , 0         , 7.8125    , 0         , 10.9375   , 6280.7124 , 15.5      , 14        , 27.058825 
183.878,183878, 59.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 783.225   , 798.0375  , 85072.055 , 37545.055 , 0         , 50.471497 , 7952.1226 , 14.25     , 1.2360001 , 1.34      , 929.6713  , 610.43884 , 597.4208  , 603.47375 , 591.45074 , 434.07324 , 245.77469 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 133       , 123       , 547.2557  , 70.4187   , 0         , 7.8125    , 0         , 10.9375   , 6220.7153 , 15.5      , 14        , 26.666668 
183.978,183978, 59.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 778.85    , 793.5375  , 85533.74  , 37545.055 , 0         , 50.471497 , 7848.6416 , 15        , 1.2360001 , 1.312     , 929.7542  , 606.12714 , 601.8154  , 607.78546 , 595.9283  , 432.8295  , 245.11766 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 133       , 123       , 547.08984 , 70.598145 , 0         , 7.8125    , 0         , 10.9375   , 6164.718  , 15        , 14        , 26.666668 
184.078,184078, 59.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 774.5375  , 789.1     , 85990.12  , 37545.055 , 0         , 50.471497 , 7766.387  , 14.25     , 1.256     , 1.34      , 929.6713  , 607.53674 , 600.9033  , 606.37585 , 595.4308  , 428.84946 , 243.90955 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 131       , 122.625   , 545.84607 , 70.77759  , 0         , 7.8125    , 0         , 10.9375   , 6124.7197 , 14.5      , 14        , 26.666668 
184.177,184177, 58.5      , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 770.225   , 784.6625  , 86319.13  , 37545.055 , 0         , 50.471497 , 7681.4795 , 14.625    , 1.2360001 , 1.3280001 , 929.5884  , 601.4008  , 597.4208  , 604.7175  , 590.207   , 433.57574 , 244.9905  , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 130       , 122.625   , 545.7632  , 70.95703  , 0         , 7.8125    , 0         , 10.9375   , 6040.7236 , 15.5      , 14        , 26.27451  
184.277,184277, 58.5      , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 766.0375  , 780.2875  , 86685.3   , 37545.055 , 0         , 50.471497 , 7583.305  , 14.625    , 1.24      , 1.32      , 929.5884  , 602.23    , 596.5916  , 596.50867 , 596.75745 , 435.64868 , 241.89604 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 128       , 121.5     , 543.93896 , 71.136475 , 0         , 7.8125    , 0         , 10.9375   , 5967.7266 , 14.5      , 14        , 26.27451  
184.377,184377, 58.5      , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 761.7875  , 775.9125  , 87120.45  , 37545.055 , 0         , 50.471497 , 7493.091  , 14.625    , 1.2320001 , 1.312     , 929.5055  , 594.7674  , 599.0791  , 601.8154  , 596.34283 , 437.6387  , 244.96928 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 127       , 121.125   , 544.6023  , 71.31592  , 0         , 7.8125    , 0         , 10.9375   , 5936.728  , 15        , 14        , 26.666668 
