Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
122.203,122203, 50.25     , 29.25     , 1023.96875, 0         , 99.90234  , 0.80371094, 0.80566406, 3         , 759.1     , 748.35    , 127791.164, 127578.9  , 81.936646 , 86.57379  , 6901.3916 , 7.5       , 5.4760003 , 5.6520004 , 931.08093 , 2163.65   , 2148.8906 , 2142.9207 , 2154.8606 , 880.16956 , 1082.2268 , -8.25     , -9.75     , -8.25     , -6.375    , -8.25     , -7.5      , 0.7998047 , 0.7998047 , 595.1875  , 3         , 112       , 99.375    , 2549.9626 , 0         , 0         , 7.8125    , -1.5625   , 9.375     , 5211.761  , 7         , 6         , 99.60784  
122.305,122305, 51        , 28.5      , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8144531 , 3         , 763.225   , 752.6625  , 127907.914, 128117.53 , 80.0766   , 87.927246 , 6705.043  , 8.25      , 5.3960004 , 5.5200005 , 931.08093 , 2148.1443 , 2153.2024 , 2165.3083 , 2141.0964 , 869.5561  , 1075.3596 , -8.25     , -9.75     , -8.25     , -6.375    , -8.25     , -7.5      , 0.7998047 , 0.7998047 , 599.0625  , 3         , 113       , 100.125   , 2549.9626 , 0         , 0         , 7.8125    , -1.5625   , 9.375     , 5284.7583 , 8         , 6         , 99.60784  
122.405,122405, 51        , 28.5      , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.81640625, 3         , 767.975   , 756.85    , 128624.32 , 128297.95 , 80.83191  , 89.04114  , 6508.6943 , 8.25      , 5.3760004 , 5.5480003 , 931.08093 , 2160.7478 , 2151.7097 , 2153.7827 , 2149.7197 , 859.606   , 1065.2921 , -8.25     , -9.375    , -8.25     , -6.375    , -8.25     , -7.5      , 0.7998047 , 0.7998047 , 599.125   , 3         , 114       , 100.5     , 2549.9626 , 0         , 0.78125   , 7.8125    , -1.5625   , 9.375     , 5315.757  , 8         , 6         , 99.60784  
122.505,122505, 51.75     , 28.5      , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.8203125 , 3         , 772.1625  , 760.9125  , 129043.555, 128475.734, 79.559326 , 88.68866  , 6429.0933 , 8.625     , 5.34      , 5.4760003 , 931.08093 , 2159.0066 , 2160.2502 , 2171.1953 , 2149.3052 , 874.44824 , 1057.3652 , -8.25     , -9.375    , -8.25     , -7.875    , -7.875    , -9.375    , 0.7998047 , 0.7998047 , 599.375   , 3         , 115       , 101.625   , 2549.88   , 0         , 0.78125   , 7.8125    , -0.78125  , 9.375     , 5377.754  , 8.5       , 6         , 99.60784  
122.605,122605, 51.75     , 28.5      , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.81152344, 3         , 776.6625  , 765.0375  , 128714.53 , 128836.586, 80.737305 , 88.01575  , 6572.375  , 8.25      , 5.4       , 5.544     , 931.08093 , 2177.4143 , 2161.577  , 2158.7578 , 2164.479  , 875.0286  , 1057.3229 , -7.875    , -9.375    , -7.875    , -9.75     , -7.875    , -9.375    , 0.7998047 , 0.7998047 , 596.84375 , 3         , 116       , 102.375   , 2549.88   , 0         , 1.5625    , 7.8125    , -0.78125  , 9.375     , 5410.7524 , 9         , 6         , 99.60784  
122.705,122705, 52.5      , 28.5      , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.82128906, 3         , 780.725   , 768.975   , 129399.1  , 129194.79 , 79.333496 , 86.846924 , 6638.709  , 8.625     , 5.36      , 5.5360003 , 931.08093 , 2184.794  , 2163.9817 , 2179.4043 , 2148.6418 , 875.0286  , 1045.7505 , -7.875    , -10.875   , -7.875    , -9.75     , -7.875    , -10.875   , 0.7998047 , 0.7998047 , 591.6875  , 3         , 117       , 103.125   , 2549.9626 , 0         , 1.5625    , 7.8125    , 0         , 9.375     , 5463.75   , 10        , 6         , 99.60784  
122.805,122805, 52.5      , 28.5      , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8154297 , 3         , 784.6     , 773.2875  , 128385.516, 129375.22 , 80.41687  , 86.19537  , 6651.9756 , 8.25      , 5.3360004 , 5.5000005 , 931.08093 , 2176.3364 , 2159.4211 , 2151.2124 , 2167.63   , 848.3292  , 1054.059  , -7.875    , -10.875   , -9.375    , -9.75     , -7.875    , -10.875   , 0.7998047 , 0.7998047 , 588.53125 , 3         , 118       , 103.5     , 2549.9626 , 0         , 2.34375   , 7.8125    , 0.78125   , 9.375     , 5512.7476 , 10        , 6         , 99.60784  
122.905,122905, 53.25     , 28.5      , 1023.96875, 0         , 99.90234  , 0.80566406, 0.8183594 , 3         , 787.975   , 777.4125  , 128879.04 , 129736.08 , 79.79431  , 86.78589  , 6418.48   , 7.875     , 5.328     , 5.5200005 , 931.08093 , 2173.0195 , 2178.741  , 2182.9697 , 2174.595  , 867.73193 , 1071.3326 , -7.5      , -10.875   , -9.375    , -11.25    , -7.5      , -10.875   , 0.7998047 , 0.7998047 , 585.25    , 3         , 119       , 103.875   , 2549.88   , 0         , 2.34375   , 7.8125    , 0.78125   , 9.375     , 5576.7446 , 9.5       , 6         , 99.60784  
123.005,123005, 54        , 28.5      , 1023.96875, 0         , 99.90234  , 0.81152344, 0.8125    , 3         , 791.85    , 781.5375  , 127663.805, 129913.85 , 82.3822   , 86.520386 , 6299.0786 , 8.25      , 5.4040003 , 5.616     , 931.08093 , 2171.1953 , 2169.2883 , 2199.4702 , 2139.1064 , 867.73193 , 1062.6216 , -7.125    , -10.5     , -9        , -10.875   , -7.125    , -9.75     , 0.7998047 , 0.7998047 , 595.34375 , 3         , 120       , 104.625   , 2549.9626 , 0         , 2.34375   , 7.8125    , 1.5625    , 9.375     , 5603.7437 , 11        , 6         , 99.60784  
123.105,123105, 54        , 28.5      , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.79296875, 3         , 795.725   , 785.725   , 130354.31 , 130094.28 , 81.71539  , 86.28845  , 6269.8916 , 9         , 5.38      , 5.5480003 , 931.08093 , 2174.4292 , 2171.9417 , 2164.1475 , 2179.7358 , 872.8728  , 1055.3942 , -8.25     , -9.75     , -8.25     , -10.5     , -8.25     , -9.75     , 0.7998047 , 0.7998047 , 590.40625 , 3         , 122       , 105       , 2549.9626 , 0         , 2.34375   , 7.8125    , 0.78125   , 9.375     , 5647.741  , 9.5       , 6         , 99.60784  
123.207,123207, 54.75     , 28.5      , 1023.96875, 0         , 99.90234  , 0.80371094, 0.79785156, 3         , 799.225   , 789.9125  , 130221.64 , 130455.14 , 81.0791   , 86.07178  , 6253.9717 , 9         , 5.36      , 5.544     , 931.08093 , 2173.1025 , 2189.1885 , 2174.0146 , 2204.3625 , 858.0306  , 1076.5254 , -8.25     , -11.25    , -8.25     , -10.125   , -10.125   , -9.75     , 0.7998047 , 0.7998047 , 591.40625 , 3         , 122       , 105.375   , 2549.9626 , 0         , 2.34375   , 7.8125    , 0.78125   , 9.375     , 5712.7383 , 10        , 6         , 99.60784  
123.305,123305, 54.75     , 28.5      , 1023.96875, 0         , 99.90234  , 0.80371094, 0.8017578 , 3         , 802.9125  , 793.85    , 130142.04 , 130632.914, 80.8548   , 85.9375   , 6110.69   , 8.25      , 5.3120003 , 5.564     , 931.08093 , 2179.4043 , 2184.2134 , 2181.1455 , 2187.2815 , 863.2544  , 1061.6678 , -8.25     , -11.25    , -8.25     , -10.125   , -10.125   , -9.75     , 0.7998047 , 0.7998047 , 585.625   , 3         , 123       , 105.375   , 2549.9626 , 0         , 2.34375   , 7.8125    , 0.78125   , 9.375     , 5747.737  , 10.5      , 6         , 99.60784  
123.403,123403, 55.5      , 28.5      , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.8027344 , 3         , 806.1625  , 797.7875  , 130486.98 , 130993.77 , 81.19507  , 85.99548  , 5903.728  , 8.25      , 5.348     , 5.4880004 , 931.08093 , 2173.1855 , 2179.2385 , 2205.6062 , 2152.8706 , 863.58606 , 1070.9088 , -9.75     , -11.25    , -8.25     , -10.125   , -10.125   , -9.375    , 0.7998047 , 0.7998047 , 584.15625 , 3         , 124       , 105.75    , 2549.88   , 0         , 2.34375   , 7.8125    , 0.78125   , 9.375     , 5785.7354 , 8.5       , 6         , 99.60784  
123.505,123505, 55.5      , 28.5      , 1023.96875, 0         , 99.90234  , 0.80078125, 0.7949219 , 3         , 809.7875  , 801.725   , 129643.21 , 131351.97 , 82.66907  , 86.17401  , 5826.7803 , 8.625     , 5.412     , 5.5600004 , 931.08093 , 2175.9216 , 2177.497  , 2186.0376 , 2169.0396 , 846.7538  , 1060.5657 , -9.75     , -11.25    , -7.875    , -10.125   , -10.125   , -9.375    , 0.7998047 , 0.7998047 , 598.34375 , 3         , 125       , 106.5     , 2549.9626 , 0         , 2.34375   , 7.8125    , 0.78125   , 9.375     , 5867.7314 , 9         , 6         , 99.60784  
123.605,123605, 56.25     , 28.5      , 1023.96875, 0         , 99.90234  , 0.79589844, 0.7841797 , 3         , 813.6625  , 805.475   , 130773.54 , 131351.97 , 81.69708  , 86.4563   , 5747.1797 , 8.625     , 5.3840003 , 5.5360003 , 931.08093 , 2181.8918 , 2177.9946 , 2191.0127 , 2165.0596 , 856.621   , 1083.88   , -9.75     , -10.875   , -7.875    , -9.75     , -9.75     , -9.375    , 0.7998047 , 0.7998047 , 593.84375 , 3         , 126       , 107.25    , 2549.9626 , 0         , 1.5625    , 7.8125    , -0.78125  , 9.375     , 5882.7305 , 9         , 6         , 99.60784  
123.707,123707, 56.25     , 27.75     , 1023.96875, 0         , 99.90234  , 0.79003906, 0.7939453 , 3         , 817.5375  , 809.2875  , 130195.11 , 131712.83 , 82.62482  , 86.67908  , 5879.8477 , 9         , 5.3440003 , 5.492     , 931.08093 , 2177.4143 , 2172.9368 , 2171.1953 , 2174.678  , 863.66895 , 1074.5754 , -9.75     , -10.875   , -7.875    , -9.75     , -9.75     , -9.375    , 0.7998047 , 0.7998047 , 601.4375  , 3         , 127       , 108       , 2549.9626 , 0         , 1.5625    , 7.8125    , -0.78125  , 9.375     , 5932.7285 , 8.5       , 6         , 99.60784  
123.805,123805, 57        , 27.75     , 1023.96875, 0         , 99.90234  , 0.78125   , 0.7890625 , 3         , 821.2875  , 813.1     , 130577.195, 132071.03 , 82.57446  , 86.78894  , 5946.1816 , 9.375     , 5.3360004 , 5.5400004 , 931.08093 , 2185.2915 , 2179.7358 , 2186.2864 , 2173.1855 , 852.39215 , 1072.35   , -8.625    , -10.875   , -7.875    , -9.75     , -9.75     , -8.25     , 0.7998047 , 0.7998047 , 602.8125  , 3         , 128       , 108.375   , 2549.9626 , 0         , 0.78125   , 7.8125    , -1.5625   , 9.375     , 5970.7266 , 10.5      , 6         , 99.60784  
123.905,123905, 57        , 27.75     , 1023.96875, 0         , 99.90234  , 0.80078125, 0.7734375 , 3         , 825.225   , 816.725   , 129951    , 132251.47 , 84.26361  , 86.8866   , 5916.9946 , 9.375     , 5.328     , 5.5280004 , 931.08093 , 2186.6182 , 2179.0725 , 2189.1885 , 2168.9565 , 853.30426 , 1076.9069 , -10.125   , -9.75     , -6.75     , -9.75     , -9.75     , -10.125   , 0.7998047 , 0.7998047 , 606.40625 , 3         , 129       , 108.375   , 2549.9626 , 0         , 0         , 7.8125    , -2.34375  , 9.375     , 5991.7256 , 8.5       , 6         , 99.60784  
124.005,124005, 57.75     , 27.75     , 1023.96875, 0         , 99.90234  , 0.79296875, 0.79296875, 3         , 828.5375  , 820.2875  , 130969.89 , 132561.9  , 83.57849  , 87.03003  , 5893.1143 , 9         , 5.2920003 , 5.484     , 931.08093 , 2176.4192 , 2174.0977 , 2186.0376 , 2162.1575 , 848.7438  , 1078.984  , -10.125   , -11.25    , -6.75     , -9.375    , -9.375    , -10.125   , 0.7998047 , 0.7998047 , 593.78125 , 3         , 130       , 108.375   , 2549.9626 , 0         , 0         , 7.8125    , -2.34375  , 9.375     , 6057.7227 , 8.5       , 6         , 99.60784  
124.103,124103, 57.75     , 27.75     , 1023.96875, 0         , 99.90234  , 0.79296875, 0.79296875, 3         , 832.0375  , 823.9125  , 131214    , 133182.8  , 83.34808  , 87.15515  , 5948.835  , 9         , 5.2400002 , 5.4080005 , 931.08093 , 2179.3213 , 2165.0596 , 2163.9817 , 2166.1375 , 850.89966 , 1070.5908 , -10.125   , -11.25    , -8.25     , -9.375    , -9.375    , -10.125   , 0.7998047 , 0.7998047 , 592.25    , 3         , 131       , 108.375   , 2549.9626 , 0         , -0.78125  , 7.8125    , -3.125    , 9.375     , 6112.72   , 9         , 6         , 99.60784  
124.205,124205, 58.5      , 27.75     , 1023.96875, 0         , 99.90234  , 0.7988281 , 0.7939453 , 3         , 835.6     , 827.475   , 132110.84 , 133493.23 , 81.925964 , 87.342834 , 5813.5137 , 9         , 5.216     , 5.348     , 931.08093 , 2175.673  , 2174.0977 , 2194.4954 , 2153.7827 , 849.40717 , 1069.2131 , -9.75     , -11.25    , -8.25     , -9.375    , -9.375    , -9.75     , 0.7998047 , 0.7998047 , 595.5     , 3         , 132       , 108.375   , 2549.9626 , 0         , -0.78125  , 7.8125    , -3.125    , 9.375     , 6134.719  , 9         , 6         , 99.60784  
124.305,124305, 58.5      , 27.75     , 1023.96875, 0         , 99.90234  , 0.7949219 , 0.78808594, 3         , 839.225   , 830.9125  , 133644.48 , 133806.33 , 81.71387  , 87.55646  , 5802.9004 , 9.375     , 5.256     , 5.392     , 931.1638  , 2179.653  , 2174.1804 , 2191.2615 , 2157.1824 , 847.58295 , 1076.2074 , -9.75     , -11.25    , -8.25     , -9        , -9        , -9.75     , 0.7998047 , 0.7998047 , 598.53125 , 3         , 133       , 108.375   , 2549.9626 , 0         , -0.78125  , 7.8125    , -3.90625  , 9.375     , 6174.7173 , 9.5       , 6         , 99.60784  
124.405,124405, 59.25     , 27.75     , 1023.96875, 0         , 99.90234  , 0.7949219 , 0.7998047 , 3         , 842.6625  , 834.35    , 131914.48 , 134116.78 , 83.44574  , 87.8418   , 5741.873  , 9.375     , 5.2720003 , 5.392     , 931.24677 , 2176.9167 , 2186.784  , 2187.696  , 2185.9548 , 850.568   , 1083.5409 , -9.75     , -10.875   , -7.875    , -9        , -9        , -9.75     , 0.7998047 , 0.7998047 , 600.875   , 3         , 134       , 108.375   , 2549.9626 , 0         , -1.5625   , 7.8125    , -3.90625  , 9.375     , 6222.7153 , 9.5       , 6         , 99.60784  
124.505,124505, 60        , 27.75     , 1023.96875, 0         , 99.90234  , 0.79296875, 0.796875  , 3         , 846.1     , 837.725   , 132917.45 , 134737.66 , 83.38318  , 88.108826 , 5874.541  , 9.75      , 5.1920004 , 5.352     , 931.24677 , 2167.713  , 2182.4722 , 2167.1326 , 2197.812  , 843.6029  , 1069.2344 , -9.75     , -10.875   , -7.875    , -9        , -9        , -9.75     , 0.7998047 , 0.7998047 , 602.71875 , 3         , 135       , 108.375   , 2549.9626 , 0         , -2.34375  , 7.8125    , -3.90625  , 9.375     , 6286.7124 , 9.5       , 6         , 99.60784  
124.605,124605, 60.75     , 27.75     , 1023.96875, 0         , 99.90234  , 0.7890625 , 0.7939453 , 3         , 849.1625  , 840.85    , 132721.11 , 135048.11 , 84.95636  , 88.20648  , 5967.4087 , 9.75      , 5.2040005 , 5.392     , 931.32965 , 2179.9846 , 2173.8489 , 2163.8987 , 2183.7988 , 847.9146  , 1066.797  , -9.375    , -10.875   , -7.875    , -9        , -9        , -9.375    , 0.7998047 , 0.7998047 , 598.625   , 3         , 135       , 108.375   , 2549.9626 , 0         , -2.34375  , 7.8125    , -4.6875   , 9.375     , 6302.7114 , 10        , 6         , 99.60784  
124.705,124705, 61.5      , 27.75     , 1023.96875, 0         , 99.90234  , 0.79296875, 0.78515625, 3         , 852.35    , 844.1     , 134286.6  , 135358.55 , 83.64105  , 88.26141  , 5993.9424 , 10.125    , 5.1480002 , 5.32      , 931.4126  , 2175.0925 , 2179.0725 , 2200.714  , 2157.514  , 849.573   , 1076.589  , -9.375    , -9.75     , -7.875    , -7.875    , -7.875    , -9.375    , 0.7998047 , 0.7998047 , 607.5625  , 3         , 136       , 108.375   , 2549.88   , 0         , -3.125    , 7.8125    , -5.46875  , 9.375     , 6345.7095 , 10        , 6         , 99.60784  
124.803,124803, 61.5      , 27.75     , 1023.96875, 0         , 99.90234  , 0.78808594, 0.7949219 , 3         , 855.2875  , 847.1625  , 135883.92 , 135669    , 83.4198   , 88.298035 , 6004.5557 , 10.125    , 5.124     , 5.368     , 931.32965 , 2177.497  , 2186.701  , 2176.751  , 2196.6511 , 847.1684  , 1080.065  , -9.375    , -9.75     , -6.75     , -9.375    , -7.875    , -9.375    , 0.7998047 , 0.7998047 , 604.59375 , 3         , 137       , 108.375   , 2549.88   , 0         , -3.90625  , 7.8125    , -6.25     , 9.375     , 6394.707  , 9.5       , 6         , 99.60784  
124.905,124905, 61.5      , 27.75     , 1023.96875, 0         , 99.90234  , 0.78808594, 0.7841797 , 3         , 858.4125  , 850.1     , 135634.5  , 136292.53 , 84.28955  , 88.34076  , 6009.8623 , 10.875    , 5.1320004 , 5.2640004 , 931.24677 , 2177.8289 , 2171.0295 , 2164.8108 , 2177.3313 , 845.9246  , 1069.0012 , -9        , -9.75     , -8.25     , -9.375    , -7.875    , -9        , 0.7998047 , 0.7998047 , 601.53125 , 3         , 138       , 108.375   , 2549.9626 , 0         , -4.6875   , 7.8125    , -6.25     , 9.375     , 6419.706  , 10.5      , 6         , 99.60784  
125.005,125005, 62.25     , 27.75     , 1023.96875, 0         , 99.90234  , 0.79296875, 0.78808594, 3         , 861.35    , 852.9125  , 136547.25 , 136602.97 , 83.117676 , 88.38196  , 5983.3286 , 10.125    , 5.1000004 , 5.236     , 931.24677 , 2180.731  , 2176.1704 , 2196.0708 , 2156.2703 , 836.72076 , 1073.4309 , -9        , -9.375    , -8.25     , -9.375    , -9.375    , -10.5     , 0.7998047 , 0.7998047 , 598.1875  , 3         , 139       , 108.375   , 2549.9626 , 0         , -4.6875   , 7.8125    , -7.03125  , 9.375     , 6469.7036 , 11        , 6         , 99.60784  
125.105,125105, 63        , 27        , 1023.96875, 0         , 99.90234  , 0.7832031 , 0.796875  , 3         , 864.0375  , 855.7875  , 135783.1  , 136913.42 , 83.17108  , 88.45978  , 5970.062  , 9.75      , 5.084     , 5.26      , 931.1638  , 2172.9368 , 2183.8818 , 2176.0046 , 2191.759  , 837.8816  , 1078.2422 , -9        , -9.375    , -8.25     , -9        , -9.375    , -10.5     , 0.7998047 , 0.7998047 , 599.09375 , 3         , 140       , 108.75    , 2549.88   , 0         , -5.46875  , 7.8125    , -7.8125   , 9.375     , 6514.7017 , 11        , 6         , 99.60784  
125.205,125205, 63        , 27        , 1023.96875, 0         , 99.90234  , 0.77734375, 0.78222656, 3         , 867.35    , 858.7875  , 135050.77 , 137223.86 , 83.37555  , 88.542175 , 5983.3286 , 10.125    , 4.9880004 , 5.184     , 931.1638  , 2187.8618 , 2178.658  , 2192.837  , 2164.479  , 835.8916  , 1063.8297 , -10.5     , -9.375    , -7.875    , -9        , -9.375    , -10.5     , 0.7998047 , 0.7998047 , 596       , 3         , 141       , 108.75    , 2549.9626 , 0         , -7.03125  , 7.8125    , -8.59375  , 9.375     , 6550.7    , 9.5       , 6         , 99.60784  
125.303,125303, 63.75     , 27        , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.80078125, 3         , 870.35    , 861.6     , 137927    , 137844.75 , 82.30896  , 88.63983  , 5964.7554 , 10.125    , 4.9560003 , 5.184     , 931.08093 , 2180.8967 , 2164.8108 , 2159.2554 , 2170.4492 , 841.9446  , 1052.8085 , -10.5     , -10.875   , -7.875    , -10.5     , -9        , -10.125   , 0.7998047 , 0.7998047 , 589.28125 , 3         , 141       , 108.75    , 2549.9626 , 0         , -6.25     , 7.8125    , -8.59375  , 9.375     , 6581.6987 , 9.5       , 6         , 99.60784  
125.405,125405, 64.5      , 27        , 1023.96875, 0         , 99.90234  , 0.80566406, 0.8066406 , 3         , 873.5375  , 864.475   , 136462.34 , 137844.75 , 82.46918  , 88.734436 , 5975.3687 , 10.125    , 4.98      , 5.124     , 931.08093 , 2186.2036 , 2168.0447 , 2195.5732 , 2140.5159 , 836.30615 , 1050.5405 , -10.5     , -10.875   , -7.875    , -10.5     , -9        , -10.125   , 0.7998047 , 0.7998047 , 588.15625 , 3         , 142       , 108.75    , 2549.9626 , 0         , -6.25     , 7.8125    , -9.375    , 9.375     , 6614.6973 , 10        , 6         , 99.60784  
125.503,125503, 64.5      , 27        , 1023.96875, 0         , 99.90234  , 0.81152344, 0.8027344 , 3         , 876.225   , 867.2875  , 137672.28 , 138468.28 , 81.588745 , 88.83667  , 5932.915  , 10.5      , 4.952     , 5.072     , 931.08093 , 2180.0676 , 2178.658  , 2173.1025 , 2184.2964 , 834.6478  , 1051.2188 , -10.125   , -10.875   , -6.75     , -10.5     , -9        , -10.125   , 0.7998047 , 0.7998047 , 595.375   , 3         , 143       , 108.75    , 2549.9626 , 0         , -7.03125  , 7.8125    , -9.375    , 9.375     , 6658.6953 , 10        , 6         , 99.60784  
125.605,125605, 65.25     , 27        , 1023.96875, 0         , 99.90234  , 0.7832031 , 0.796875  , 3         , 878.975   , 870.225   , 138038.44 , 138778.73 , 82.91321  , 88.98163  , 5927.608  , 10.875    , 4.932     , 5.1200004 , 931.08093 , 2185.623  , 2179.9846 , 2178.5752 , 2181.4773 , 831.8286  , 1046.7255 , -10.125   , -9.75     , -8.625    , -9.375    , -9        , -9        , 0.7998047 , 0.7998047 , 594.125   , 3         , 144       , 108.75    , 2549.9626 , 0         , -7.03125  , 7.8125    , -8.59375  , 9.375     , 6699.6934 , 11        , 6         , 99.60784  
125.705,125705, 66        , 27        , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.8105469 , 3         , 881.85    , 872.975   , 137024.86 , 139399.62 , 83.766174 , 89.09302  , 5946.1816 , 11.25     , 4.8560004 , 5.0480003 , 931.08093 , 2189.8518 , 2182.3064 , 2181.8088 , 2182.8867 , 834.6478  , 1045.6658 , -10.125   , -9.75     , -8.625    , -9.375    , -10.125   , -9        , 0.7998047 , 0.7998047 , 595.3125  , 3         , 145       , 108.75    , 2549.9626 , 0         , -7.03125  , 7.8125    , -8.59375  , 9.375     , 6744.6914 , 11        , 6         , 99.60784  
125.805,125805, 66        , 27        , 1023.96875, 0         , 99.90234  , 0.80078125, 0.80078125, 3         , 884.475   , 875.6625  , 138823.84 , 139399.62 , 81.962585 , 89.22272  , 5914.3413 , 10.875    , 4.8640003 , 5.0480003 , 931.08093 , 2187.3643 , 2197.4802 , 2177.2483 , 2217.7952 , 835.477   , 1047.8489 , -9.75     , -9.75     , -10.125   , -10.875   , -10.125   , -10.5     , 0.7998047 , 0.7998047 , 587.21875 , 3         , 145       , 108.75    , 2549.9626 , 0         , -7.03125  , 7.8125    , -8.59375  , 9.375     , 6760.6904 , 11.5      , 6         , 99.60784  
125.905,125905, 66.75     , 27        , 1023.96875, 0         , 99.90234  , 0.80566406, 0.8105469 , 3         , 887.1     , 878.1     , 137247.75 , 139710.06 , 83.84552  , 89.356995 , 5956.795  , 10.875    , 4.84      , 5.072     , 931.08093 , 2192.92   , 2182.5552 , 2209.835  , 2155.2751 , 832.6578  , 1029.2399 , -9.75     , -11.25    , -10.125   , -10.875   , -10.125   , -12       , 0.7998047 , 0.7998047 , 579.78125 , 3         , 146       , 108.75    , 2549.9626 , 0         , -7.03125  , 7.8125    , -8.59375  , 9.375     , 6810.688  , 12        , 6         , 99.60784  
126.007,126007, 66.75     , 27        , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.8076172 , 3         , 889.85    , 880.6     , 137444.1  , 140330.95 , 84.947205 , 89.50348  , 5911.688  , 10.5      , 4.8160005 , 5.044     , 931.08093 , 2186.4521 , 2189.4373 , 2168.9565 , 2210.0007 , 829.8386  , 1047.0222 , -9.75     , -11.25    , -10.125   , -10.875   , -9.75     , -12       , 0.7998047 , 0.7998047 , 582.53125 , 3         , 147       , 108.75    , 2549.9626 , 0         , -6.25     , 7.8125    , -8.59375  , 9.375     , 6846.6865 , 11.5      , 6         , 99.60784  
126.105,126105, 67.5      , 27        , 1023.96875, 0         , 99.90234  , 0.80078125, 0.8046875 , 3         , 892.475   , 883.35    , 140914.69 , 140644.05 , 82.53021  , 89.70642  , 5832.087  , 11.25     , 4.8320003 , 5.0080004 , 931.08093 , 2191.4272 , 2190.1006 , 2193.749  , 2186.5352 , 829.424   , 1029.3033 , -9.375    , -11.25    , -9.75     , -10.5     , -9.75     , -12       , 0.7998047 , 0.7998047 , 576.71875 , 3         , 148       , 108.75    , 2549.9626 , 0         , -6.25     , 7.8125    , -8.59375  , 9.375     , 6894.6846 , 12.5      , 6         , 99.60784  
126.205,126205, 68.25     , 27        , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.79296875, 3         , 895.1625  , 886.0375  , 141328.61 , 140954.48 , 81.925964 , 89.95514  , 5816.167  , 11.25     , 4.8360004 , 5.0160003 , 931.08093 , 2195.9048 , 2204.611  , 2196.9827 , 2212.2395 , 829.0094  , 1026.866  , -11.625   , -10.875   , -9.75     , -10.5     , -9.75     , -11.625   , 0.7998047 , 0.7998047 , 581.84375 , 3         , 149       , 108.75    , 2549.9626 , 0         , -6.25     , 7.8125    , -8.59375  , 9.375     , 6915.6836 , 10.5      , 6         , 99.60784  
126.305,126305, 69        , 27        , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.8066406 , 3         , 897.5375  , 888.5375  , 140999.6  , 141264.94 , 81.82831  , 90.216064 , 5837.394  , 11.25     , 4.7520003 , 4.888     , 931.1638  , 2198.2266 , 2181.3943 , 2199.3044 , 2163.567  , 827.0194  , 1013.7252 , -11.625   , -10.875   , -9.75     , -10.5     , -9.375    , -11.625   , 0.7998047 , 0.7998047 , 583.21875 , 3         , 149       , 108.75    , 2549.9626 , 0         , -6.25     , 7.8125    , -8.59375  , 9.375     , 6962.681  , 10.5      , 6         , 99.60784  
126.405,126405, 69.75     , 26.25     , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.80859375, 3         , 900.35    , 890.85    , 140458.31 , 141575.38 , 84.02405  , 90.478516 , 5837.394  , 10.875    , 4.788     , 4.9760003 , 931.24677 , 2193.5002 , 2178.1604 , 2173.517  , 2182.8867 , 829.0094  , 1014.5518 , -11.625   , -10.875   , -9.375    , -10.125   , -10.875   , -11.625   , 0.7998047 , 0.7998047 , 565.1875  , 3         , 150       , 108.75    , 2549.88   , 0         , -5.46875  , 7.8125    , -8.59375  , 9.375     , 6970.6807 , 10.5      , 6         , 99.60784  
